createdAt,value
2019-02-28T00:02:05.451Z,27.8
2019-02-28T00:19:47.421Z,28
2019-02-28T00:22:48.042Z,28
2019-02-28T00:25:41.396Z,28
2019-02-28T00:43:25.101Z,28.2
2019-02-28T00:46:20.214Z,28.2
2019-02-28T00:52:14.488Z,28.2
2019-02-28T00:55:14.429Z,28.2
2019-02-28T01:01:08.318Z,28.4
2019-02-28T01:09:56.519Z,28.5
2019-02-28T01:15:50.595Z,28.5
2019-02-28T01:18:47.378Z,28.6
2019-02-28T01:24:41.783Z,28.6
2019-02-28T01:33:32.505Z,28.8
2019-02-28T01:36:29.258Z,28.8
2019-02-28T01:39:29.789Z,28.9
2019-02-28T01:45:20.527Z,29
2019-02-28T01:48:17.311Z,29
2019-02-28T01:51:14.558Z,29
2019-02-28T01:57:09.843Z,29.2
2019-02-28T02:00:05.330Z,29.3
2019-02-28T02:03:03.011Z,29.2
2019-02-28T02:05:59.407Z,29.2
2019-02-28T02:11:53.589Z,29.2
2019-02-28T02:14:50.386Z,29.2
2019-02-28T02:38:26.588Z,30
2019-02-28T02:41:23.431Z,30.1
2019-02-28T02:44:20.580Z,30.2
2019-02-28T02:47:17.374Z,30.1
2019-02-28T02:59:05.634Z,30.2
2019-02-28T03:04:59.620Z,30.3
2019-02-28T03:07:59.759Z,30.6
2019-02-28T03:22:41.676Z,31.2
2019-02-28T03:28:35.669Z,31.3
2019-02-28T03:40:23.927Z,31.5
2019-02-28T03:43:20.516Z,31.6
2019-02-28T03:49:14.684Z,31.5
2019-02-28T03:52:11.448Z,31.6
2019-02-28T03:55:08.661Z,31.6
2019-02-28T03:58:05.878Z,31.8
2019-02-28T04:06:56.718Z,31.9
2019-02-28T04:09:53.649Z,32
2019-02-28T04:16:07.368Z,32.1
2019-02-28T04:21:46.003Z,32.3
2019-02-28T04:33:29.760Z,32.6
2019-02-28T04:42:21.036Z,32.6
2019-02-28T04:51:11.823Z,32.9
2019-02-28T04:57:05.855Z,32.6
2019-02-28T05:00:05.787Z,32.5
2019-02-28T05:02:59.794Z,32.3
2019-02-28T05:32:32.085Z,32.8
2019-02-28T05:35:26.805Z,32.8
2019-02-28T05:44:12.972Z,31.6
2019-02-28T05:53:09.894Z,33
2019-02-28T05:59:02.945Z,33
2019-02-28T06:01:59.737Z,33.2
2019-02-28T06:07:53.971Z,33.2
2019-02-28T06:34:27.023Z,34
2019-02-28T06:40:20.969Z,34.1
2019-02-28T06:52:09.218Z,34.1
2019-02-28T06:55:05.819Z,34.1
2019-02-28T06:58:03.017Z,33.9
2019-02-28T07:03:57.048Z,34.1
2019-02-28T07:18:42.083Z,34
2019-02-28T07:21:42.655Z,34.1
2019-02-28T07:27:33.180Z,34.2
2019-02-28T07:30:30.367Z,34.2
2019-02-28T07:36:24.098Z,34.3
2019-02-28T07:39:23.846Z,34.3
2019-02-28T07:42:21.178Z,34.2
2019-02-28T07:45:17.594Z,34.2
2019-02-28T07:48:12.065Z,34.2
2019-02-28T07:54:06.243Z,34.2
2019-02-28T07:57:04.527Z,34.3
2019-02-28T08:32:27.219Z,34.2
2019-02-28T08:38:21.202Z,33.9
2019-02-28T08:41:18.004Z,33.8
2019-02-28T08:44:15.205Z,33.9
2019-02-28T08:50:09.198Z,33.8
2019-02-28T09:07:52.012Z,33.6
2019-02-28T09:10:48.030Z,33.4
2019-02-28T09:13:45.412Z,33.4
2019-02-28T09:28:30.295Z,33
2019-02-28T09:40:18.342Z,32.9
2019-02-28T09:43:15.084Z,32.9
2019-02-28T09:46:15.271Z,32.8
2019-02-28T09:52:07.263Z,32.8
2019-02-28T09:58:00.704Z,32.6
2019-02-28T10:00:57.174Z,32.5
2019-02-28T10:03:55.309Z,32.4
2019-02-28T10:06:51.521Z,32.4
2019-02-28T10:09:49.262Z,32.3
2019-02-28T10:12:45.141Z,32.3
2019-02-28T10:15:42.468Z,32.2
2019-02-28T10:21:39.477Z,32
2019-02-28T10:33:24.349Z,31.8
2019-02-28T10:45:12.433Z,31.5
2019-02-28T10:59:58.140Z,31.2
2019-02-28T11:05:54.187Z,31
2019-02-28T11:11:46.214Z,31
2019-02-28T11:17:39.453Z,30.9
2019-02-28T11:32:26.385Z,30.7
2019-02-28T11:50:07.761Z,30.5
2019-02-28T11:56:00.530Z,30.4
2019-02-28T12:01:54.486Z,30.4
2019-02-28T12:19:36.620Z,30.2
2019-02-28T12:22:33.358Z,30.2
2019-02-28T12:28:27.586Z,30.2
2019-02-28T12:37:18.515Z,30
2019-02-28T12:40:16.371Z,30.1
2019-02-28T12:52:03.616Z,30
2019-02-28T12:57:58.578Z,30
2019-02-28T13:06:48.576Z,29.9
2019-02-28T14:05:49.668Z,29.6
2019-02-28T14:11:45.048Z,29.6
2019-02-28T14:17:36.741Z,29.6
2019-02-28T14:26:28.679Z,29.5
2019-02-28T14:29:24.559Z,29.5
2019-02-28T14:32:21.799Z,29.5
2019-02-28T14:35:22.586Z,29.4
2019-02-28T14:41:12.795Z,29.5
2019-02-28T14:44:09.590Z,29.4
2019-02-28T14:47:06.793Z,29.4
2019-02-28T14:53:00.762Z,29.4
2019-02-28T14:55:57.687Z,29.4
2019-02-28T14:58:57.423Z,29.4
2019-02-28T15:04:48.916Z,29.4
2019-02-28T15:07:45.611Z,29.4
2019-02-28T15:10:43.678Z,29.4
2019-02-28T15:22:30.845Z,29.3
2019-02-28T15:34:18.971Z,29.4
2019-02-28T15:37:15.716Z,29.3
2019-02-28T15:40:12.871Z,29.3
2019-02-28T15:43:09.632Z,29.3
2019-02-28T15:49:06.432Z,29.2
2019-02-28T15:52:01.734Z,29.3
2019-02-28T15:57:54.877Z,29.3
2019-02-28T16:00:53.628Z,29.3
2019-02-28T16:03:51.257Z,29.2
2019-02-28T16:06:45.720Z,29.3
2019-02-28T16:09:42.909Z,29.2
2019-02-28T16:12:39.725Z,29.2
2019-02-28T16:18:34.216Z,29.2
2019-02-28T16:24:27.946Z,29.2
2019-02-28T16:27:25.683Z,29.2
2019-02-28T16:33:20.804Z,29.2
2019-02-28T16:36:16.710Z,29.2
2019-02-28T16:39:12.909Z,29.2
2019-02-28T16:45:06.982Z,29.2
2019-02-28T16:51:00.912Z,29.2
2019-02-28T16:56:54.984Z,29
2019-02-28T17:02:48.920Z,29
2019-02-28T17:05:45.749Z,29
2019-02-28T17:08:42.895Z,29.1
2019-02-28T17:17:33.981Z,29
2019-02-28T17:23:28.073Z,29
2019-02-28T17:29:25.096Z,28.9
2019-02-28T17:32:19.078Z,29
2019-02-28T17:44:07.052Z,28.9
2019-02-28T17:47:03.807Z,28.9
2019-02-28T17:50:05.331Z,28.8
2019-02-28T17:52:57.815Z,28.8
2019-02-28T17:58:52.009Z,28.9
2019-02-28T18:01:48.899Z,28.9
2019-02-28T18:04:46.068Z,28.9
2019-02-28T18:10:40.081Z,28.9
2019-02-28T18:13:36.908Z,28.9
2019-02-28T18:16:34.017Z,28.9
2019-02-28T18:22:28.088Z,28.9
2019-02-28T18:28:22.767Z,29
2019-02-28T18:31:22.038Z,28.9
2019-02-28T18:37:13.273Z,28.9
2019-02-28T18:51:59.652Z,28.9
2019-02-28T18:54:55.023Z,28.8
2019-02-28T18:57:52.126Z,28.8
2019-02-28T19:03:46.315Z,28.8
2019-02-28T19:06:42.978Z,28.7
2019-02-28T19:12:37.397Z,28.8
2019-02-28T19:15:34.002Z,28.8
2019-02-28T19:18:31.425Z,28.7
2019-02-28T19:21:27.987Z,28.7
2019-02-28T19:24:25.217Z,28.7
2019-02-28T19:27:22.047Z,28.6
2019-02-28T19:36:13.395Z,28.6
2019-02-28T19:42:07.359Z,28.7
2019-02-28T19:45:04.022Z,28.7
2019-02-28T19:50:58.301Z,28.6
2019-02-28T19:56:52.603Z,28.5
2019-02-28T19:59:48.999Z,28.5
2019-02-28T20:02:46.194Z,28.5
2019-02-28T20:14:34.417Z,28.5
2019-02-28T20:17:31.060Z,28.5
2019-02-28T20:23:25.228Z,28.4
2019-02-28T20:32:16.217Z,28.4
2019-02-28T20:38:10.477Z,28.5
2019-02-28T20:44:04.453Z,28.4
2019-02-28T21:01:46.470Z,28.4
2019-02-28T21:22:25.503Z,28.2
2019-02-28T21:43:04.779Z,28.2
2019-02-28T21:51:55.578Z,28.1
2019-02-28T21:54:52.861Z,28
2019-02-28T22:09:37.880Z,28
2019-02-28T22:21:25.614Z,28
2019-02-28T22:27:19.678Z,28
2019-02-28T22:30:16.286Z,28
2019-02-28T22:33:13.827Z,27.9
2019-02-28T22:36:10.476Z,27.9
2019-02-28T22:56:49.714Z,27.9
2019-02-28T23:20:25.650Z,27.7
2019-02-28T23:26:19.907Z,27.7
2019-02-28T23:29:16.675Z,27.7
2019-02-28T23:38:07.790Z,27.6
2019-02-28T23:55:49.693Z,27.8
2019-02-28T23:58:46.386Z,27.7
