createdAt,value
2023-05-31T00:01:10.706Z,12.10
2023-05-31T00:06:14.973Z,11.94
2023-05-31T00:11:17.950Z,11.94
2023-05-31T00:16:52.344Z,11.75
2023-05-31T00:21:46.847Z,11.67
2023-05-31T00:26:50.541Z,11.60
2023-05-31T00:31:53.462Z,11.43
2023-05-31T00:36:57.778Z,11.42
2023-05-31T00:42:00.717Z,11.36
2023-05-31T00:47:03.736Z,11.37
2023-05-31T00:52:09.308Z,11.22
2023-05-31T00:57:12.460Z,11.05
2023-05-31T01:02:18.352Z,11.04
2023-05-31T01:07:22.727Z,10.93
2023-05-31T01:12:35.367Z,10.87
2023-05-31T01:17:46.119Z,10.70
2023-05-31T01:23:13.975Z,10.70
2023-05-31T01:28:18.923Z,10.63
2023-05-31T01:33:23.359Z,10.51
2023-05-31T01:38:26.387Z,10.56
2023-05-31T01:43:33.035Z,10.39
2023-05-31T01:48:36.820Z,10.37
2023-05-31T01:53:39.872Z,10.30
2023-05-31T01:58:49.945Z,10.28
2023-05-31T02:03:53.966Z,10.24
2023-05-31T02:08:57.058Z,10.23
2023-05-31T02:14:04.820Z,10.10
2023-05-31T02:19:07.847Z,9.95
2023-05-31T02:24:10.891Z,9.90
2023-05-31T02:29:15.198Z,9.77
2023-05-31T02:34:19.542Z,9.83
2023-05-31T02:39:22.499Z,9.82
2023-05-31T02:44:27.184Z,9.69
2023-05-31T02:49:30.122Z,9.71
2023-05-31T02:54:33.500Z,9.76
2023-05-31T02:59:38.021Z,9.61
2023-05-31T03:04:45.694Z,9.53
2023-05-31T03:09:50.928Z,9.61
2023-05-31T03:14:55.218Z,9.60
2023-05-31T03:19:58.381Z,9.68
2023-05-31T03:25:01.615Z,9.75
2023-05-31T03:30:07.427Z,9.80
2023-05-31T03:35:16.483Z,9.78
2023-05-31T03:40:20.206Z,9.88
2023-05-31T03:45:25.508Z,9.95
2023-05-31T03:50:30.163Z,10.36
2023-05-31T03:55:33.663Z,12.11
2023-05-31T04:00:38.123Z,14.45
2023-05-31T04:05:41.348Z,15.41
2023-05-31T04:10:45.498Z,15.47
2023-05-31T04:15:49.945Z,16.25
2023-05-31T04:20:54.988Z,16.21
2023-05-31T04:25:58.754Z,17.08
2023-05-31T04:31:03.679Z,17.45
2023-05-31T04:36:10.862Z,18.17
2023-05-31T04:41:15.604Z,18.09
2023-05-31T04:46:20.556Z,18.21
2023-05-31T04:51:25.523Z,18.66
2023-05-31T04:56:28.550Z,18.60
2023-05-31T05:01:33.244Z,18.69
2023-05-31T05:06:42.963Z,18.87
2023-05-31T05:11:46.511Z,19.10
2023-05-31T05:16:51.343Z,18.99
2023-05-31T05:21:54.420Z,19.74
2023-05-31T05:27:00.042Z,20.22
2023-05-31T05:32:05.523Z,19.63
2023-05-31T05:37:08.701Z,20.86
2023-05-31T05:42:13.123Z,21.45
2023-05-31T05:47:17.594Z,21.02
2023-05-31T05:52:22.114Z,21.14
2023-05-31T05:57:26.088Z,22.09
2023-05-31T06:02:35.998Z,21.86
2023-05-31T06:07:39.137Z,20.77
2023-05-31T06:12:42.144Z,20.96
2023-05-31T06:17:49.199Z,21.64
2023-05-31T06:22:52.745Z,21.62
2023-05-31T06:27:58.325Z,22.37
2023-05-31T06:33:03.610Z,22.13
2023-05-31T06:38:06.763Z,22.37
2023-05-31T06:43:09.899Z,21.21
2023-05-31T06:48:36.997Z,22.12
2023-05-31T06:53:59.323Z,21.84
2023-05-31T06:59:03.508Z,24.05
2023-05-31T07:04:08.135Z,24.04
2023-05-31T07:09:11.525Z,22.88
2023-05-31T07:14:34.761Z,23.90
2023-05-31T07:19:46.753Z,24.66
2023-05-31T07:24:50.098Z,25.12
2023-05-31T07:36:11.110Z,26.13
2023-05-31T07:48:15.962Z,24.10
2023-05-31T07:53:20.433Z,24.41
2023-05-31T07:58:23.440Z,25.29
2023-05-31T08:03:27.731Z,23.71
2023-05-31T08:08:33.947Z,24.34
2023-05-31T08:13:36.936Z,24.44
2023-05-31T08:18:39.900Z,24.33
2023-05-31T08:23:44.714Z,25.85
2023-05-31T08:28:47.685Z,26.12
2023-05-31T08:33:58.192Z,26.17
2023-05-31T08:39:04.589Z,25.90
2023-05-31T08:44:08.183Z,26.48
2023-05-31T08:49:12.963Z,24.37
2023-05-31T08:54:19.246Z,25.24
2023-05-31T08:59:23.002Z,26.68
2023-05-31T09:04:27.545Z,26.74
2023-05-31T09:09:31.841Z,27.28
2023-05-31T09:14:35.939Z,23.79
2023-05-31T09:19:42.678Z,25.75
2023-05-31T09:24:53.563Z,26.54
2023-05-31T09:29:57.333Z,26.53
2023-05-31T09:35:12.197Z,24.95
2023-05-31T09:40:17.212Z,25.23
2023-05-31T09:45:21.373Z,23.76
2023-05-31T09:50:25.545Z,25.90
2023-05-31T09:55:41.565Z,24.36
2023-05-31T10:00:47.578Z,26.41
2023-05-31T10:05:51.047Z,27.70
2023-05-31T10:10:56.407Z,26.23
2023-05-31T10:16:06.039Z,25.72
2023-05-31T10:21:11.528Z,25.24
2023-05-31T10:26:18.659Z,24.60
2023-05-31T10:31:24.855Z,27.20
2023-05-31T10:36:28.680Z,27.62
2023-05-31T10:41:43.236Z,27.99
2023-05-31T10:46:49.312Z,28.31
2023-05-31T10:51:52.254Z,27.74
2023-05-31T10:56:56.994Z,27.19
2023-05-31T11:02:01.515Z,27.02
2023-05-31T11:07:17.682Z,26.06
2023-05-31T11:12:33.859Z,26.50
2023-05-31T11:17:53.541Z,24.69
2023-05-31T11:23:42.314Z,26.40
2023-05-31T11:28:58.461Z,27.76
2023-05-31T11:34:19.872Z,26.82
2023-05-31T11:39:22.984Z,26.26
2023-05-31T11:44:31.868Z,25.36
2023-05-31T11:49:35.373Z,26.68
2023-05-31T11:54:38.993Z,27.06
2023-05-31T11:59:43.302Z,27.42
2023-05-31T12:04:46.385Z,27.58
2023-05-31T12:09:49.630Z,26.80
2023-05-31T12:14:55.775Z,26.16
2023-05-31T12:19:58.822Z,25.60
2023-05-31T12:25:02.914Z,26.81
2023-05-31T12:30:08.845Z,26.97
2023-05-31T12:35:13.990Z,27.17
2023-05-31T12:40:23.582Z,27.22
2023-05-31T12:45:29.390Z,26.35
2023-05-31T12:50:32.552Z,26.26
2023-05-31T12:55:36.108Z,25.87
2023-05-31T13:00:40.713Z,27.02
2023-05-31T13:05:43.842Z,27.52
2023-05-31T13:10:47.137Z,27.28
2023-05-31T13:15:51.803Z,26.99
2023-05-31T13:20:54.926Z,25.70
2023-05-31T13:25:58.031Z,26.80
2023-05-31T13:31:02.641Z,27.99
2023-05-31T13:36:06.062Z,27.72
2023-05-31T13:41:10.322Z,27.81
2023-05-31T13:46:15.566Z,26.91
2023-05-31T13:51:18.637Z,26.87
2023-05-31T13:56:22.879Z,27.23
2023-05-31T14:01:27.362Z,26.56
2023-05-31T14:06:30.492Z,27.11
2023-05-31T14:11:33.429Z,27.94
2023-05-31T14:16:37.820Z,27.95
2023-05-31T14:21:43.516Z,26.09
2023-05-31T14:26:46.994Z,27.54
2023-05-31T14:31:51.398Z,27.23
2023-05-31T14:36:54.532Z,27.26
2023-05-31T14:41:57.851Z,27.40
2023-05-31T14:47:02.193Z,27.35
2023-05-31T14:52:08.581Z,27.55
2023-05-31T14:57:11.526Z,27.41
2023-05-31T15:02:16.023Z,27.78
2023-05-31T15:07:19.176Z,27.40
2023-05-31T15:12:23.240Z,27.58
2023-05-31T15:17:28.016Z,27.40
2023-05-31T15:22:31.202Z,27.68
2023-05-31T15:27:34.196Z,27.92
2023-05-31T15:32:38.547Z,27.94
2023-05-31T15:37:41.580Z,26.87
2023-05-31T15:42:44.610Z,27.40
2023-05-31T15:47:48.911Z,26.49
2023-05-31T15:52:51.921Z,26.84
2023-05-31T15:57:54.836Z,26.84
2023-05-31T16:02:59.213Z,26.71
2023-05-31T16:08:05.854Z,27.73
2023-05-31T16:13:09.480Z,27.61
2023-05-31T16:18:13.930Z,26.91
2023-05-31T16:23:16.890Z,26.72
2023-05-31T16:28:19.876Z,26.07
2023-05-31T16:33:25.386Z,26.92
2023-05-31T16:38:28.438Z,27.00
2023-05-31T16:43:31.401Z,26.55
2023-05-31T16:48:37.595Z,26.79
2023-05-31T16:53:46.536Z,26.43
2023-05-31T16:58:49.553Z,26.72
2023-05-31T17:03:53.975Z,26.96
2023-05-31T17:08:56.934Z,26.71
2023-05-31T17:13:59.869Z,26.14
2023-05-31T17:19:04.219Z,26.11
2023-05-31T17:24:07.669Z,26.06
2023-05-31T17:29:10.878Z,25.94
2023-05-31T17:34:15.472Z,25.87
2023-05-31T17:39:18.456Z,25.99
2023-05-31T17:44:21.532Z,26.20
2023-05-31T17:49:25.959Z,25.94
2023-05-31T17:54:28.981Z,25.47
2023-05-31T17:59:32.038Z,25.35
2023-05-31T18:04:36.390Z,24.68
2023-05-31T18:09:39.314Z,24.40
2023-05-31T18:14:42.300Z,24.83
2023-05-31T18:19:46.608Z,24.82
2023-05-31T18:24:49.549Z,24.73
2023-05-31T18:29:52.883Z,24.41
2023-05-31T18:34:57.378Z,24.33
2023-05-31T18:40:00.306Z,23.43
2023-05-31T18:45:03.536Z,23.47
2023-05-31T18:50:09.074Z,23.44
2023-05-31T18:55:12.090Z,23.15
2023-05-31T19:00:16.430Z,22.90
2023-05-31T19:05:21.398Z,22.78
2023-05-31T19:10:24.353Z,22.48
2023-05-31T19:15:27.733Z,22.21
2023-05-31T19:20:32.046Z,21.95
2023-05-31T19:25:35.354Z,21.41
2023-05-31T19:30:38.357Z,21.45
2023-05-31T19:35:42.695Z,21.50
2023-05-31T19:40:45.660Z,21.19
2023-05-31T19:45:48.744Z,21.06
2023-05-31T19:50:53.336Z,20.60
2023-05-31T19:55:56.364Z,20.55
2023-05-31T20:00:59.297Z,20.48
2023-05-31T20:06:04.433Z,20.20
2023-05-31T20:11:07.798Z,20.22
2023-05-31T20:16:11.955Z,19.93
2023-05-31T20:21:17.411Z,19.83
2023-05-31T20:26:22.828Z,19.81
2023-05-31T20:31:25.813Z,19.46
2023-05-31T20:36:30.153Z,18.71
2023-05-31T20:41:33.157Z,19.00
2023-05-31T20:46:36.251Z,18.87
2023-05-31T20:51:40.602Z,18.73
2023-05-31T20:56:43.564Z,18.58
2023-05-31T21:01:47.130Z,18.43
2023-05-31T21:06:51.610Z,18.35
2023-05-31T21:11:54.618Z,18.29
2023-05-31T21:16:58.299Z,17.98
2023-05-31T21:22:02.738Z,17.81
2023-05-31T21:27:06.411Z,17.78
2023-05-31T21:32:09.691Z,17.63
2023-05-31T21:37:14.001Z,17.53
2023-05-31T21:42:16.973Z,17.31
2023-05-31T21:47:19.940Z,17.23
2023-05-31T21:52:30.436Z,17.04
2023-05-31T21:57:33.377Z,16.97
2023-05-31T22:02:36.379Z,16.92
2023-05-31T22:07:40.695Z,16.75
2023-05-31T22:12:43.929Z,16.62
2023-05-31T22:17:53.184Z,16.45
2023-05-31T22:22:58.818Z,16.41
2023-05-31T22:28:01.794Z,16.27
2023-05-31T22:33:04.930Z,16.20
2023-05-31T22:38:09.255Z,16.06
2023-05-31T22:43:12.234Z,15.92
2023-05-31T22:48:15.110Z,15.85
2023-05-31T22:53:19.410Z,15.74
2023-05-31T22:58:22.310Z,15.65
2023-05-31T23:03:25.698Z,15.55
2023-05-31T23:08:31.339Z,15.39
2023-05-31T23:13:36.834Z,15.29
2023-05-31T23:18:39.817Z,15.19
2023-05-31T23:23:44.140Z,15.13
2023-05-31T23:28:47.043Z,15.05
2023-05-31T23:33:49.962Z,14.97
2023-05-31T23:38:56.910Z,14.79
2023-05-31T23:43:59.877Z,14.76
2023-05-31T23:49:03.478Z,14.62
2023-05-31T23:54:10.787Z,14.56
2023-05-31T23:59:13.760Z,14.34
