createdAt,value
2018-09-12T00:00:50.370Z,91.20
2018-09-12T00:03:20.236Z,90.80
2018-09-12T00:05:50.942Z,90.70
2018-09-12T00:08:21.216Z,90.70
2018-09-12T00:10:51.501Z,90.80
2018-09-12T00:13:21.436Z,90.90
2018-09-12T00:15:51.838Z,90.80
2018-09-12T00:18:21.749Z,90.90
2018-09-12T00:20:51.819Z,90.70
2018-09-12T00:23:21.878Z,90.40
2018-09-12T00:25:51.545Z,91.30
2018-09-12T00:28:22.121Z,91.80
2018-09-12T00:30:52.362Z,91.80
2018-09-12T00:33:21.942Z,91.60
2018-09-12T00:35:51.957Z,91.30
2018-09-12T00:38:21.740Z,90.90
2018-09-12T00:40:51.813Z,90.40
2018-09-12T00:43:21.488Z,90.80
2018-09-12T00:45:51.163Z,91.90
2018-09-12T00:48:20.725Z,91.70
2018-09-12T00:50:50.972Z,92.10
2018-09-12T00:53:20.796Z,91.80
2018-09-12T00:55:50.615Z,91.50
2018-09-12T00:58:21.117Z,91.60
2018-09-12T01:00:50.905Z,91.40
2018-09-12T01:03:20.408Z,90.80
2018-09-12T01:05:50.245Z,91.20
2018-09-12T01:08:21.018Z,91.60
2018-09-12T01:10:50.798Z,91.60
2018-09-12T01:13:21.625Z,91.90
2018-09-12T01:15:51.616Z,91.90
2018-09-12T01:18:21.289Z,91.90
2018-09-12T01:20:51.362Z,91.80
2018-09-12T01:23:21.290Z,91.90
2018-09-12T01:25:51.013Z,92.00
2018-09-12T01:28:20.726Z,92.00
2018-09-12T01:30:50.513Z,92.20
2018-09-12T01:33:20.205Z,92.30
2018-09-12T01:35:49.721Z,92.20
2018-09-12T01:38:19.538Z,92.40
2018-09-12T01:40:49.518Z,92.30
2018-09-12T01:43:19.345Z,92.20
2018-09-12T01:45:49.702Z,92.20
2018-09-12T01:48:19.485Z,91.60
2018-09-12T01:50:49.705Z,91.80
2018-09-12T01:53:19.300Z,91.70
2018-09-12T01:55:48.859Z,91.60
2018-09-12T01:58:19.143Z,91.70
2018-09-12T02:00:49.060Z,91.40
2018-09-12T02:03:18.745Z,91.30
2018-09-12T02:05:48.577Z,91.50
2018-09-12T02:08:18.500Z,91.20
2018-09-12T02:10:48.428Z,90.80
2018-09-12T02:13:18.392Z,91.00
2018-09-12T02:15:48.154Z,91.30
2018-09-12T02:18:17.852Z,91.30
2018-09-12T02:20:47.401Z,91.30
2018-09-12T02:23:16.899Z,91.50
2018-09-12T02:25:47.990Z,91.60
2018-09-12T02:28:17.821Z,91.90
2018-09-12T02:30:50.695Z,92.00
2018-09-12T02:33:21.690Z,92.00
2018-09-12T02:35:55.176Z,91.90
2018-09-12T02:38:25.644Z,92.10
2018-09-12T02:40:58.060Z,92.20
2018-09-12T02:43:29.073Z,92.20
2018-09-12T02:46:06.082Z,92.20
2018-09-12T02:48:37.168Z,92.20
2018-09-12T02:51:13.726Z,92.30
2018-09-12T02:53:44.989Z,92.30
2018-09-12T02:56:15.583Z,92.30
2018-09-12T02:58:46.312Z,92.30
2018-09-12T03:01:17.574Z,92.30
2018-09-12T03:03:51.495Z,92.30
2018-09-12T03:06:26.168Z,92.40
2018-09-12T03:08:56.878Z,92.40
2018-09-12T03:11:27.595Z,92.40
2018-09-12T03:13:57.954Z,92.30
2018-09-12T03:16:28.010Z,92.40
2018-09-12T03:18:57.854Z,92.50
2018-09-12T03:21:28.899Z,92.60
2018-09-12T03:23:59.025Z,92.50
2018-09-12T03:26:29.401Z,92.40
2018-09-12T03:28:59.614Z,92.60
2018-09-12T03:31:29.327Z,92.40
2018-09-12T03:34:01.352Z,92.50
2018-09-12T03:36:31.177Z,92.30
2018-09-12T03:39:02.927Z,92.80
2018-09-12T03:41:32.469Z,92.60
2018-09-12T03:44:02.252Z,92.50
2018-09-12T03:46:31.822Z,92.60
2018-09-12T03:49:01.617Z,92.60
2018-09-12T03:51:32.210Z,92.60
2018-09-12T03:54:02.620Z,92.60
2018-09-12T03:56:33.788Z,92.60
2018-09-12T03:59:04.750Z,92.90
2018-09-12T04:01:35.300Z,92.70
2018-09-12T04:04:09.671Z,93.10
2018-09-12T04:06:39.327Z,92.60
2018-09-12T04:09:09.479Z,92.70
2018-09-12T04:11:39.295Z,93.00
2018-09-12T04:14:08.822Z,93.10
2018-09-12T04:16:39.454Z,93.00
2018-09-12T04:19:09.531Z,92.90
2018-09-12T04:21:39.208Z,93.00
2018-09-12T04:24:08.876Z,93.00
2018-09-12T04:26:38.760Z,92.90
2018-09-12T04:29:08.928Z,93.30
2018-09-12T04:31:39.476Z,93.30
2018-09-12T04:34:10.975Z,93.30
2018-09-12T04:36:40.490Z,93.20
2018-09-12T04:39:10.663Z,93.30
2018-09-12T04:41:40.571Z,93.30
2018-09-12T04:44:11.102Z,93.20
2018-09-12T04:46:40.828Z,93.50
2018-09-12T04:49:10.773Z,93.30
2018-09-12T04:51:41.798Z,93.30
2018-09-12T04:54:12.786Z,93.30
2018-09-12T04:56:42.487Z,93.60
2018-09-12T04:59:12.132Z,93.60
2018-09-12T05:01:41.548Z,93.60
2018-09-12T05:04:11.844Z,93.40
2018-09-12T05:06:41.862Z,93.40
2018-09-12T05:09:11.713Z,93.40
2018-09-12T05:11:41.728Z,93.40
2018-09-12T05:14:12.274Z,93.70
2018-09-12T05:16:43.242Z,93.60
2018-09-12T05:19:13.107Z,93.70
2018-09-12T05:21:42.649Z,93.40
2018-09-12T05:24:13.794Z,93.50
2018-09-12T05:26:43.581Z,93.50
2018-09-12T05:29:13.192Z,93.60
2018-09-12T05:31:42.955Z,93.50
2018-09-12T05:34:12.586Z,93.50
2018-09-12T05:36:43.763Z,93.80
2018-09-12T05:39:14.483Z,93.80
2018-09-12T05:41:44.296Z,93.70
2018-09-12T05:44:14.049Z,93.60
2018-09-12T05:46:44.739Z,93.80
2018-09-12T05:49:14.252Z,93.50
2018-09-12T05:51:43.666Z,93.40
2018-09-12T05:54:13.341Z,93.60
2018-09-12T05:56:42.995Z,93.80
2018-09-12T05:59:14.973Z,93.80
2018-09-12T06:01:44.965Z,93.80
2018-09-12T06:04:16.366Z,93.60
2018-09-12T06:06:46.091Z,93.90
2018-09-12T06:09:15.621Z,93.90
2018-09-12T06:11:44.993Z,93.80
2018-09-12T06:14:14.572Z,93.80
2018-09-12T06:16:45.655Z,93.80
2018-09-12T06:19:15.121Z,93.80
2018-09-12T06:21:45.010Z,93.90
2018-09-12T06:24:14.706Z,93.80
2018-09-12T06:26:44.517Z,93.80
2018-09-12T06:29:14.004Z,93.80
2018-09-12T06:31:44.103Z,93.80
2018-09-12T06:34:13.599Z,92.70
2018-09-12T06:36:43.325Z,93.40
2018-09-12T06:39:13.128Z,93.80
2018-09-12T06:41:43.958Z,93.90
2018-09-12T06:44:13.995Z,93.70
2018-09-12T06:46:43.461Z,93.80
2018-09-12T06:49:14.011Z,93.90
2018-09-12T06:51:43.893Z,93.80
2018-09-12T06:54:13.532Z,93.90
2018-09-12T06:56:44.096Z,93.60
2018-09-12T06:59:14.040Z,93.80
2018-09-12T07:01:45.357Z,93.60
2018-09-12T07:04:14.861Z,93.70
2018-09-12T07:09:15.540Z,93.70
2018-09-12T07:11:46.030Z,93.80
2018-09-12T07:14:15.591Z,93.70
2018-09-12T07:16:45.308Z,93.60
2018-09-12T07:19:14.773Z,93.50
2018-09-12T07:21:44.250Z,93.70
2018-09-12T07:24:14.369Z,93.80
2018-09-12T07:26:44.127Z,93.60
2018-09-12T07:29:13.867Z,93.70
2018-09-12T07:31:43.951Z,93.90
2018-09-12T07:34:13.457Z,93.90
2018-09-12T07:36:42.947Z,93.80
2018-09-12T07:39:13.780Z,93.80
2018-09-12T07:41:43.567Z,93.70
2018-09-12T07:44:13.276Z,93.90
2018-09-12T07:46:44.127Z,93.80
2018-09-12T07:49:13.552Z,93.80
2018-09-12T07:51:44.044Z,93.80
2018-09-12T07:54:13.558Z,93.70
2018-09-12T07:56:43.349Z,93.60
2018-09-12T07:59:14.283Z,93.70
2018-09-12T08:01:46.015Z,93.70
2018-09-12T08:04:15.587Z,93.80
2018-09-12T08:06:44.959Z,93.80
2018-09-12T08:09:15.338Z,93.90
2018-09-12T08:11:45.129Z,93.90
2018-09-12T08:14:15.723Z,94.10
2018-09-12T08:16:45.221Z,94.00
2018-09-12T08:19:14.893Z,93.90
2018-09-12T08:21:44.328Z,93.80
2018-09-12T08:24:13.962Z,94.00
2018-09-12T08:26:43.560Z,93.90
2018-09-12T08:29:13.276Z,93.90
2018-09-12T08:31:43.325Z,93.90
2018-09-12T08:34:12.888Z,93.90
2018-09-12T08:36:44.172Z,93.90
2018-09-12T08:39:14.117Z,93.90
2018-09-12T08:41:43.977Z,93.90
2018-09-12T08:44:13.577Z,93.90
2018-09-12T08:46:43.254Z,94.00
2018-09-12T08:49:12.909Z,94.00
2018-09-12T08:51:42.865Z,94.00
2018-09-12T08:54:13.518Z,94.00
2018-09-12T08:56:43.275Z,93.90
2018-09-12T08:59:13.624Z,94.00
2018-09-12T09:01:43.465Z,94.00
2018-09-12T09:04:13.042Z,93.90
2018-09-12T09:06:43.421Z,94.00
2018-09-12T09:09:13.220Z,94.00
2018-09-12T09:11:42.672Z,94.10
2018-09-12T09:14:12.304Z,93.90
2018-09-12T09:16:42.032Z,94.00
2018-09-12T09:19:11.590Z,94.10
2018-09-12T09:21:41.496Z,94.10
2018-09-12T09:24:13.703Z,94.10
2018-09-12T09:26:44.955Z,93.90
2018-09-12T09:29:16.148Z,93.90
2018-09-12T09:31:46.853Z,94.10
2018-09-12T09:34:16.588Z,93.80
2018-09-12T09:36:47.289Z,94.10
2018-09-12T09:39:17.952Z,94.00
2018-09-12T09:41:47.674Z,94.10
2018-09-12T09:44:17.472Z,94.10
2018-09-12T09:46:51.105Z,94.00
2018-09-12T09:49:22.279Z,94.00
2018-09-12T09:51:51.870Z,94.20
2018-09-12T09:54:21.309Z,94.00
2018-09-12T09:56:50.664Z,93.90
2018-09-12T09:59:20.440Z,94.00
2018-09-12T10:04:46.780Z,93.90
2018-09-12T10:07:16.929Z,94.20
2018-09-12T10:09:49.809Z,94.20
2018-09-12T10:12:20.751Z,94.10
2018-09-12T10:14:50.404Z,94.30
2018-09-12T10:17:20.859Z,94.60
2018-09-12T10:19:51.026Z,94.30
2018-09-12T10:22:20.714Z,94.20
2018-09-12T10:24:50.054Z,94.10
2018-09-12T10:27:19.633Z,93.90
2018-09-12T10:29:49.141Z,93.70
2018-09-12T10:32:19.081Z,93.40
2018-09-12T10:34:48.855Z,93.40
2018-09-12T10:37:19.196Z,93.40
2018-09-12T10:39:48.788Z,93.40
2018-09-12T10:42:18.594Z,93.60
2018-09-12T10:44:48.706Z,93.70
2018-09-12T10:47:18.721Z,93.60
2018-09-12T10:49:48.765Z,93.30
2018-09-12T10:52:18.252Z,93.60
2018-09-12T10:54:48.015Z,93.60
2018-09-12T10:57:17.512Z,93.50
2018-09-12T10:59:48.508Z,93.70
2018-09-12T11:02:19.808Z,93.70
2018-09-12T11:04:49.732Z,93.70
2018-09-12T11:07:20.334Z,93.80
2018-09-12T11:09:49.938Z,93.70
2018-09-12T11:12:20.295Z,93.70
2018-09-12T11:14:51.139Z,93.50
2018-09-12T11:17:21.517Z,93.50
2018-09-12T11:19:52.201Z,93.60
2018-09-12T11:22:21.763Z,93.60
2018-09-12T11:24:52.186Z,93.70
2018-09-12T11:27:22.660Z,94.30
2018-09-12T11:29:52.267Z,93.90
2018-09-12T11:32:22.351Z,93.80
2018-09-12T11:34:52.015Z,93.90
2018-09-12T11:37:22.224Z,93.70
2018-09-12T11:39:52.243Z,93.50
2018-09-12T11:42:21.884Z,93.40
2018-09-12T11:44:51.367Z,93.50
2018-09-12T11:47:20.981Z,93.30
2018-09-12T11:49:51.781Z,93.40
2018-09-12T11:52:22.961Z,93.60
2018-09-12T11:54:52.563Z,93.60
2018-09-12T11:57:23.375Z,93.50
2018-09-12T11:59:53.078Z,93.50
2018-09-12T12:02:23.131Z,93.40
2018-09-12T12:04:53.265Z,92.80
2018-09-12T12:07:23.245Z,93.00
2018-09-12T12:09:54.976Z,93.20
2018-09-12T12:12:24.733Z,93.50
2018-09-12T12:14:54.357Z,93.50
2018-09-12T12:17:24.646Z,93.50
2018-09-12T12:19:55.032Z,93.40
2018-09-12T12:22:24.802Z,93.20
2018-09-12T12:24:55.369Z,93.40
2018-09-12T12:27:25.040Z,93.30
2018-09-12T12:29:54.824Z,93.40
2018-09-12T12:32:24.849Z,93.40
2018-09-12T12:34:56.804Z,93.70
2018-09-12T12:37:26.379Z,93.70
2018-09-12T12:39:56.471Z,93.60
2018-09-12T12:42:27.768Z,93.50
2018-09-12T12:44:57.918Z,93.50
2018-09-12T12:47:27.906Z,93.40
2018-09-12T12:49:57.649Z,93.50
2018-09-12T12:52:27.805Z,93.50
2018-09-12T12:54:58.090Z,93.30
2018-09-12T12:57:27.837Z,93.20
2018-09-12T12:59:57.649Z,93.30
2018-09-12T13:02:28.016Z,93.60
2018-09-12T13:04:58.093Z,93.80
2018-09-12T13:07:27.566Z,93.80
2018-09-12T13:09:58.543Z,93.60
2018-09-12T13:12:28.793Z,93.80
2018-09-12T13:14:58.313Z,93.80
2018-09-12T13:17:29.233Z,92.30
2018-09-12T13:19:59.600Z,93.30
2018-09-12T13:22:29.448Z,93.30
2018-09-12T13:24:59.968Z,93.20
2018-09-12T13:27:29.736Z,93.20
2018-09-12T13:29:59.462Z,93.20
2018-09-12T13:32:29.303Z,93.30
2018-09-12T13:34:59.678Z,93.30
2018-09-12T13:37:29.315Z,93.20
2018-09-12T13:39:58.867Z,93.30
2018-09-12T13:42:28.600Z,93.20
2018-09-12T13:44:58.714Z,93.30
2018-09-12T13:47:28.444Z,93.60
2018-09-12T13:50:00.820Z,93.30
2018-09-12T13:52:30.740Z,93.30
2018-09-12T13:55:00.684Z,93.70
2018-09-12T13:57:30.358Z,93.50
2018-09-12T14:00:00.573Z,93.40
2018-09-12T14:02:31.649Z,93.70
2018-09-12T14:05:01.198Z,93.40
2018-09-12T14:07:31.855Z,93.40
2018-09-12T14:10:01.399Z,93.40
2018-09-12T14:12:31.157Z,93.00
2018-09-12T14:15:00.938Z,93.30
2018-09-12T14:17:30.838Z,93.50
2018-09-12T14:20:00.928Z,92.60
2018-09-12T14:22:30.719Z,93.50
2018-09-12T14:25:00.110Z,93.50
2018-09-12T14:27:31.181Z,93.30
2018-09-12T14:30:00.902Z,92.70
2018-09-12T14:32:30.549Z,92.80
2018-09-12T14:35:00.396Z,93.10
2018-09-12T14:37:30.069Z,93.10
2018-09-12T14:39:59.793Z,93.40
2018-09-12T14:42:30.706Z,93.50
2018-09-12T14:45:01.065Z,93.30
2018-09-12T14:47:32.267Z,92.90
2018-09-12T14:50:02.325Z,92.90
2018-09-12T14:52:32.317Z,93.00
2018-09-12T14:55:01.942Z,93.10
2018-09-12T14:57:32.737Z,92.80
2018-09-12T15:00:02.408Z,92.80
2018-09-12T15:02:33.052Z,92.60
2018-09-12T15:05:03.141Z,92.60
2018-09-12T15:07:33.833Z,92.30
2018-09-12T15:10:03.712Z,92.30
2018-09-12T15:12:33.123Z,92.00
2018-09-12T15:15:02.749Z,91.70
2018-09-12T15:17:32.684Z,90.90
2018-09-12T15:20:03.032Z,90.90
2018-09-12T15:22:32.691Z,90.90
2018-09-12T15:25:02.561Z,90.80
2018-09-12T15:27:33.797Z,90.40
2018-09-12T15:30:03.677Z,90.70
2018-09-12T15:32:34.275Z,90.50
2018-09-12T15:35:03.812Z,90.00
2018-09-12T15:37:33.806Z,89.50
2018-09-12T15:40:11.410Z,89.70
2018-09-12T15:42:42.887Z,89.20
2018-09-12T15:45:13.085Z,89.10
2018-09-12T15:47:42.750Z,90.30
2018-09-12T15:50:12.135Z,90.00
2018-09-12T15:52:43.934Z,90.00
2018-09-12T15:55:13.733Z,90.00
2018-09-12T15:57:43.171Z,89.80
2018-09-12T16:00:13.001Z,90.10
2018-09-12T16:02:42.603Z,89.00
2018-09-12T16:05:12.301Z,89.70
2018-09-12T16:07:42.147Z,90.00
2018-09-12T16:10:11.945Z,89.10
2018-09-12T16:12:42.331Z,88.90
2018-09-12T16:15:12.033Z,88.00
2018-09-12T16:17:41.776Z,88.80
2018-09-12T16:20:11.344Z,86.40
2018-09-12T16:22:40.912Z,87.50
2018-09-12T16:25:10.552Z,87.90
2018-09-12T16:27:40.870Z,87.70
2018-09-12T16:30:10.469Z,87.60
2018-09-12T16:32:40.263Z,86.80
2018-09-12T16:35:10.103Z,87.00
2018-09-12T16:37:39.896Z,86.10
2018-09-12T16:40:09.609Z,85.70
2018-09-12T16:42:41.098Z,85.10
2018-09-12T16:45:11.566Z,83.20
2018-09-12T16:47:41.366Z,82.60
2018-09-12T16:50:13.407Z,79.80
2018-09-12T16:52:43.058Z,76.00
2018-09-12T16:55:12.541Z,74.90
2018-09-12T16:57:42.280Z,71.90
2018-09-12T17:00:12.120Z,69.90
2018-09-12T17:02:42.839Z,69.90
2018-09-12T17:05:12.617Z,63.70
2018-09-12T17:07:43.029Z,61.30
2018-09-12T17:10:13.028Z,57.70
2018-09-12T17:12:43.504Z,52.30
2018-09-12T17:15:13.129Z,52.20
2018-09-12T17:17:43.576Z,37.50
2018-09-12T17:20:15.396Z,37.30
2018-09-12T17:22:46.353Z,35.10
2018-09-12T17:25:16.164Z,34.50
2018-09-12T17:27:45.690Z,34.50
2018-09-12T17:30:15.424Z,33.50
2018-09-12T17:32:44.923Z,33.50
2018-09-12T17:35:14.535Z,35.10
2018-09-12T17:37:44.222Z,33.20
2018-09-12T17:40:14.748Z,32.10
2018-09-12T17:42:44.499Z,32.00
2018-09-12T17:45:14.097Z,32.20
2018-09-12T17:47:43.703Z,30.90
2018-09-12T17:50:13.840Z,30.40
2018-09-12T17:52:43.895Z,30.90
2018-09-12T17:55:14.373Z,34.90
2018-09-12T17:57:52.058Z,36.40
2018-09-12T18:00:23.805Z,37.70
2018-09-12T18:02:56.949Z,40.40
2018-09-12T18:05:30.201Z,41.80
2018-09-12T18:08:11.970Z,41.70
2018-09-12T18:10:45.079Z,41.70
2018-09-12T18:13:16.136Z,40.60
2018-09-12T18:18:21.914Z,39.90
2018-09-12T18:20:54.493Z,38.30
2018-09-12T18:23:34.604Z,40.00
2018-09-12T18:26:06.809Z,46.40
2018-09-12T18:28:38.802Z,45.70
2018-09-12T18:31:10.842Z,47.90
2018-09-12T18:33:43.490Z,50.60
2018-09-12T18:36:14.936Z,52.10
2018-09-12T18:38:54.142Z,51.60
2018-09-12T18:41:25.361Z,51.60
2018-09-12T18:43:59.530Z,52.10
2018-09-12T18:46:32.913Z,50.10
2018-09-12T18:49:06.909Z,51.40
2018-09-12T18:51:40.806Z,50.90
2018-09-12T18:54:13.022Z,53.00
2018-09-12T18:56:49.161Z,53.20
2018-09-12T18:59:21.923Z,55.10
2018-09-12T19:01:55.878Z,56.60
2018-09-12T19:04:32.851Z,57.10
2018-09-12T19:09:43.340Z,60.80
2018-09-12T19:12:13.390Z,63.30
2018-09-12T19:14:43.121Z,64.10
2018-09-12T19:17:12.790Z,64.50
2018-09-12T19:19:42.469Z,64.50
2018-09-12T19:22:12.065Z,66.10
2018-09-12T19:24:42.381Z,67.80
2018-09-12T19:27:12.014Z,69.40
2018-09-12T19:29:41.768Z,69.90
2018-09-12T19:32:11.763Z,70.30
2018-09-12T19:34:41.226Z,71.80
2018-09-12T19:37:10.895Z,72.80
2018-09-12T19:39:41.448Z,74.30
2018-09-12T19:42:11.014Z,73.60
2018-09-12T19:44:40.919Z,75.00
2018-09-12T19:47:09.989Z,74.40
2018-09-12T19:49:39.784Z,74.10
2018-09-12T19:52:10.964Z,75.00
2018-09-12T19:54:40.699Z,74.10
2018-09-12T19:57:10.364Z,74.20
2018-09-12T19:59:40.091Z,75.00
2018-09-12T20:02:09.905Z,77.30
2018-09-12T20:04:40.393Z,77.10
2018-09-12T20:07:10.002Z,77.10
2018-09-12T20:09:40.040Z,76.80
2018-09-12T20:12:09.543Z,75.70
2018-09-12T20:14:41.733Z,75.10
2018-09-12T20:17:11.964Z,75.10
2018-09-12T20:19:42.017Z,76.70
2018-09-12T20:22:11.580Z,76.30
2018-09-12T20:24:41.400Z,76.10
2018-09-12T20:27:11.602Z,78.60
2018-09-12T20:29:41.605Z,79.90
2018-09-12T20:32:11.190Z,79.50
2018-09-12T20:34:42.814Z,78.80
2018-09-12T20:37:12.634Z,80.80
2018-09-12T20:39:42.619Z,81.20
2018-09-12T20:42:13.259Z,82.20
2018-09-12T20:44:43.865Z,82.20
2018-09-12T20:47:13.741Z,83.50
2018-09-12T20:49:44.208Z,84.90
2018-09-12T20:52:13.865Z,85.70
2018-09-12T20:54:43.350Z,86.40
2018-09-12T20:57:13.482Z,86.20
2018-09-12T20:59:43.333Z,87.40
2018-09-12T21:02:12.959Z,87.00
2018-09-12T21:04:42.639Z,86.80
2018-09-12T21:07:12.144Z,86.10
2018-09-12T21:09:42.021Z,86.70
2018-09-12T21:12:11.758Z,86.20
2018-09-12T21:14:41.571Z,86.60
2018-09-12T21:17:11.420Z,86.90
2018-09-12T21:19:41.719Z,85.30
2018-09-12T21:22:11.524Z,85.30
2018-09-12T21:24:40.775Z,86.20
2018-09-12T21:27:11.167Z,85.30
2018-09-12T21:29:40.918Z,85.30
2018-09-12T21:32:10.541Z,85.80
2018-09-12T21:34:40.306Z,86.20
2018-09-12T21:37:09.902Z,85.90
2018-09-12T21:39:39.677Z,86.60
2018-09-12T21:42:09.703Z,86.50
2018-09-12T21:44:39.162Z,85.90
2018-09-12T21:47:09.939Z,85.40
2018-09-12T21:49:39.731Z,85.30
2018-09-12T21:52:09.231Z,81.90
2018-09-12T21:54:39.424Z,81.90
2018-09-12T21:57:09.310Z,81.60
2018-09-12T21:59:38.747Z,84.50
2018-09-12T22:02:08.255Z,86.80
2018-09-12T22:04:38.479Z,84.80
2018-09-12T22:07:08.109Z,84.80
2018-09-12T22:09:41.567Z,84.00
2018-09-12T22:12:12.220Z,83.90
2018-09-12T22:14:41.841Z,83.80
2018-09-12T22:17:11.279Z,84.20
2018-09-12T22:19:41.311Z,86.70
2018-09-12T22:22:11.300Z,85.70
2018-09-12T22:24:40.924Z,85.40
2018-09-12T22:27:11.857Z,84.70
2018-09-12T22:29:42.284Z,82.60
2018-09-12T22:32:11.700Z,83.60
2018-09-12T22:34:41.024Z,84.50
2018-09-12T22:37:10.629Z,85.40
2018-09-12T22:39:40.207Z,86.30
2018-09-12T22:42:10.155Z,83.00
2018-09-12T22:44:39.661Z,84.10
2018-09-12T22:47:09.250Z,83.80
2018-09-12T22:49:39.264Z,86.00
2018-09-12T22:52:09.013Z,83.40
2018-09-12T22:54:39.404Z,82.10
2018-09-12T22:57:09.088Z,81.90
2018-09-12T22:59:39.934Z,80.60
2018-09-12T23:02:10.388Z,80.60
2018-09-12T23:04:40.281Z,79.50
2018-09-12T23:07:09.611Z,80.90
2018-09-12T23:09:39.369Z,79.90
2018-09-12T23:12:08.972Z,79.40
2018-09-12T23:14:38.659Z,80.30
2018-09-12T23:17:11.331Z,81.10
2018-09-12T23:19:42.127Z,79.40
2018-09-12T23:22:12.218Z,80.00
2018-09-12T23:28:42.480Z,79.00
2018-09-12T23:31:25.303Z,78.30
2018-09-12T23:34:01.567Z,77.70
2018-09-12T23:42:14.359Z,78.90
2018-09-12T23:44:44.180Z,78.90
2018-09-12T23:47:15.509Z,78.70
2018-09-12T23:49:45.349Z,75.60
2018-09-12T23:52:15.518Z,74.70
2018-09-12T23:54:45.132Z,75.40
2018-09-12T23:57:14.883Z,75.00
2018-09-12T23:59:45.098Z,75.60
