createdAt,value
2019-06-01T00:01:38.249Z,13.71
2019-06-01T00:04:10.578Z,13.76
2019-06-01T00:06:43.363Z,13.65
2019-06-01T00:09:14.690Z,13.71
2019-06-01T00:11:47.493Z,13.58
2019-06-01T00:14:19.350Z,13.55
2019-06-01T00:16:50.932Z,13.59
2019-06-01T00:19:22.773Z,13.50
2019-06-01T00:21:54.373Z,13.57
2019-06-01T00:24:25.925Z,13.54
2019-06-01T00:26:57.622Z,13.62
2019-06-01T00:29:29.261Z,13.50
2019-06-01T00:32:00.792Z,13.40
2019-06-01T00:34:32.279Z,13.25
2019-06-01T00:37:04.174Z,13.22
2019-06-01T00:39:35.999Z,13.27
2019-06-01T00:42:07.419Z,13.16
2019-06-01T00:44:38.754Z,13.15
2019-06-01T00:47:10.273Z,13.12
2019-06-01T00:49:42.669Z,13.25
2019-06-01T00:52:14.411Z,13.24
2019-06-01T00:54:47.257Z,13.17
2019-06-01T00:57:21.969Z,13.27
2019-06-01T00:59:53.200Z,13.23
2019-06-01T01:02:24.670Z,13.25
2019-06-01T01:05:11.963Z,13.27
2019-06-01T01:07:44.544Z,13.24
2019-06-01T01:10:16.602Z,13.23
2019-06-01T01:13:05.279Z,13.21
2019-06-01T01:15:37.375Z,13.40
2019-06-01T01:18:09.854Z,13.28
2019-06-01T01:20:41.346Z,13.26
2019-06-01T01:23:13.261Z,13.23
2019-06-01T01:25:44.830Z,13.30
2019-06-01T01:28:16.378Z,13.33
2019-06-01T01:31:03.022Z,13.36
2019-06-01T01:33:21.077Z,13.15
2019-06-01T01:35:54.221Z,13.25
2019-06-01T01:38:25.037Z,13.33
2019-06-01T01:40:56.695Z,13.50
2019-06-01T01:43:28.279Z,13.43
2019-06-01T01:46:00.096Z,13.48
2019-06-01T01:48:31.706Z,13.44
2019-06-01T01:51:03.712Z,13.59
2019-06-01T01:53:35.467Z,13.35
2019-06-01T01:56:07.139Z,13.43
2019-06-01T01:58:38.709Z,13.54
2019-06-01T02:01:22.294Z,13.67
2019-06-01T02:03:42.248Z,13.64
2019-06-01T02:06:13.818Z,13.71
2019-06-01T02:08:45.109Z,13.69
2019-06-01T02:11:16.498Z,13.70
2019-06-01T02:13:48.155Z,13.86
2019-06-01T02:16:19.553Z,13.79
2019-06-01T02:18:53.835Z,13.87
2019-06-01T02:21:24.439Z,13.88
2019-06-01T02:23:56.947Z,13.87
2019-06-01T02:26:28.607Z,13.91
2019-06-01T02:29:01.467Z,13.97
2019-06-01T02:31:41.549Z,13.96
2019-06-01T02:34:06.193Z,13.93
2019-06-01T02:36:39.461Z,13.92
2019-06-01T02:39:12.839Z,13.79
2019-06-01T02:41:44.430Z,13.79
2019-06-01T02:44:16.394Z,13.82
2019-06-01T02:46:47.970Z,13.85
2019-06-01T02:49:19.203Z,13.70
2019-06-01T02:51:50.881Z,13.52
2019-06-01T02:54:22.414Z,13.54
2019-06-01T02:56:53.965Z,13.57
2019-06-01T02:59:25.373Z,13.48
2019-06-01T03:02:05.982Z,13.41
2019-06-01T03:04:30.887Z,13.36
2019-06-01T03:07:05.523Z,13.12
2019-06-01T03:09:39.236Z,12.92
2019-06-01T03:12:13.508Z,12.92
2019-06-01T03:14:47.785Z,12.83
2019-06-01T03:17:21.390Z,12.64
2019-06-01T03:19:55.278Z,12.53
2019-06-01T03:22:28.041Z,12.40
2019-06-01T03:25:02.083Z,12.31
2019-06-01T03:27:36.862Z,12.27
2019-06-01T03:30:14.521Z,12.28
2019-06-01T03:32:44.115Z,12.20
2019-06-01T03:35:16.787Z,12.26
2019-06-01T03:37:48.354Z,12.28
2019-06-01T03:40:24.038Z,12.26
2019-06-01T03:42:54.002Z,12.20
2019-06-01T03:45:25.660Z,12.17
2019-06-01T03:47:57.166Z,12.28
2019-06-01T03:50:28.747Z,12.33
2019-06-01T03:53:01.655Z,12.30
2019-06-01T03:55:33.454Z,12.35
2019-06-01T03:58:05.077Z,12.51
2019-06-01T04:00:36.829Z,12.62
2019-06-01T04:03:28.308Z,12.63
2019-06-01T04:06:01.139Z,12.73
2019-06-01T04:08:32.903Z,12.78
2019-06-01T04:11:05.660Z,12.86
2019-06-01T04:13:37.173Z,13.00
2019-06-01T04:16:09.917Z,13.19
2019-06-01T04:18:51.704Z,13.33
2019-06-01T04:21:23.067Z,13.36
2019-06-01T04:23:54.838Z,13.34
2019-06-01T04:26:27.780Z,13.37
2019-06-01T04:28:59.314Z,13.34
2019-06-01T04:31:31.105Z,13.29
2019-06-01T04:34:02.868Z,13.44
2019-06-01T04:36:34.283Z,13.46
2019-06-01T04:39:07.422Z,13.56
2019-06-01T04:41:38.912Z,13.62
2019-06-01T04:44:10.573Z,13.66
2019-06-01T04:46:42.169Z,13.71
2019-06-01T04:49:14.949Z,13.81
2019-06-01T04:51:46.676Z,13.91
2019-06-01T04:54:18.180Z,13.97
2019-06-01T04:56:49.982Z,14.14
2019-06-01T04:59:21.561Z,14.20
2019-06-01T05:01:53.040Z,14.31
2019-06-01T05:04:24.614Z,14.26
2019-06-01T05:06:55.982Z,14.32
2019-06-01T05:09:27.509Z,14.49
2019-06-01T05:11:58.988Z,14.68
2019-06-01T05:14:30.516Z,14.75
2019-06-01T05:17:02.022Z,14.97
2019-06-01T05:19:33.976Z,15.15
2019-06-01T05:22:06.426Z,15.40
2019-06-01T05:24:38.234Z,15.73
2019-06-01T05:27:09.464Z,15.82
2019-06-01T05:29:41.167Z,15.93
2019-06-01T05:32:12.918Z,16.12
2019-06-01T05:34:44.309Z,16.51
2019-06-01T05:37:16.658Z,16.81
2019-06-01T05:39:48.201Z,16.83
2019-06-01T05:42:19.705Z,16.86
2019-06-01T05:44:51.064Z,17.08
2019-06-01T05:47:22.585Z,16.74
2019-06-01T05:49:54.047Z,16.72
2019-06-01T05:52:25.571Z,16.62
2019-06-01T05:54:57.202Z,16.62
2019-06-01T05:57:29.031Z,16.68
2019-06-01T06:00:00.714Z,16.78
2019-06-01T06:02:32.269Z,16.80
2019-06-01T06:05:03.957Z,16.81
2019-06-01T06:07:35.688Z,16.86
2019-06-01T06:10:08.160Z,16.92
2019-06-01T06:12:39.925Z,17.05
2019-06-01T06:15:13.481Z,17.25
2019-06-01T06:17:44.984Z,17.39
2019-06-01T06:20:17.829Z,17.42
2019-06-01T06:22:48.441Z,17.13
2019-06-01T06:25:19.790Z,17.05
2019-06-01T06:27:51.123Z,17.17
2019-06-01T06:30:23.096Z,17.40
2019-06-01T06:32:54.563Z,17.70
2019-06-01T06:35:26.079Z,17.87
2019-06-01T06:37:57.656Z,17.78
2019-06-01T06:40:31.971Z,17.85
2019-06-01T06:43:18.406Z,17.81
2019-06-01T06:45:37.341Z,17.95
2019-06-01T06:48:09.052Z,18.39
2019-06-01T06:50:40.698Z,18.70
2019-06-01T06:53:24.388Z,18.79
2019-06-01T06:55:44.419Z,18.73
2019-06-01T06:58:16.013Z,18.54
2019-06-01T07:00:47.890Z,18.14
2019-06-01T07:03:21.014Z,18.19
2019-06-01T07:05:52.751Z,18.36
2019-06-01T07:08:24.237Z,18.58
2019-06-01T07:10:55.894Z,18.65
2019-06-01T07:13:27.660Z,18.76
2019-06-01T07:15:59.544Z,18.54
2019-06-01T07:18:31.918Z,18.63
2019-06-01T07:21:03.518Z,18.45
2019-06-01T07:23:35.368Z,18.34
2019-06-01T07:26:06.850Z,18.27
2019-06-01T07:28:38.594Z,18.34
2019-06-01T07:31:10.602Z,18.66
2019-06-01T07:33:42.254Z,18.96
2019-06-01T07:36:13.994Z,19.37
2019-06-01T07:38:45.694Z,19.68
2019-06-01T07:41:17.298Z,19.59
2019-06-01T07:43:49.066Z,20.11
2019-06-01T07:46:20.873Z,20.35
2019-06-01T07:48:53.631Z,20.29
2019-06-01T07:51:25.244Z,19.81
2019-06-01T07:53:56.775Z,19.68
2019-06-01T07:56:28.697Z,19.61
2019-06-01T07:59:00.553Z,19.50
2019-06-01T08:01:32.894Z,19.35
2019-06-01T08:04:04.427Z,19.54
2019-06-01T08:06:46.239Z,19.68
2019-06-01T08:09:13.111Z,19.94
2019-06-01T08:11:44.513Z,20.32
2019-06-01T08:14:16.020Z,20.54
2019-06-01T08:16:47.772Z,20.71
2019-06-01T08:19:19.159Z,20.93
2019-06-01T08:21:51.019Z,21.11
2019-06-01T08:24:22.418Z,21.38
2019-06-01T08:26:54.073Z,21.77
2019-06-01T08:29:26.642Z,21.77
2019-06-01T08:31:58.182Z,21.74
2019-06-01T08:34:31.099Z,21.42
2019-06-01T08:37:01.626Z,21.41
2019-06-01T08:39:34.200Z,21.05
2019-06-01T08:42:05.808Z,21.09
2019-06-01T08:44:37.315Z,20.90
2019-06-01T08:47:09.053Z,20.95
2019-06-01T08:49:40.541Z,21.00
2019-06-01T08:52:22.183Z,20.93
2019-06-01T08:54:56.465Z,21.01
2019-06-01T08:57:28.294Z,21.00
2019-06-01T08:59:59.944Z,21.07
2019-06-01T09:02:31.258Z,21.03
2019-06-01T09:05:03.112Z,21.24
2019-06-01T09:07:35.150Z,21.40
2019-06-01T09:10:08.113Z,21.65
2019-06-01T09:12:39.676Z,22.00
2019-06-01T09:15:12.947Z,22.25
2019-06-01T09:17:44.532Z,22.80
2019-06-01T09:20:16.479Z,23.08
2019-06-01T09:22:48.355Z,22.94
2019-06-01T09:25:20.003Z,22.93
2019-06-01T09:27:51.505Z,22.72
2019-06-01T09:30:25.878Z,22.55
2019-06-01T09:32:57.542Z,22.54
2019-06-01T09:35:50.146Z,22.46
2019-06-01T09:38:02.426Z,22.60
2019-06-01T09:40:37.348Z,22.52
2019-06-01T09:43:10.046Z,22.09
2019-06-01T09:45:41.731Z,22.13
2019-06-01T09:48:13.225Z,22.19
2019-06-01T09:50:44.697Z,22.27
2019-06-01T09:53:16.563Z,22.21
2019-06-01T09:55:48.477Z,21.95
2019-06-01T09:58:20.075Z,21.89
2019-06-01T10:00:51.752Z,21.68
2019-06-01T10:03:23.494Z,21.72
2019-06-01T10:06:01.946Z,21.60
2019-06-01T10:08:29.325Z,21.78
2019-06-01T10:11:01.059Z,21.59
2019-06-01T10:13:33.395Z,21.83
2019-06-01T10:16:06.054Z,21.96
2019-06-01T10:18:38.792Z,21.96
2019-06-01T10:21:09.702Z,22.04
2019-06-01T10:23:42.750Z,22.13
2019-06-01T10:26:15.738Z,22.04
2019-06-01T10:28:47.099Z,22.27
2019-06-01T10:31:18.844Z,22.29
2019-06-01T10:33:51.599Z,22.45
2019-06-01T10:36:23.775Z,22.65
2019-06-01T10:38:55.196Z,22.89
2019-06-01T10:41:26.749Z,23.23
2019-06-01T10:43:58.490Z,23.41
2019-06-01T10:46:30.094Z,23.26
2019-06-01T10:49:01.691Z,23.53
2019-06-01T10:51:34.060Z,23.52
2019-06-01T10:54:06.166Z,23.48
2019-06-01T10:56:38.505Z,23.48
2019-06-01T10:59:09.867Z,23.49
2019-06-01T11:01:42.625Z,23.39
2019-06-01T11:04:15.303Z,23.23
2019-06-01T11:06:48.827Z,23.13
2019-06-01T11:09:20.104Z,23.04
2019-06-01T11:11:51.817Z,23.40
2019-06-01T11:14:23.375Z,23.69
2019-06-01T11:16:56.600Z,23.91
2019-06-01T11:19:27.850Z,24.20
2019-06-01T11:21:59.230Z,24.16
2019-06-01T11:24:30.740Z,24.39
2019-06-01T11:27:02.326Z,24.57
2019-06-01T11:29:39.606Z,24.79
2019-06-01T11:32:07.448Z,23.53
2019-06-01T11:34:40.245Z,24.43
2019-06-01T11:37:15.485Z,24.69
2019-06-01T11:39:47.123Z,25.20
2019-06-01T11:42:19.872Z,25.91
2019-06-01T11:44:51.827Z,25.95
2019-06-01T11:47:23.466Z,26.22
2019-06-01T11:50:14.924Z,26.66
2019-06-01T11:52:46.498Z,26.61
2019-06-01T11:55:18.210Z,26.94
2019-06-01T11:57:49.731Z,27.02
2019-06-01T12:00:22.488Z,27.50
2019-06-01T12:02:54.067Z,27.54
2019-06-01T12:05:25.728Z,28.08
2019-06-01T12:07:57.235Z,28.08
2019-06-01T12:10:28.756Z,28.54
2019-06-01T12:13:00.168Z,28.93
2019-06-01T12:15:31.656Z,29.52
2019-06-01T12:18:03.163Z,29.74
2019-06-01T12:20:34.415Z,29.56
2019-06-01T12:23:06.149Z,29.19
2019-06-01T12:25:38.235Z,28.08
2019-06-01T12:28:09.892Z,28.77
2019-06-01T12:30:41.585Z,28.63
2019-06-01T12:33:13.181Z,29.35
2019-06-01T12:35:44.468Z,29.40
2019-06-01T12:38:15.925Z,29.55
2019-06-01T12:40:47.429Z,30.00
2019-06-01T12:43:19.180Z,30.21
2019-06-01T12:46:05.443Z,29.75
2019-06-01T12:48:23.901Z,29.98
2019-06-01T12:50:55.459Z,29.94
2019-06-01T12:53:26.890Z,30.37
2019-06-01T12:55:58.640Z,30.95
2019-06-01T12:58:30.004Z,31.23
2019-06-01T13:01:02.823Z,31.16
2019-06-01T13:03:34.745Z,31.12
2019-06-01T13:06:06.369Z,30.91
2019-06-01T13:08:37.807Z,30.75
2019-06-01T13:11:09.114Z,30.52
2019-06-01T13:13:41.224Z,31.18
2019-06-01T13:16:13.348Z,31.60
2019-06-01T13:18:45.345Z,30.75
2019-06-01T13:21:17.072Z,30.89
2019-06-01T13:23:49.664Z,31.63
2019-06-01T13:26:20.273Z,30.99
2019-06-01T13:28:52.629Z,31.05
2019-06-01T13:31:24.227Z,31.12
2019-06-01T13:33:55.840Z,31.41
2019-06-01T13:36:27.893Z,31.52
2019-06-01T13:38:59.655Z,32.10
2019-06-01T13:41:31.494Z,32.03
2019-06-01T13:44:02.934Z,31.92
2019-06-01T13:46:34.632Z,31.85
2019-06-01T13:49:06.421Z,31.53
2019-06-01T13:51:37.864Z,32.60
2019-06-01T13:54:09.891Z,32.59
2019-06-01T13:56:41.422Z,32.46
2019-06-01T13:59:12.784Z,32.75
2019-06-01T14:01:45.018Z,33.04
2019-06-01T14:04:15.884Z,32.31
2019-06-01T14:06:49.009Z,32.30
2019-06-01T14:09:22.056Z,32.48
2019-06-01T14:11:53.551Z,32.42
2019-06-01T14:14:25.533Z,32.26
2019-06-01T14:16:57.070Z,31.62
2019-06-01T14:19:28.482Z,31.07
2019-06-01T14:22:00.026Z,30.89
2019-06-01T14:24:31.566Z,30.84
2019-06-01T14:27:02.933Z,31.62
2019-06-01T14:29:34.690Z,30.65
2019-06-01T14:32:08.433Z,29.55
2019-06-01T14:34:38.689Z,28.77
2019-06-01T14:37:10.528Z,28.02
2019-06-01T14:39:42.286Z,27.45
2019-06-01T14:42:14.067Z,26.87
2019-06-01T14:44:47.066Z,26.76
2019-06-01T14:47:18.948Z,26.13
2019-06-01T14:49:51.651Z,26.13
2019-06-01T14:52:22.235Z,25.84
2019-06-01T14:54:53.813Z,25.55
2019-06-01T14:57:25.447Z,25.46
2019-06-01T14:59:58.229Z,25.36
2019-06-01T15:02:29.937Z,25.22
2019-06-01T15:05:01.843Z,25.09
2019-06-01T15:07:33.578Z,24.91
2019-06-01T15:10:05.822Z,24.70
2019-06-01T15:12:37.513Z,24.72
2019-06-01T15:15:09.806Z,24.78
2019-06-01T15:17:41.616Z,24.85
2019-06-01T15:20:14.839Z,24.85
2019-06-01T15:22:46.377Z,24.79
2019-06-01T15:25:17.953Z,24.74
2019-06-01T15:27:50.621Z,24.51
2019-06-01T15:30:23.521Z,24.57
2019-06-01T15:32:56.183Z,24.43
2019-06-01T15:35:28.927Z,24.22
2019-06-01T15:38:02.149Z,24.02
2019-06-01T15:40:32.503Z,23.97
2019-06-01T15:43:03.905Z,23.86
2019-06-01T15:45:35.760Z,23.63
2019-06-01T15:48:07.491Z,23.49
2019-06-01T15:50:39.041Z,23.45
2019-06-01T15:53:10.268Z,23.39
2019-06-01T15:55:41.826Z,23.39
2019-06-01T15:58:13.436Z,23.23
2019-06-01T16:00:44.983Z,23.18
2019-06-01T16:03:16.474Z,23.13
2019-06-01T16:05:48.239Z,22.97
2019-06-01T16:08:19.718Z,22.81
2019-06-01T16:10:51.245Z,22.70
2019-06-01T16:13:22.676Z,22.65
2019-06-01T16:15:55.322Z,22.59
2019-06-01T16:18:26.908Z,22.56
2019-06-01T16:21:00.156Z,22.42
2019-06-01T16:23:48.815Z,22.38
2019-06-01T16:26:15.383Z,22.18
2019-06-01T16:28:38.280Z,22.21
2019-06-01T16:31:09.635Z,22.30
2019-06-01T16:33:41.314Z,22.18
2019-06-01T16:36:12.768Z,22.11
2019-06-01T16:38:44.222Z,21.92
2019-06-01T16:41:15.762Z,21.85
2019-06-01T16:43:47.331Z,21.57
2019-06-01T16:46:18.790Z,21.45
2019-06-01T16:48:50.405Z,21.43
2019-06-01T16:51:22.225Z,21.37
2019-06-01T16:53:53.735Z,21.29
2019-06-01T16:56:25.421Z,21.34
2019-06-01T16:58:58.157Z,21.32
2019-06-01T17:01:30.050Z,21.30
2019-06-01T17:04:02.567Z,21.29
2019-06-01T17:06:35.176Z,21.28
2019-06-01T17:09:07.952Z,21.29
2019-06-01T17:11:39.416Z,21.23
2019-06-01T17:14:11.065Z,21.31
2019-06-01T17:16:42.956Z,21.22
2019-06-01T17:19:14.471Z,21.21
2019-06-01T17:21:46.205Z,21.20
2019-06-01T17:24:17.892Z,21.16
2019-06-01T17:26:49.396Z,21.09
2019-06-01T17:29:20.823Z,20.90
2019-06-01T17:31:54.726Z,20.84
2019-06-01T17:34:25.796Z,20.70
2019-06-01T17:36:57.211Z,20.49
2019-06-01T17:39:29.230Z,20.26
2019-06-01T17:42:02.376Z,20.20
2019-06-01T17:44:32.769Z,19.97
2019-06-01T17:47:04.632Z,19.85
2019-06-01T17:49:36.702Z,19.41
2019-06-01T17:52:08.125Z,19.33
2019-06-01T17:54:39.356Z,19.22
2019-06-01T17:57:11.441Z,19.00
2019-06-01T17:59:43.073Z,18.91
2019-06-01T18:02:14.314Z,18.94
2019-06-01T18:04:47.085Z,18.85
2019-06-01T18:07:18.576Z,18.82
2019-06-01T18:09:50.084Z,18.74
2019-06-01T18:12:21.504Z,18.72
2019-06-01T18:14:53.392Z,18.62
2019-06-01T18:17:25.090Z,18.58
2019-06-01T18:19:56.379Z,18.57
2019-06-01T18:22:28.027Z,18.53
2019-06-01T18:24:59.570Z,18.45
2019-06-01T18:27:31.198Z,18.40
2019-06-01T18:30:02.927Z,18.23
2019-06-01T18:32:34.682Z,18.17
2019-06-01T18:35:07.119Z,17.99
2019-06-01T18:37:38.622Z,17.74
2019-06-01T18:40:11.776Z,17.60
2019-06-01T18:42:44.509Z,17.45
2019-06-01T18:45:16.734Z,17.43
2019-06-01T18:47:48.285Z,17.37
2019-06-01T18:50:20.436Z,17.35
2019-06-01T18:52:52.815Z,17.43
2019-06-01T18:55:27.536Z,17.37
2019-06-01T18:58:00.661Z,17.32
2019-06-01T19:00:32.417Z,17.28
2019-06-01T19:03:04.552Z,17.32
2019-06-01T19:05:36.021Z,17.36
2019-06-01T19:08:07.558Z,17.29
2019-06-01T19:10:39.123Z,17.35
2019-06-01T19:13:11.620Z,17.28
2019-06-01T19:15:43.256Z,17.18
2019-06-01T19:18:14.847Z,17.22
2019-06-01T19:21:06.501Z,17.16
2019-06-01T19:23:38.070Z,16.95
2019-06-01T19:26:13.055Z,16.95
2019-06-01T19:28:43.028Z,16.78
2019-06-01T19:31:15.273Z,16.76
2019-06-01T19:33:47.270Z,16.53
2019-06-01T19:36:19.225Z,16.50
2019-06-01T19:38:52.046Z,16.29
2019-06-01T19:41:23.479Z,16.16
2019-06-01T19:43:55.005Z,15.85
2019-06-01T19:46:26.611Z,15.72
2019-06-01T19:48:58.146Z,15.65
2019-06-01T19:51:29.536Z,15.55
2019-06-01T19:54:01.029Z,15.50
2019-06-01T19:56:33.002Z,15.31
2019-06-01T19:59:04.369Z,15.20
2019-06-01T20:01:36.028Z,15.10
2019-06-01T20:04:07.614Z,14.92
2019-06-01T20:06:39.341Z,14.82
2019-06-01T20:09:11.036Z,14.78
2019-06-01T20:11:42.788Z,14.67
2019-06-01T20:14:14.269Z,14.60
2019-06-01T20:16:45.906Z,14.60
2019-06-01T20:19:17.840Z,14.54
2019-06-01T20:21:49.688Z,14.52
2019-06-01T20:24:21.444Z,14.53
2019-06-01T20:26:53.182Z,14.45
2019-06-01T20:29:24.761Z,14.39
2019-06-01T20:31:56.515Z,14.32
2019-06-01T20:34:28.416Z,14.24
2019-06-01T20:37:00.027Z,14.27
2019-06-01T20:39:31.517Z,14.15
2019-06-01T20:42:20.292Z,14.22
2019-06-01T20:44:35.047Z,14.31
2019-06-01T20:47:06.333Z,14.24
2019-06-01T20:49:37.752Z,14.21
2019-06-01T20:52:09.461Z,14.23
2019-06-01T20:54:40.862Z,14.24
2019-06-01T20:57:13.327Z,14.27
2019-06-01T20:59:44.871Z,14.31
2019-06-01T21:02:17.667Z,14.30
2019-06-01T21:04:49.448Z,14.32
2019-06-01T21:07:21.878Z,14.36
2019-06-01T21:09:53.608Z,14.35
2019-06-01T21:12:44.409Z,14.35
2019-06-01T21:14:57.187Z,14.37
2019-06-01T21:17:28.748Z,14.34
2019-06-01T21:20:04.343Z,14.24
2019-06-01T21:22:32.624Z,14.23
2019-06-01T21:25:04.234Z,14.18
2019-06-01T21:27:35.708Z,14.20
2019-06-01T21:30:07.502Z,14.30
2019-06-01T21:32:39.001Z,14.46
2019-06-01T21:35:10.677Z,14.48
2019-06-01T21:37:42.117Z,14.50
2019-06-01T21:40:15.296Z,14.64
2019-06-01T21:43:00.964Z,14.55
2019-06-01T21:45:21.594Z,14.56
2019-06-01T21:47:53.802Z,14.59
2019-06-01T21:50:25.964Z,14.62
2019-06-01T21:52:57.366Z,14.47
2019-06-01T21:55:31.879Z,14.40
2019-06-01T21:58:03.360Z,14.34
2019-06-01T22:00:39.138Z,14.21
2019-06-01T22:03:12.305Z,14.17
2019-06-01T22:05:44.411Z,14.12
2019-06-01T22:08:17.061Z,13.95
2019-06-01T22:10:48.977Z,13.92
2019-06-01T22:13:23.771Z,13.91
2019-06-01T22:15:52.804Z,13.93
2019-06-01T22:18:25.745Z,13.97
2019-06-01T22:20:56.338Z,13.81
2019-06-01T22:23:28.214Z,13.89
2019-06-01T22:25:59.735Z,13.80
2019-06-01T22:28:31.110Z,13.84
2019-06-01T22:31:02.597Z,13.85
2019-06-01T22:33:34.306Z,13.92
2019-06-01T22:36:05.901Z,13.98
2019-06-01T22:38:37.530Z,13.99
2019-06-01T22:41:08.960Z,13.97
2019-06-01T22:43:46.586Z,14.08
2019-06-01T22:46:13.591Z,14.25
2019-06-01T22:48:45.122Z,14.25
2019-06-01T22:51:16.670Z,14.11
2019-06-01T22:53:49.146Z,14.34
2019-06-01T22:56:21.248Z,14.17
2019-06-01T22:58:52.862Z,14.25
2019-06-01T23:01:24.726Z,14.31
2019-06-01T23:03:56.212Z,14.13
2019-06-01T23:06:29.221Z,14.12
2019-06-01T23:09:00.749Z,14.16
2019-06-01T23:11:33.787Z,13.95
2019-06-01T23:14:05.881Z,13.92
2019-06-01T23:16:37.212Z,13.89
2019-06-01T23:19:08.747Z,13.83
2019-06-01T23:21:40.185Z,13.82
2019-06-01T23:24:11.632Z,13.88
2019-06-01T23:26:43.186Z,13.87
2019-06-01T23:29:14.731Z,13.68
2019-06-01T23:31:46.095Z,13.61
2019-06-01T23:34:18.754Z,13.50
2019-06-01T23:36:50.318Z,13.53
2019-06-01T23:39:22.689Z,13.76
2019-06-01T23:41:54.494Z,13.69
2019-06-01T23:44:29.485Z,13.78
2019-06-01T23:46:59.650Z,13.93
2019-06-01T23:49:31.363Z,14.00
2019-06-01T23:52:02.928Z,14.14
2019-06-01T23:54:34.589Z,13.90
2019-06-01T23:57:06.104Z,14.03
2019-06-01T23:59:37.556Z,13.82
