createdAt,value
2022-09-26T00:01:25.587Z,99524.12
2022-09-26T00:03:55.359Z,99507.72
2022-09-26T00:06:23.022Z,99511.00
2022-09-26T00:08:50.367Z,99509.12
2022-09-26T00:11:23.005Z,99504.47
2022-09-26T00:13:53.482Z,99507.28
2022-09-26T00:16:21.097Z,99522.78
2022-09-26T00:18:53.302Z,99513.84
2022-09-26T00:21:21.185Z,99512.19
2022-09-26T00:23:48.794Z,99509.53
2022-09-26T00:26:17.658Z,99505.06
2022-09-26T00:28:44.919Z,99510.00
2022-09-26T00:31:24.221Z,99509.19
2022-09-26T00:33:51.624Z,99510.03
2022-09-26T00:36:18.740Z,99492.72
2022-09-26T00:38:45.753Z,99485.81
2022-09-26T00:41:13.543Z,99494.47
2022-09-26T00:43:47.147Z,99485.72
2022-09-26T00:46:20.241Z,99490.03
2022-09-26T00:48:51.630Z,99486.09
2022-09-26T00:51:18.831Z,99472.69
2022-09-26T00:53:48.083Z,99461.25
2022-09-26T00:56:19.421Z,99477.31
2022-09-26T00:58:55.082Z,99467.19
2022-09-26T01:01:22.266Z,99457.25
2022-09-26T01:03:50.401Z,99454.09
2022-09-26T01:06:17.848Z,99460.22
2022-09-26T01:08:59.823Z,99458.91
2022-09-26T01:11:28.135Z,99448.22
2022-09-26T01:13:57.059Z,99441.91
2022-09-26T01:16:24.071Z,99455.44
2022-09-26T01:18:51.408Z,99450.97
2022-09-26T01:22:07.206Z,99446.88
2022-09-26T01:25:01.409Z,99447.50
2022-09-26T01:27:50.758Z,99444.81
2022-09-26T01:30:21.511Z,99448.66
2022-09-26T01:33:09.611Z,99450.91
2022-09-26T01:35:56.180Z,99453.09
2022-09-26T01:38:35.714Z,99451.03
2022-09-26T01:41:14.746Z,99441.16
2022-09-26T01:43:59.336Z,99434.38
2022-09-26T01:46:45.458Z,99438.16
2022-09-26T01:49:40.385Z,99430.78
2022-09-26T01:52:43.910Z,99431.25
2022-09-26T01:55:34.574Z,99429.41
2022-09-26T01:58:13.011Z,99420.31
2022-09-26T02:00:42.684Z,99402.59
2022-09-26T02:03:13.674Z,99399.63
2022-09-26T02:05:45.150Z,99398.44
2022-09-26T02:08:18.592Z,99401.50
2022-09-26T02:11:00.615Z,99404.09
2022-09-26T02:13:32.402Z,99409.09
2022-09-26T02:16:05.965Z,99403.56
2022-09-26T02:18:38.764Z,99404.44
2022-09-26T02:21:16.475Z,99407.53
2022-09-26T02:23:43.723Z,99415.84
2022-09-26T02:26:11.108Z,99416.16
2022-09-26T02:28:38.043Z,99419.44
2022-09-26T02:31:08.381Z,99433.69
2022-09-26T02:33:36.330Z,99441.38
2022-09-26T02:36:05.211Z,99441.41
2022-09-26T02:38:32.687Z,99449.06
2022-09-26T02:41:22.867Z,99442.47
2022-09-26T02:44:12.005Z,99434.53
2022-09-26T02:46:58.849Z,99414.91
2022-09-26T02:50:00.155Z,99395.62
2022-09-26T02:52:41.367Z,99400.78
2022-09-26T02:55:31.899Z,99412.25
2022-09-26T02:58:12.120Z,99411.63
2022-09-26T03:00:48.618Z,99415.00
2022-09-26T03:03:24.666Z,99419.94
2022-09-26T03:05:54.170Z,99409.34
2022-09-26T03:08:26.196Z,99407.59
2022-09-26T03:10:56.695Z,99408.91
2022-09-26T03:13:24.694Z,99403.06
2022-09-26T03:15:55.041Z,99404.03
2022-09-26T03:18:24.804Z,99388.66
2022-09-26T03:20:54.895Z,99379.28
2022-09-26T03:23:23.622Z,99369.91
2022-09-26T03:26:02.192Z,99371.03
2022-09-26T03:28:32.752Z,99378.22
2022-09-26T03:31:02.450Z,99363.47
2022-09-26T03:33:30.812Z,99356.97
2022-09-26T03:36:01.341Z,99355.72
2022-09-26T03:38:28.295Z,99354.72
2022-09-26T03:40:58.658Z,99345.97
2022-09-26T03:43:27.978Z,99336.84
2022-09-26T03:45:55.575Z,99343.94
2022-09-26T03:48:23.716Z,99341.97
2022-09-26T03:50:50.775Z,99341.12
2022-09-26T03:53:18.870Z,99334.00
2022-09-26T03:55:46.425Z,99330.87
2022-09-26T03:58:13.703Z,99329.50
2022-09-26T04:00:40.940Z,99320.88
2022-09-26T04:03:08.266Z,99323.69
2022-09-26T04:05:38.297Z,99326.59
2022-09-26T04:08:09.232Z,99319.47
2022-09-26T04:10:39.945Z,99320.66
2022-09-26T04:13:10.698Z,99318.00
2022-09-26T04:15:40.726Z,99313.72
2022-09-26T04:18:08.733Z,99318.97
2022-09-26T04:20:38.751Z,99309.41
2022-09-26T04:23:08.848Z,99300.87
2022-09-26T04:25:38.821Z,99300.69
2022-09-26T04:28:06.236Z,99294.75
2022-09-26T04:30:35.459Z,99292.47
2022-09-26T04:33:02.402Z,99300.63
2022-09-26T04:35:32.356Z,99294.44
2022-09-26T04:37:59.462Z,99297.75
2022-09-26T04:40:26.879Z,99280.88
2022-09-26T04:42:54.546Z,99283.16
2022-09-26T04:45:22.721Z,99284.50
2022-09-26T04:47:49.778Z,99298.09
2022-09-26T04:50:18.918Z,99303.75
2022-09-26T04:52:55.478Z,99314.16
2022-09-26T04:55:22.590Z,99312.66
2022-09-26T04:57:50.196Z,99314.66
2022-09-26T05:00:18.531Z,99321.31
2022-09-26T05:02:47.236Z,99317.38
2022-09-26T05:05:14.330Z,99325.31
2022-09-26T05:07:42.024Z,99327.59
2022-09-26T05:10:12.323Z,99317.84
2022-09-26T05:12:40.203Z,99315.03
2022-09-26T05:15:09.306Z,99321.19
2022-09-26T05:17:37.627Z,99332.59
2022-09-26T05:20:10.006Z,99323.81
2022-09-26T05:22:37.989Z,99329.25
2022-09-26T05:25:23.546Z,99338.56
2022-09-26T05:27:50.706Z,99330.09
2022-09-26T05:30:19.412Z,99330.91
2022-09-26T05:32:48.496Z,99325.97
2022-09-26T05:35:16.207Z,99314.37
2022-09-26T05:37:43.943Z,99314.06
2022-09-26T05:40:30.124Z,99330.97
2022-09-26T05:43:01.796Z,99316.09
2022-09-26T05:45:31.218Z,99303.00
2022-09-26T05:47:58.985Z,99308.47
2022-09-26T05:50:25.862Z,99328.97
2022-09-26T05:52:57.303Z,99323.37
2022-09-26T05:55:25.497Z,99315.78
2022-09-26T05:58:00.089Z,99329.50
2022-09-26T06:00:28.737Z,99318.44
2022-09-26T06:02:58.019Z,99315.13
2022-09-26T06:05:26.228Z,99303.34
2022-09-26T06:07:58.942Z,99289.28
2022-09-26T06:10:32.083Z,99281.34
2022-09-26T06:13:02.776Z,99268.94
2022-09-26T06:15:35.646Z,99280.34
2022-09-26T06:18:04.824Z,99300.22
2022-09-26T06:20:34.252Z,99289.94
2022-09-26T06:23:01.754Z,99289.63
2022-09-26T06:25:29.395Z,99287.97
2022-09-26T06:28:00.174Z,99297.91
2022-09-26T06:30:27.678Z,99307.91
2022-09-26T06:33:06.087Z,99296.75
2022-09-26T06:35:35.543Z,99305.75
2022-09-26T06:38:07.650Z,99295.28
2022-09-26T06:40:38.124Z,99300.06
2022-09-26T06:43:08.607Z,99306.50
2022-09-26T06:45:45.883Z,99307.81
2022-09-26T06:48:13.831Z,99311.12
2022-09-26T06:50:41.065Z,99306.59
2022-09-26T06:53:09.698Z,99303.75
2022-09-26T06:55:39.660Z,99299.78
2022-09-26T06:58:09.538Z,99301.09
2022-09-26T07:00:40.762Z,99304.72
2022-09-26T07:03:08.355Z,99306.38
2022-09-26T07:05:37.802Z,99302.69
2022-09-26T07:08:07.796Z,99310.13
2022-09-26T07:10:37.625Z,99313.09
2022-09-26T07:13:10.148Z,99302.41
2022-09-26T07:15:40.151Z,99304.53
2022-09-26T07:18:10.217Z,99308.94
2022-09-26T07:20:40.930Z,99315.81
2022-09-26T07:23:10.025Z,99306.94
2022-09-26T07:25:39.575Z,99306.94
2022-09-26T07:28:10.211Z,99297.63
2022-09-26T07:30:40.591Z,99303.50
2022-09-26T07:33:08.408Z,99327.50
2022-09-26T07:35:39.515Z,99338.75
2022-09-26T07:38:09.491Z,99335.88
2022-09-26T07:40:36.437Z,99340.78
2022-09-26T07:43:35.634Z,99343.44
2022-09-26T07:46:12.504Z,99339.88
2022-09-26T07:48:59.266Z,99349.84
2022-09-26T07:51:27.917Z,99356.47
2022-09-26T07:53:55.194Z,99343.69
2022-09-26T07:56:23.366Z,99356.06
2022-09-26T07:58:52.193Z,99349.59
2022-09-26T08:01:21.006Z,99353.41
2022-09-26T08:03:53.414Z,99354.94
2022-09-26T08:06:20.960Z,99346.06
2022-09-26T08:08:48.266Z,99340.50
2022-09-26T08:11:23.201Z,99344.63
2022-09-26T08:13:51.209Z,99338.56
2022-09-26T08:16:24.795Z,99352.69
2022-09-26T08:18:53.946Z,99353.06
2022-09-26T08:21:22.242Z,99350.53
2022-09-26T08:23:50.367Z,99348.00
2022-09-26T08:26:23.847Z,99343.91
2022-09-26T08:28:50.843Z,99331.37
2022-09-26T08:31:18.211Z,99336.75
2022-09-26T08:33:47.690Z,99348.44
2022-09-26T08:36:17.810Z,99344.97
2022-09-26T08:38:49.680Z,99353.87
2022-09-26T08:41:44.007Z,99369.03
2022-09-26T08:44:46.262Z,99368.66
2022-09-26T08:47:47.891Z,99359.41
2022-09-26T08:50:23.809Z,99352.97
2022-09-26T08:52:58.127Z,99354.97
2022-09-26T08:55:31.529Z,99344.34
2022-09-26T08:58:28.559Z,99347.13
2022-09-26T09:01:02.767Z,99355.31
2022-09-26T09:03:37.632Z,99355.03
2022-09-26T09:06:15.119Z,99370.66
2022-09-26T09:08:51.759Z,99365.25
2022-09-26T09:11:41.527Z,99353.09
2022-09-26T09:14:30.584Z,99362.66
2022-09-26T09:17:08.027Z,99347.53
2022-09-26T09:20:00.266Z,99349.19
2022-09-26T09:22:48.150Z,99346.81
2022-09-26T09:25:17.085Z,99355.34
2022-09-26T09:28:21.851Z,99351.13
2022-09-26T09:30:52.400Z,99355.75
2022-09-26T09:33:27.493Z,99355.09
2022-09-26T09:35:59.983Z,99350.47
2022-09-26T09:38:30.292Z,99349.66
2022-09-26T09:40:57.365Z,99340.50
2022-09-26T09:43:57.013Z,99338.03
2022-09-26T09:46:25.341Z,99322.56
2022-09-26T09:48:57.128Z,99323.84
2022-09-26T09:51:55.574Z,99326.59
2022-09-26T09:54:35.220Z,99319.59
2022-09-26T09:57:29.650Z,99322.37
2022-09-26T10:00:02.986Z,99321.53
2022-09-26T10:02:40.183Z,99317.00
2022-09-26T10:05:42.731Z,99324.06
2022-09-26T10:08:13.261Z,99316.84
2022-09-26T10:11:24.984Z,99312.06
2022-09-26T10:14:03.322Z,99307.16
2022-09-26T10:16:31.647Z,99311.38
2022-09-26T10:19:06.266Z,99315.16
2022-09-26T10:21:39.471Z,99320.91
2022-09-26T10:24:39.232Z,99327.53
2022-09-26T10:27:22.030Z,99332.75
2022-09-26T10:29:59.809Z,99331.56
2022-09-26T10:32:27.573Z,99344.50
2022-09-26T10:35:25.644Z,99339.25
2022-09-26T10:38:03.534Z,99334.28
2022-09-26T10:40:53.103Z,99336.31
2022-09-26T10:43:28.782Z,99334.00
2022-09-26T10:46:06.258Z,99335.41
2022-09-26T10:48:48.804Z,99336.91
2022-09-26T10:51:27.228Z,99346.94
2022-09-26T10:54:03.983Z,99338.25
2022-09-26T10:56:35.859Z,99347.91
2022-09-26T10:59:04.416Z,99339.44
2022-09-26T11:01:31.881Z,99339.84
2022-09-26T11:04:11.859Z,99338.41
2022-09-26T11:06:45.459Z,99334.84
2022-09-26T11:09:18.629Z,99336.84
2022-09-26T11:11:59.679Z,99347.91
2022-09-26T11:14:31.253Z,99345.06
2022-09-26T11:16:59.662Z,99353.13
2022-09-26T11:20:05.364Z,99345.31
2022-09-26T11:22:37.583Z,99334.72
2022-09-26T11:25:22.565Z,99324.19
2022-09-26T11:28:07.766Z,99326.50
2022-09-26T11:30:41.813Z,99328.13
2022-09-26T11:33:13.663Z,99322.03
2022-09-26T11:35:49.838Z,99322.44
2022-09-26T11:38:38.870Z,99329.00
2022-09-26T11:41:39.376Z,99327.00
2022-09-26T11:44:43.315Z,99330.66
2022-09-26T11:47:44.840Z,99331.88
2022-09-26T11:50:40.275Z,99334.19
2022-09-26T11:53:31.160Z,99324.00
2022-09-26T11:56:02.246Z,99320.50
2022-09-26T11:58:39.127Z,99337.47
2022-09-26T12:01:16.576Z,99331.88
2022-09-26T12:03:56.108Z,99324.13
2022-09-26T12:06:33.647Z,99307.19
2022-09-26T12:09:18.090Z,99311.97
2022-09-26T12:12:09.547Z,99288.59
2022-09-26T12:14:45.439Z,99275.50
2022-09-26T12:17:46.362Z,99277.28
2022-09-26T12:20:17.858Z,99269.34
2022-09-26T12:23:10.296Z,99261.75
2022-09-26T12:25:56.107Z,99256.44
2022-09-26T12:28:27.032Z,99254.97
2022-09-26T12:31:14.016Z,99256.41
2022-09-26T12:34:09.024Z,99256.22
2022-09-26T12:36:51.594Z,99261.37
2022-09-26T12:39:36.884Z,99266.50
2022-09-26T12:42:14.974Z,99268.63
2022-09-26T12:44:53.611Z,99266.09
2022-09-26T12:47:36.430Z,99263.63
2022-09-26T12:50:31.409Z,99250.25
2022-09-26T12:53:10.835Z,99251.06
2022-09-26T12:55:49.478Z,99252.13
2022-09-26T12:58:42.372Z,99248.84
2022-09-26T13:01:43.622Z,99257.25
2022-09-26T13:04:32.502Z,99253.53
2022-09-26T13:07:28.646Z,99253.69
2022-09-26T13:10:04.945Z,99257.81
2022-09-26T13:12:40.889Z,99258.69
2022-09-26T13:15:24.550Z,99256.41
2022-09-26T13:17:58.308Z,99261.50
2022-09-26T13:20:40.806Z,99252.16
2022-09-26T13:23:30.109Z,99251.63
2022-09-26T13:26:04.806Z,99240.16
2022-09-26T13:29:06.351Z,99251.78
2022-09-26T13:31:45.730Z,99246.78
2022-09-26T13:34:26.270Z,99250.81
2022-09-26T13:36:54.336Z,99252.88
2022-09-26T13:39:59.621Z,99251.56
2022-09-26T13:42:51.054Z,99248.63
2022-09-26T13:45:50.683Z,99268.28
2022-09-26T13:49:00.875Z,99259.25
2022-09-26T13:51:40.264Z,99267.72
2022-09-26T13:54:22.777Z,99257.09
2022-09-26T13:56:50.481Z,99261.69
2022-09-26T13:59:21.144Z,99243.88
2022-09-26T14:02:17.605Z,99239.53
2022-09-26T14:04:46.184Z,99237.22
2022-09-26T14:07:33.957Z,99237.28
2022-09-26T14:10:01.551Z,99238.06
2022-09-26T14:12:53.059Z,99236.69
2022-09-26T14:15:49.356Z,99222.50
2022-09-26T14:18:58.603Z,99213.28
2022-09-26T14:21:46.413Z,99213.41
2022-09-26T14:24:30.757Z,99203.94
2022-09-26T14:27:04.202Z,99201.31
2022-09-26T14:29:40.239Z,99194.63
2022-09-26T14:32:08.070Z,99207.00
2022-09-26T14:34:48.835Z,99206.59
2022-09-26T14:37:27.542Z,99202.31
2022-09-26T14:39:57.306Z,99190.09
2022-09-26T14:42:27.404Z,99185.84
2022-09-26T14:45:02.344Z,99185.25
2022-09-26T14:47:40.111Z,99197.62
2022-09-26T14:50:14.934Z,99193.31
2022-09-26T14:52:50.391Z,99184.50
2022-09-26T14:55:17.390Z,99182.81
2022-09-26T14:57:46.201Z,99181.41
2022-09-26T15:00:33.890Z,99180.41
2022-09-26T15:03:09.273Z,99191.13
2022-09-26T15:05:41.111Z,99185.41
2022-09-26T15:08:30.414Z,99180.47
2022-09-26T15:10:59.355Z,99169.75
2022-09-26T15:13:40.427Z,99170.75
2022-09-26T15:16:21.780Z,99172.63
2022-09-26T15:18:59.400Z,99179.25
2022-09-26T15:21:41.501Z,99169.16
2022-09-26T15:24:29.114Z,99163.59
2022-09-26T15:26:58.533Z,99165.03
2022-09-26T15:29:26.550Z,99157.00
2022-09-26T15:31:55.794Z,99159.69
2022-09-26T15:34:33.289Z,99167.28
2022-09-26T15:37:00.798Z,99167.47
2022-09-26T15:39:30.781Z,99167.63
2022-09-26T15:42:24.892Z,99175.00
2022-09-26T15:44:58.851Z,99177.84
2022-09-26T15:47:31.903Z,99170.44
2022-09-26T15:50:11.684Z,99163.47
2022-09-26T15:52:42.569Z,99167.78
2022-09-26T15:55:17.445Z,99172.72
2022-09-26T15:57:45.317Z,99176.63
2022-09-26T16:00:14.151Z,99175.63
2022-09-26T16:02:42.874Z,99170.44
2022-09-26T16:05:12.992Z,99178.69
2022-09-26T16:07:49.116Z,99179.50
2022-09-26T16:10:28.407Z,99175.56
2022-09-26T16:12:58.228Z,99168.69
2022-09-26T16:15:29.774Z,99177.66
2022-09-26T16:17:58.092Z,99177.22
2022-09-26T16:20:31.496Z,99180.69
2022-09-26T16:23:04.430Z,99171.38
2022-09-26T16:25:47.910Z,99176.66
2022-09-26T16:28:18.180Z,99175.34
2022-09-26T16:30:51.707Z,99171.00
2022-09-26T16:33:27.298Z,99164.53
2022-09-26T16:35:54.722Z,99164.88
2022-09-26T16:38:27.989Z,99162.31
2022-09-26T16:40:56.775Z,99156.84
2022-09-26T16:43:29.575Z,99165.91
2022-09-26T16:46:10.943Z,99163.13
2022-09-26T16:48:50.304Z,99165.47
2022-09-26T16:51:22.827Z,99152.63
2022-09-26T16:53:56.222Z,99156.03
2022-09-26T16:56:25.019Z,99157.75
2022-09-26T16:59:02.910Z,99145.72
2022-09-26T17:01:49.195Z,99144.00
2022-09-26T17:04:18.078Z,99147.13
2022-09-26T17:06:46.781Z,99146.75
2022-09-26T17:09:21.765Z,99154.50
2022-09-26T17:11:53.208Z,99154.41
2022-09-26T17:14:23.155Z,99163.09
2022-09-26T17:16:57.035Z,99155.75
2022-09-26T17:19:26.642Z,99166.28
2022-09-26T17:21:54.968Z,99159.31
2022-09-26T17:24:24.223Z,99168.66
2022-09-26T17:26:57.212Z,99170.00
2022-09-26T17:29:27.833Z,99162.22
2022-09-26T17:31:56.363Z,99163.03
2022-09-26T17:34:25.510Z,99161.97
2022-09-26T17:36:53.171Z,99162.06
2022-09-26T17:39:22.188Z,99161.94
2022-09-26T17:41:50.032Z,99166.31
2022-09-26T17:44:19.787Z,99173.66
2022-09-26T17:46:49.048Z,99174.19
2022-09-26T17:49:22.893Z,99172.25
2022-09-26T17:51:50.266Z,99170.56
2022-09-26T17:54:18.827Z,99169.78
2022-09-26T17:56:46.439Z,99159.66
2022-09-26T17:59:23.187Z,99157.53
2022-09-26T18:01:56.783Z,99161.50
2022-09-26T18:04:25.854Z,99167.19
2022-09-26T18:06:54.438Z,99161.38
2022-09-26T18:09:21.740Z,99156.75
2022-09-26T18:12:02.867Z,99159.91
2022-09-26T18:14:32.234Z,99165.59
2022-09-26T18:17:00.073Z,99164.63
2022-09-26T18:19:27.437Z,99157.16
2022-09-26T18:21:56.073Z,99163.81
2022-09-26T18:24:27.281Z,99163.97
2022-09-26T18:26:57.183Z,99157.34
2022-09-26T18:29:29.735Z,99155.06
2022-09-26T18:31:56.902Z,99157.22
2022-09-26T18:34:26.016Z,99158.19
2022-09-26T18:36:57.006Z,99158.84
2022-09-26T18:39:25.056Z,99162.03
2022-09-26T18:41:57.192Z,99162.03
2022-09-26T18:44:24.836Z,99157.88
2022-09-26T18:46:53.043Z,99156.03
2022-09-26T18:49:20.747Z,99152.56
2022-09-26T18:51:47.944Z,99156.03
2022-09-26T18:54:16.512Z,99148.75
2022-09-26T18:57:02.244Z,99161.53
2022-09-26T18:59:32.329Z,99150.25
2022-09-26T19:02:01.238Z,99155.72
2022-09-26T19:04:30.333Z,99161.56
2022-09-26T19:07:00.890Z,99158.22
2022-09-26T19:09:33.800Z,99156.59
2022-09-26T19:12:02.574Z,99147.16
2022-09-26T19:14:30.820Z,99157.91
2022-09-26T19:16:58.046Z,99163.37
2022-09-26T19:19:26.687Z,99170.84
2022-09-26T19:21:57.029Z,99166.69
2022-09-26T19:24:33.031Z,99175.66
2022-09-26T19:27:18.333Z,99178.31
2022-09-26T19:30:06.377Z,99166.06
2022-09-26T19:32:37.977Z,99159.41
2022-09-26T19:35:27.236Z,99166.06
2022-09-26T19:37:54.382Z,99165.72
2022-09-26T19:40:22.025Z,99170.37
2022-09-26T19:42:48.968Z,99175.66
2022-09-26T19:45:16.905Z,99175.00
2022-09-26T19:47:47.251Z,99175.34
2022-09-26T19:50:19.156Z,99175.00
2022-09-26T19:52:46.544Z,99181.78
2022-09-26T19:55:15.379Z,99179.63
2022-09-26T19:57:42.282Z,99183.44
2022-09-26T20:00:11.719Z,99169.69
2022-09-26T20:02:39.525Z,99164.41
2022-09-26T20:05:15.712Z,99163.72
2022-09-26T20:07:42.911Z,99161.75
2022-09-26T20:10:15.837Z,99154.31
2022-09-26T20:12:43.564Z,99156.13
2022-09-26T20:15:14.012Z,99168.53
2022-09-26T20:17:42.395Z,99166.22
2022-09-26T20:20:21.511Z,99154.47
2022-09-26T20:22:50.998Z,99157.78
2022-09-26T20:25:27.069Z,99154.97
2022-09-26T20:27:54.982Z,99156.13
2022-09-26T20:30:41.192Z,99153.00
2022-09-26T20:33:11.210Z,99159.25
2022-09-26T20:35:44.832Z,99162.25
2022-09-26T20:38:25.902Z,99155.44
2022-09-26T20:41:13.413Z,99163.91
2022-09-26T20:43:44.204Z,99155.25
2022-09-26T20:46:11.894Z,99167.84
2022-09-26T20:48:40.590Z,99167.50
2022-09-26T20:51:15.162Z,99166.00
2022-09-26T20:53:42.339Z,99167.63
2022-09-26T20:56:16.820Z,99163.00
2022-09-26T20:58:44.468Z,99161.38
2022-09-26T21:01:13.294Z,99157.84
2022-09-26T21:03:44.403Z,99161.66
2022-09-26T21:06:23.424Z,99155.53
2022-09-26T21:08:50.503Z,99143.09
2022-09-26T21:11:19.821Z,99154.16
2022-09-26T21:13:47.086Z,99153.66
2022-09-26T21:16:15.698Z,99150.81
2022-09-26T21:18:44.526Z,99140.37
2022-09-26T21:21:22.769Z,99137.56
2022-09-26T21:23:51.386Z,99143.41
2022-09-26T21:26:20.517Z,99148.44
2022-09-26T21:28:51.716Z,99146.06
2022-09-26T21:31:28.620Z,99140.44
2022-09-26T21:33:56.615Z,99140.44
2022-09-26T21:36:24.268Z,99138.78
2022-09-26T21:38:53.606Z,99140.44
2022-09-26T21:41:20.639Z,99140.06
2022-09-26T21:43:51.151Z,99138.41
2022-09-26T21:46:18.222Z,99132.94
2022-09-26T21:48:45.268Z,99131.13
2022-09-26T21:51:12.989Z,99133.94
2022-09-26T21:53:48.438Z,99126.66
2022-09-26T21:56:20.165Z,99123.87
2022-09-26T21:58:47.183Z,99124.28
2022-09-26T22:01:14.728Z,99130.31
2022-09-26T22:03:41.978Z,99120.84
2022-09-26T22:06:10.032Z,99120.91
2022-09-26T22:08:38.135Z,99111.06
2022-09-26T22:11:06.838Z,99105.59
2022-09-26T22:13:35.495Z,99103.91
2022-09-26T22:16:07.391Z,99102.34
2022-09-26T22:18:35.396Z,99090.78
2022-09-26T22:21:04.741Z,99092.25
2022-09-26T22:23:32.606Z,99094.06
2022-09-26T22:25:59.961Z,99088.78
2022-09-26T22:28:27.037Z,99093.25
2022-09-26T22:30:54.705Z,99098.41
2022-09-26T22:33:22.694Z,99087.13
2022-09-26T22:35:50.380Z,99073.94
2022-09-26T22:38:18.288Z,99073.63
2022-09-26T22:40:46.290Z,99062.84
2022-09-26T22:43:13.256Z,99059.72
2022-09-26T22:45:43.358Z,99062.19
2022-09-26T22:48:10.594Z,99060.31
2022-09-26T22:50:43.411Z,99058.13
2022-09-26T22:53:10.630Z,99053.16
2022-09-26T22:55:37.506Z,99042.56
2022-09-26T22:58:04.377Z,99045.09
2022-09-26T23:00:31.538Z,99038.06
2022-09-26T23:02:58.499Z,99031.50
2022-09-26T23:05:25.449Z,99031.50
2022-09-26T23:07:54.056Z,99025.41
2022-09-26T23:10:22.244Z,99016.31
2022-09-26T23:12:50.642Z,99009.87
2022-09-26T23:15:18.351Z,99011.38
2022-09-26T23:17:46.342Z,99008.03
2022-09-26T23:20:13.212Z,99008.41
2022-09-26T23:22:40.454Z,99006.06
2022-09-26T23:25:08.459Z,99006.44
2022-09-26T23:27:35.831Z,99004.09
2022-09-26T23:30:03.316Z,98994.00
2022-09-26T23:32:30.293Z,99002.66
2022-09-26T23:34:57.188Z,99001.16
2022-09-26T23:37:24.342Z,98996.88
2022-09-26T23:39:51.635Z,98992.09
2022-09-26T23:42:18.507Z,98989.63
2022-09-26T23:44:45.683Z,98993.94
2022-09-26T23:47:12.576Z,98992.59
2022-09-26T23:49:39.453Z,98984.69
2022-09-26T23:52:06.594Z,98986.00
2022-09-26T23:54:33.494Z,98977.06
2022-09-26T23:57:00.428Z,98979.72
2022-09-26T23:59:27.558Z,98971.09
