createdAt,value
2023-01-31T00:00:29.357Z,3.90
2023-01-31T00:01:15.251Z,3.90
2023-01-31T00:02:01.460Z,3.90
2023-01-31T00:02:47.336Z,3.90
2023-01-31T00:03:33.479Z,4.00
2023-01-31T00:04:19.330Z,4.00
2023-01-31T00:05:05.268Z,4.00
2023-01-31T00:05:51.414Z,4.00
2023-01-31T00:06:37.536Z,4.00
2023-01-31T00:07:23.282Z,4.00
2023-01-31T00:08:09.365Z,4.00
2023-01-31T00:08:55.339Z,4.00
2023-01-31T00:09:41.257Z,4.00
2023-01-31T00:10:27.336Z,4.00
2023-01-31T00:11:13.571Z,4.00
2023-01-31T00:11:59.317Z,4.00
2023-01-31T00:12:45.313Z,4.00
2023-01-31T00:13:31.423Z,4.00
2023-01-31T00:14:17.284Z,4.00
2023-01-31T00:15:03.368Z,4.00
2023-01-31T00:15:49.394Z,4.00
2023-01-31T00:16:35.351Z,4.00
2023-01-31T00:17:21.383Z,4.00
2023-01-31T00:18:07.880Z,4.00
2023-01-31T00:18:53.364Z,4.00
2023-01-31T00:19:39.652Z,4.00
2023-01-31T00:20:25.469Z,4.00
2023-01-31T00:21:11.388Z,4.00
2023-01-31T00:21:57.367Z,4.00
2023-01-31T00:22:43.646Z,4.00
2023-01-31T00:23:29.362Z,4.00
2023-01-31T00:24:15.360Z,4.00
2023-01-31T00:25:01.416Z,4.00
2023-01-31T00:25:47.385Z,4.00
2023-01-31T00:26:33.510Z,4.00
2023-01-31T00:27:19.427Z,4.00
2023-01-31T00:28:05.465Z,4.00
2023-01-31T00:28:51.453Z,4.00
2023-01-31T00:29:37.844Z,4.00
2023-01-31T00:30:23.494Z,4.00
2023-01-31T00:31:09.551Z,4.00
2023-01-31T00:31:55.497Z,4.00
2023-01-31T00:32:41.437Z,4.00
2023-01-31T00:33:27.775Z,4.00
2023-01-31T00:34:13.707Z,4.00
2023-01-31T00:34:59.394Z,4.00
2023-01-31T00:35:45.557Z,4.00
2023-01-31T00:36:31.538Z,4.00
2023-01-31T00:37:17.521Z,4.00
2023-01-31T00:38:03.512Z,4.00
2023-01-31T00:38:49.501Z,4.00
2023-01-31T00:39:35.759Z,4.00
2023-01-31T00:40:21.473Z,4.00
2023-01-31T00:41:07.485Z,4.00
2023-01-31T00:41:53.413Z,4.00
2023-01-31T00:42:39.426Z,4.00
2023-01-31T00:43:25.492Z,4.00
2023-01-31T00:44:11.439Z,3.90
2023-01-31T00:44:57.575Z,3.90
2023-01-31T00:45:43.780Z,3.90
2023-01-31T00:46:29.496Z,3.90
2023-01-31T00:47:15.426Z,3.90
2023-01-31T00:48:01.503Z,3.90
2023-01-31T00:48:47.435Z,3.90
2023-01-31T00:49:33.472Z,3.90
2023-01-31T00:50:19.465Z,3.90
2023-01-31T00:51:05.479Z,3.90
2023-01-31T00:51:51.548Z,3.90
2023-01-31T00:52:38.312Z,3.80
2023-01-31T00:53:23.499Z,3.80
2023-01-31T00:54:09.467Z,3.80
2023-01-31T00:54:55.536Z,3.80
2023-01-31T00:55:41.547Z,3.70
2023-01-31T00:56:28.042Z,3.70
2023-01-31T00:57:13.718Z,3.70
2023-01-31T00:57:59.475Z,3.70
2023-01-31T00:58:45.529Z,3.70
2023-01-31T00:59:31.597Z,3.60
2023-01-31T01:00:17.668Z,3.60
2023-01-31T01:01:03.589Z,3.60
2023-01-31T01:01:49.489Z,3.60
2023-01-31T01:02:35.756Z,3.50
2023-01-31T01:03:21.568Z,3.50
2023-01-31T01:04:07.487Z,3.50
2023-01-31T01:04:53.534Z,3.50
2023-01-31T01:05:39.509Z,3.40
2023-01-31T01:06:25.549Z,3.40
2023-01-31T01:07:11.512Z,3.40
2023-01-31T01:07:57.594Z,3.30
2023-01-31T01:08:43.800Z,3.30
2023-01-31T01:09:29.564Z,3.30
2023-01-31T01:10:15.722Z,3.30
2023-01-31T01:11:02.680Z,3.20
2023-01-31T01:11:47.591Z,3.20
2023-01-31T01:12:33.530Z,3.20
2023-01-31T01:13:19.648Z,3.20
2023-01-31T01:14:05.540Z,3.20
2023-01-31T01:14:51.595Z,3.10
2023-01-31T01:15:36.895Z,3.10
2023-01-31T01:16:23.649Z,3.10
2023-01-31T01:17:09.531Z,3.10
2023-01-31T01:17:55.596Z,3.10
2023-01-31T01:18:41.650Z,3.10
2023-01-31T01:19:28.230Z,3.10
2023-01-31T01:20:13.917Z,3.10
2023-01-31T01:20:59.656Z,3.10
2023-01-31T01:21:45.731Z,3.00
2023-01-31T01:22:32.168Z,3.00
2023-01-31T01:23:17.672Z,3.00
2023-01-31T01:24:03.719Z,3.00
2023-01-31T01:24:49.721Z,3.00
2023-01-31T01:25:36.214Z,3.00
2023-01-31T01:26:21.888Z,2.90
2023-01-31T01:27:07.757Z,2.90
2023-01-31T01:27:53.782Z,2.90
2023-01-31T01:28:39.686Z,2.90
2023-01-31T01:29:25.823Z,2.90
2023-01-31T01:30:11.789Z,2.90
2023-01-31T01:30:57.752Z,2.90
2023-01-31T01:31:44.070Z,2.90
2023-01-31T01:32:29.936Z,2.80
2023-01-31T01:33:15.731Z,2.80
2023-01-31T01:34:02.219Z,2.80
2023-01-31T01:34:47.693Z,2.80
2023-01-31T01:35:34.050Z,2.80
2023-01-31T01:36:19.725Z,2.80
2023-01-31T01:37:05.764Z,2.70
2023-01-31T01:37:51.834Z,2.70
2023-01-31T01:38:37.752Z,2.70
2023-01-31T01:39:23.839Z,2.70
2023-01-31T01:40:09.807Z,2.70
2023-01-31T01:40:55.805Z,2.60
2023-01-31T01:41:41.753Z,2.60
2023-01-31T01:42:28.594Z,2.60
2023-01-31T01:43:13.986Z,2.60
2023-01-31T01:43:59.715Z,2.60
2023-01-31T01:44:45.726Z,2.60
2023-01-31T01:45:31.988Z,2.60
2023-01-31T01:46:17.803Z,2.60
2023-01-31T01:47:03.763Z,2.60
2023-01-31T01:47:49.808Z,2.60
2023-01-31T01:48:36.280Z,2.60
2023-01-31T01:49:21.844Z,2.60
2023-01-31T01:50:07.737Z,2.50
2023-01-31T01:50:53.683Z,2.50
2023-01-31T01:51:39.760Z,2.50
2023-01-31T01:52:25.851Z,2.50
2023-01-31T01:53:11.742Z,2.50
2023-01-31T01:53:57.866Z,2.50
2023-01-31T01:54:44.177Z,2.40
2023-01-31T01:55:29.813Z,2.40
2023-01-31T01:56:15.801Z,2.40
2023-01-31T01:57:01.806Z,2.40
2023-01-31T01:57:47.804Z,2.40
2023-01-31T01:58:33.743Z,2.40
2023-01-31T01:59:19.742Z,2.30
2023-01-31T02:00:05.872Z,2.30
2023-01-31T02:00:51.940Z,2.30
2023-01-31T02:01:37.770Z,2.30
2023-01-31T02:02:23.882Z,2.30
2023-01-31T02:03:09.885Z,2.20
2023-01-31T02:03:55.812Z,2.20
2023-01-31T02:04:41.843Z,2.20
2023-01-31T02:05:28.524Z,2.20
2023-01-31T02:06:14.170Z,2.10
2023-01-31T02:06:59.789Z,2.10
2023-01-31T02:07:45.803Z,2.10
2023-01-31T02:08:31.887Z,2.10
2023-01-31T02:09:17.881Z,2.10
2023-01-31T02:10:03.850Z,2.10
2023-01-31T02:10:49.795Z,2.10
2023-01-31T02:11:36.043Z,2.10
2023-01-31T02:12:21.883Z,2.10
2023-01-31T02:13:07.794Z,2.10
2023-01-31T02:13:53.908Z,2.00
2023-01-31T02:14:39.864Z,2.00
2023-01-31T02:15:25.960Z,2.00
2023-01-31T02:16:11.909Z,2.00
2023-01-31T02:16:57.907Z,2.00
2023-01-31T02:17:44.228Z,2.00
2023-01-31T02:18:29.938Z,2.00
2023-01-31T02:19:15.952Z,2.00
2023-01-31T02:20:01.946Z,2.00
2023-01-31T02:20:47.948Z,2.00
2023-01-31T02:21:33.853Z,2.00
2023-01-31T02:22:19.917Z,2.00
2023-01-31T02:23:05.976Z,2.00
2023-01-31T02:23:51.943Z,2.00
2023-01-31T02:24:37.876Z,2.00
2023-01-31T02:25:24.057Z,2.00
2023-01-31T02:26:10.047Z,2.00
2023-01-31T02:26:55.988Z,2.00
2023-01-31T02:27:41.882Z,2.00
2023-01-31T02:28:28.474Z,2.00
2023-01-31T02:29:14.428Z,2.00
2023-01-31T02:29:59.980Z,2.00
2023-01-31T02:30:46.045Z,2.00
2023-01-31T02:31:32.058Z,2.00
2023-01-31T02:32:17.900Z,1.90
2023-01-31T02:33:04.032Z,1.90
2023-01-31T02:33:49.965Z,1.90
2023-01-31T02:34:35.939Z,1.90
2023-01-31T02:35:23.016Z,1.90
2023-01-31T02:36:07.991Z,1.90
2023-01-31T02:36:53.925Z,1.90
2023-01-31T02:37:39.885Z,1.90
2023-01-31T02:38:25.987Z,1.90
2023-01-31T02:39:11.970Z,1.90
2023-01-31T02:39:58.002Z,1.90
2023-01-31T02:40:44.307Z,1.90
2023-01-31T02:41:29.933Z,1.90
2023-01-31T02:42:15.936Z,1.80
2023-01-31T02:43:01.954Z,1.80
2023-01-31T02:43:47.983Z,1.80
2023-01-31T02:44:34.049Z,1.80
2023-01-31T02:45:20.485Z,1.80
2023-01-31T02:46:06.084Z,1.80
2023-01-31T02:46:52.048Z,1.80
2023-01-31T02:47:37.949Z,1.80
2023-01-31T02:48:24.151Z,1.80
2023-01-31T02:49:09.989Z,1.80
2023-01-31T02:49:56.063Z,1.80
2023-01-31T02:50:41.967Z,1.80
2023-01-31T02:51:31.191Z,1.80
2023-01-31T02:52:14.298Z,1.80
2023-01-31T02:52:59.955Z,1.80
2023-01-31T02:53:45.974Z,1.80
2023-01-31T02:54:32.075Z,1.80
2023-01-31T02:55:18.480Z,1.80
2023-01-31T02:56:04.003Z,1.80
2023-01-31T02:56:50.084Z,1.80
2023-01-31T02:57:36.517Z,1.80
2023-01-31T02:58:22.088Z,1.80
2023-01-31T02:59:08.032Z,1.80
2023-01-31T02:59:54.053Z,1.80
2023-01-31T03:00:40.291Z,1.80
2023-01-31T03:01:26.144Z,1.80
2023-01-31T03:02:12.072Z,1.80
2023-01-31T03:02:58.117Z,1.80
2023-01-31T03:03:44.416Z,1.80
2023-01-31T03:04:30.009Z,1.80
2023-01-31T03:05:15.242Z,1.80
2023-01-31T03:06:02.333Z,1.80
2023-01-31T03:06:48.145Z,1.70
2023-01-31T03:07:34.118Z,1.70
2023-01-31T03:08:20.122Z,1.70
2023-01-31T03:09:06.063Z,1.70
2023-01-31T03:09:52.107Z,1.70
2023-01-31T03:10:38.057Z,1.80
2023-01-31T03:11:24.118Z,1.80
2023-01-31T03:12:10.040Z,1.80
2023-01-31T03:12:56.091Z,1.80
2023-01-31T03:13:42.040Z,1.80
2023-01-31T03:14:28.853Z,1.80
2023-01-31T03:15:14.532Z,1.80
2023-01-31T03:16:00.124Z,1.80
2023-01-31T03:16:46.077Z,1.80
2023-01-31T03:17:32.200Z,1.70
2023-01-31T03:18:18.704Z,1.70
2023-01-31T03:19:04.050Z,1.70
2023-01-31T03:19:50.104Z,1.70
2023-01-31T03:20:36.372Z,1.70
2023-01-31T03:21:22.115Z,1.70
2023-01-31T03:22:08.079Z,1.70
2023-01-31T03:22:54.075Z,1.70
2023-01-31T03:23:40.130Z,1.60
2023-01-31T03:24:26.255Z,1.60
2023-01-31T03:25:12.133Z,1.60
2023-01-31T03:25:58.102Z,1.60
2023-01-31T03:26:44.474Z,1.60
2023-01-31T03:27:30.135Z,1.60
2023-01-31T03:28:16.410Z,1.60
2023-01-31T03:29:02.159Z,1.60
2023-01-31T03:29:48.127Z,1.60
2023-01-31T03:30:34.361Z,1.60
2023-01-31T03:31:20.261Z,1.60
2023-01-31T03:32:06.127Z,1.60
2023-01-31T03:32:52.253Z,1.60
2023-01-31T03:33:38.148Z,1.60
2023-01-31T03:34:24.195Z,1.60
2023-01-31T03:35:10.178Z,1.60
2023-01-31T03:35:56.131Z,1.60
2023-01-31T03:36:42.097Z,1.60
2023-01-31T03:37:28.744Z,1.60
2023-01-31T03:38:14.366Z,1.60
2023-01-31T03:39:00.167Z,1.60
2023-01-31T03:39:46.228Z,1.60
2023-01-31T03:40:32.550Z,1.50
2023-01-31T03:41:18.482Z,1.50
2023-01-31T03:42:04.150Z,1.50
2023-01-31T03:42:50.179Z,1.50
2023-01-31T03:43:36.194Z,1.50
2023-01-31T03:44:22.307Z,1.50
2023-01-31T03:45:08.324Z,1.50
2023-01-31T03:45:54.265Z,1.50
2023-01-31T03:46:40.156Z,1.50
2023-01-31T03:47:26.298Z,1.50
2023-01-31T03:48:12.187Z,1.50
2023-01-31T03:48:58.338Z,1.50
2023-01-31T03:49:44.506Z,1.50
2023-01-31T03:50:30.208Z,1.50
2023-01-31T03:51:16.241Z,1.40
2023-01-31T03:52:02.241Z,1.40
2023-01-31T03:52:48.181Z,1.40
2023-01-31T03:53:34.227Z,1.40
2023-01-31T03:54:20.206Z,1.40
2023-01-31T03:55:06.224Z,1.40
2023-01-31T03:55:52.298Z,1.40
2023-01-31T03:56:38.262Z,1.40
2023-01-31T03:57:24.311Z,1.40
2023-01-31T03:58:10.269Z,1.40
2023-01-31T03:58:56.272Z,1.40
2023-01-31T03:59:42.163Z,1.40
2023-01-31T04:00:28.931Z,1.40
2023-01-31T04:01:14.478Z,1.40
2023-01-31T04:02:00.245Z,1.40
2023-01-31T04:02:46.241Z,1.40
2023-01-31T04:03:32.518Z,1.40
2023-01-31T04:04:18.234Z,1.40
2023-01-31T04:05:04.527Z,1.40
2023-01-31T04:05:50.311Z,1.40
2023-01-31T04:06:36.329Z,1.40
2023-01-31T04:07:22.290Z,1.40
2023-01-31T04:08:08.257Z,1.40
2023-01-31T04:08:54.263Z,1.50
2023-01-31T04:09:40.313Z,1.50
2023-01-31T04:10:26.374Z,1.50
2023-01-31T04:11:12.944Z,1.50
2023-01-31T04:11:58.242Z,1.50
2023-01-31T04:12:44.438Z,1.50
2023-01-31T04:13:30.292Z,1.50
2023-01-31T04:14:16.261Z,1.40
2023-01-31T04:15:02.599Z,1.40
2023-01-31T04:15:48.295Z,1.40
2023-01-31T04:16:34.264Z,1.40
2023-01-31T04:17:20.281Z,1.40
2023-01-31T04:18:06.329Z,1.40
2023-01-31T04:18:52.327Z,1.40
2023-01-31T04:19:38.359Z,1.40
2023-01-31T04:20:24.321Z,1.40
2023-01-31T04:21:10.739Z,1.40
2023-01-31T04:21:56.389Z,1.40
2023-01-31T04:22:42.345Z,1.40
2023-01-31T04:23:29.242Z,1.30
2023-01-31T04:24:14.559Z,1.30
2023-01-31T04:25:00.330Z,1.30
2023-01-31T04:25:46.323Z,1.30
2023-01-31T04:26:32.393Z,1.30
2023-01-31T04:27:18.232Z,1.30
2023-01-31T04:28:04.314Z,1.30
2023-01-31T04:28:50.432Z,1.30
2023-01-31T04:29:36.655Z,1.30
2023-01-31T04:30:22.447Z,1.30
2023-01-31T04:31:08.399Z,1.30
2023-01-31T04:31:54.523Z,1.30
2023-01-31T04:32:40.354Z,1.30
2023-01-31T04:33:26.359Z,1.30
2023-01-31T04:34:12.343Z,1.20
2023-01-31T04:35:00.172Z,1.20
2023-01-31T04:35:44.493Z,1.20
2023-01-31T04:36:30.292Z,1.20
2023-01-31T04:37:16.369Z,1.20
2023-01-31T04:38:02.477Z,1.20
2023-01-31T04:38:48.336Z,1.30
2023-01-31T04:39:34.389Z,1.30
2023-01-31T04:40:20.343Z,1.30
2023-01-31T04:41:06.398Z,1.30
2023-01-31T04:41:52.411Z,1.30
2023-01-31T04:42:38.393Z,1.30
2023-01-31T04:43:24.292Z,1.30
2023-01-31T04:44:10.505Z,1.30
2023-01-31T04:44:56.426Z,1.30
2023-01-31T04:45:42.382Z,1.30
2023-01-31T04:46:28.653Z,1.30
2023-01-31T04:47:14.578Z,1.20
2023-01-31T04:48:00.395Z,1.20
2023-01-31T04:48:46.403Z,1.20
2023-01-31T04:49:32.995Z,1.20
2023-01-31T04:50:18.325Z,1.20
2023-01-31T04:51:04.370Z,1.20
2023-01-31T04:51:50.386Z,1.20
2023-01-31T04:52:36.544Z,1.20
2023-01-31T04:53:22.460Z,1.20
2023-01-31T04:54:08.377Z,1.20
2023-01-31T04:54:54.404Z,1.10
2023-01-31T04:55:40.413Z,1.10
2023-01-31T04:56:26.411Z,1.10
2023-01-31T04:57:12.394Z,1.20
2023-01-31T04:57:58.383Z,1.20
2023-01-31T04:58:44.572Z,1.20
2023-01-31T04:59:30.441Z,1.20
2023-01-31T05:00:16.445Z,1.20
2023-01-31T05:01:02.496Z,1.10
2023-01-31T05:01:48.414Z,1.10
2023-01-31T05:02:34.430Z,1.10
2023-01-31T05:03:20.392Z,1.10
2023-01-31T05:04:07.042Z,1.10
2023-01-31T05:04:52.501Z,1.10
2023-01-31T05:05:38.471Z,1.10
2023-01-31T05:06:24.524Z,1.10
2023-01-31T05:07:10.480Z,1.10
2023-01-31T05:07:56.425Z,1.10
2023-01-31T05:08:42.309Z,1.10
2023-01-31T05:09:28.739Z,1.10
2023-01-31T05:10:14.553Z,1.10
2023-01-31T05:11:02.939Z,1.20
2023-01-31T05:11:46.406Z,1.20
2023-01-31T05:12:32.745Z,1.20
2023-01-31T05:13:18.350Z,1.20
2023-01-31T05:14:04.785Z,1.20
2023-01-31T05:14:50.404Z,1.20
2023-01-31T05:15:36.554Z,1.20
2023-01-31T05:16:22.497Z,1.20
2023-01-31T05:17:08.370Z,1.20
2023-01-31T05:17:54.404Z,1.20
2023-01-31T05:18:40.362Z,1.20
2023-01-31T05:19:26.430Z,1.20
2023-01-31T05:20:12.406Z,1.20
2023-01-31T05:20:58.428Z,1.20
2023-01-31T05:21:44.511Z,1.20
2023-01-31T05:22:30.451Z,1.20
2023-01-31T05:23:16.460Z,1.20
2023-01-31T05:24:02.483Z,1.20
2023-01-31T05:24:48.423Z,1.20
2023-01-31T05:25:34.426Z,1.20
2023-01-31T05:26:20.556Z,1.20
2023-01-31T05:27:06.943Z,1.20
2023-01-31T05:27:52.443Z,1.20
2023-01-31T05:28:38.449Z,1.20
2023-01-31T05:29:24.498Z,1.20
2023-01-31T05:30:10.515Z,1.10
2023-01-31T05:30:56.486Z,1.10
2023-01-31T05:31:42.596Z,1.10
2023-01-31T05:32:28.847Z,1.10
2023-01-31T05:33:14.511Z,1.10
2023-01-31T05:34:00.538Z,1.10
2023-01-31T05:34:46.484Z,1.10
2023-01-31T05:35:32.499Z,1.10
2023-01-31T05:36:18.460Z,1.10
2023-01-31T05:37:04.479Z,1.10
2023-01-31T05:37:50.573Z,1.10
2023-01-31T05:38:37.113Z,1.10
2023-01-31T05:39:22.569Z,1.10
2023-01-31T05:40:08.549Z,1.10
2023-01-31T05:40:54.557Z,1.10
2023-01-31T05:41:40.483Z,1.10
2023-01-31T05:42:26.529Z,1.10
2023-01-31T05:43:12.499Z,1.10
2023-01-31T05:43:58.501Z,1.10
2023-01-31T05:44:44.669Z,1.10
2023-01-31T05:45:31.220Z,1.10
2023-01-31T05:46:16.554Z,1.10
2023-01-31T05:47:02.605Z,1.10
2023-01-31T05:47:48.490Z,1.10
2023-01-31T05:48:34.514Z,1.10
2023-01-31T05:49:20.457Z,1.10
2023-01-31T05:50:06.672Z,1.10
2023-01-31T05:50:52.826Z,1.10
2023-01-31T05:51:38.545Z,1.10
2023-01-31T05:52:24.491Z,1.10
2023-01-31T05:53:10.522Z,1.10
2023-01-31T05:53:56.583Z,1.10
2023-01-31T05:54:42.523Z,1.10
2023-01-31T05:55:28.936Z,1.20
2023-01-31T05:56:14.564Z,1.20
2023-01-31T05:57:00.638Z,1.20
2023-01-31T05:57:46.561Z,1.20
2023-01-31T05:58:32.642Z,1.20
2023-01-31T05:59:18.549Z,1.30
2023-01-31T06:00:04.674Z,1.30
2023-01-31T06:00:50.516Z,1.30
2023-01-31T06:01:36.612Z,1.30
2023-01-31T06:02:22.730Z,1.40
2023-01-31T06:03:08.736Z,1.40
2023-01-31T06:03:54.575Z,1.40
2023-01-31T06:04:40.560Z,1.40
2023-01-31T06:05:26.616Z,1.40
2023-01-31T06:06:12.537Z,1.50
2023-01-31T06:06:59.116Z,1.50
2023-01-31T06:07:44.625Z,1.50
2023-01-31T06:08:30.943Z,1.50
2023-01-31T06:09:16.683Z,1.50
2023-01-31T06:10:02.568Z,1.60
2023-01-31T06:10:48.555Z,1.60
2023-01-31T06:11:34.554Z,1.70
2023-01-31T06:12:20.633Z,1.70
2023-01-31T06:13:06.608Z,1.80
2023-01-31T06:13:52.701Z,1.80
2023-01-31T06:14:38.611Z,1.80
2023-01-31T06:15:24.691Z,1.90
2023-01-31T06:16:10.604Z,1.90
2023-01-31T06:16:56.632Z,1.90
2023-01-31T06:17:42.565Z,2.00
2023-01-31T06:18:28.831Z,2.00
2023-01-31T06:19:14.671Z,2.00
2023-01-31T06:20:00.665Z,2.00
2023-01-31T06:20:46.677Z,2.00
2023-01-31T06:21:32.957Z,2.10
2023-01-31T06:22:18.551Z,2.10
2023-01-31T06:23:04.649Z,2.10
2023-01-31T06:23:50.643Z,2.10
2023-01-31T06:24:36.632Z,2.10
2023-01-31T06:25:22.955Z,2.10
2023-01-31T06:26:08.636Z,2.10
2023-01-31T06:26:54.624Z,2.10
2023-01-31T06:27:40.635Z,2.10
2023-01-31T06:28:26.595Z,2.10
2023-01-31T06:29:12.640Z,2.10
2023-01-31T06:29:59.268Z,2.10
2023-01-31T06:30:44.802Z,2.10
2023-01-31T06:31:30.954Z,2.10
2023-01-31T06:32:16.738Z,2.10
2023-01-31T06:33:02.744Z,2.10
2023-01-31T06:33:48.629Z,2.10
2023-01-31T06:34:34.676Z,2.10
2023-01-31T06:35:21.132Z,2.10
2023-01-31T06:36:06.689Z,2.10
2023-01-31T06:36:52.765Z,2.10
2023-01-31T06:37:38.671Z,2.10
2023-01-31T06:38:24.708Z,2.10
2023-01-31T06:39:10.637Z,2.10
2023-01-31T06:39:56.870Z,2.10
2023-01-31T06:40:42.685Z,2.10
2023-01-31T06:41:28.762Z,2.00
2023-01-31T06:42:14.701Z,2.00
2023-01-31T06:43:00.722Z,2.00
2023-01-31T06:43:46.723Z,2.00
2023-01-31T06:44:32.911Z,2.00
2023-01-31T06:45:19.313Z,2.00
2023-01-31T06:46:04.747Z,2.00
2023-01-31T06:46:50.692Z,2.00
2023-01-31T06:47:36.708Z,2.00
2023-01-31T06:48:22.819Z,2.00
2023-01-31T06:49:08.778Z,2.00
2023-01-31T06:49:54.728Z,1.90
2023-01-31T06:50:40.752Z,1.90
2023-01-31T06:51:26.758Z,1.90
2023-01-31T06:52:15.013Z,1.90
2023-01-31T06:52:58.759Z,1.90
2023-01-31T06:53:44.777Z,1.90
2023-01-31T06:54:30.781Z,1.90
2023-01-31T06:55:16.854Z,1.80
2023-01-31T06:56:02.790Z,1.80
2023-01-31T06:56:48.731Z,1.80
2023-01-31T06:57:34.803Z,1.80
2023-01-31T06:58:20.966Z,1.70
2023-01-31T06:59:06.898Z,1.70
2023-01-31T06:59:52.809Z,1.70
2023-01-31T07:00:39.002Z,1.70
2023-01-31T07:01:25.003Z,1.70
2023-01-31T07:02:10.843Z,1.60
2023-01-31T07:02:56.924Z,1.60
2023-01-31T07:03:42.951Z,1.60
2023-01-31T07:04:28.867Z,1.60
2023-01-31T07:05:14.898Z,1.60
2023-01-31T07:06:01.024Z,1.60
2023-01-31T07:06:46.888Z,1.60
2023-01-31T07:07:32.404Z,1.60
2023-01-31T07:08:18.961Z,1.60
2023-01-31T07:09:04.902Z,1.50
2023-01-31T07:09:50.924Z,1.50
2023-01-31T07:10:36.985Z,1.50
2023-01-31T07:11:22.918Z,1.50
2023-01-31T07:12:08.887Z,1.50
2023-01-31T07:12:55.037Z,1.50
2023-01-31T07:13:40.899Z,1.50
2023-01-31T07:14:26.917Z,1.40
2023-01-31T07:15:13.037Z,1.40
2023-01-31T07:15:58.951Z,1.40
2023-01-31T07:16:44.935Z,1.40
2023-01-31T07:17:31.238Z,1.40
2023-01-31T07:18:17.002Z,1.40
2023-01-31T07:19:03.039Z,1.40
2023-01-31T07:19:48.947Z,1.40
2023-01-31T07:20:34.962Z,1.40
2023-01-31T07:21:20.889Z,1.40
2023-01-31T07:22:06.995Z,1.40
2023-01-31T07:22:54.285Z,1.40
2023-01-31T07:23:38.974Z,1.50
2023-01-31T07:24:24.930Z,1.50
2023-01-31T07:25:10.968Z,1.50
2023-01-31T07:25:56.923Z,1.50
2023-01-31T07:26:43.004Z,1.50
2023-01-31T07:27:29.005Z,1.60
2023-01-31T07:28:14.981Z,1.60
2023-01-31T07:29:00.995Z,1.60
2023-01-31T07:29:46.957Z,1.60
2023-01-31T07:30:33.308Z,1.60
2023-01-31T07:31:19.080Z,1.60
2023-01-31T07:32:04.974Z,1.60
2023-01-31T07:32:51.311Z,1.50
2023-01-31T07:33:36.936Z,1.50
2023-01-31T07:34:23.060Z,1.50
2023-01-31T07:35:09.031Z,1.50
2023-01-31T07:35:55.446Z,1.50
2023-01-31T07:36:41.032Z,1.50
2023-01-31T07:37:27.053Z,1.50
2023-01-31T07:38:12.943Z,1.50
2023-01-31T07:38:58.932Z,1.40
2023-01-31T07:39:45.020Z,1.40
2023-01-31T07:40:31.073Z,1.40
2023-01-31T07:41:17.106Z,1.40
2023-01-31T07:42:03.017Z,1.40
2023-01-31T07:42:49.035Z,1.40
2023-01-31T07:43:35.091Z,1.40
2023-01-31T07:44:20.973Z,1.40
2023-01-31T07:45:33.645Z,1.40
2023-01-31T07:45:53.335Z,1.40
2023-01-31T07:46:39.150Z,1.40
2023-01-31T07:47:25.039Z,1.40
2023-01-31T07:48:11.038Z,1.50
2023-01-31T07:48:57.026Z,1.50
2023-01-31T07:49:42.985Z,1.50
2023-01-31T07:50:28.990Z,1.50
2023-01-31T07:51:15.091Z,1.60
2023-01-31T07:52:01.066Z,1.60
2023-01-31T07:52:47.061Z,1.60
2023-01-31T07:53:33.109Z,1.60
2023-01-31T07:54:19.121Z,1.70
2023-01-31T07:55:05.165Z,1.70
2023-01-31T07:55:51.029Z,1.70
2023-01-31T07:56:37.089Z,1.80
2023-01-31T07:57:23.087Z,1.80
2023-01-31T07:58:12.227Z,1.90
2023-01-31T07:58:55.079Z,1.90
2023-01-31T07:59:40.993Z,1.90
2023-01-31T08:00:27.174Z,1.90
2023-01-31T08:01:13.135Z,1.90
2023-01-31T08:01:59.032Z,2.00
2023-01-31T08:02:45.166Z,2.00
2023-01-31T08:03:31.164Z,2.00
2023-01-31T08:04:20.956Z,2.00
2023-01-31T08:05:03.267Z,2.00
2023-01-31T08:05:49.084Z,2.00
2023-01-31T08:06:35.067Z,2.00
2023-01-31T08:07:21.082Z,2.10
2023-01-31T08:08:07.119Z,2.10
2023-01-31T08:08:53.115Z,2.10
2023-01-31T08:09:39.060Z,2.10
2023-01-31T08:10:25.086Z,2.10
2023-01-31T08:11:11.058Z,2.20
2023-01-31T08:11:57.078Z,2.20
2023-01-31T08:12:43.148Z,2.20
2023-01-31T08:13:29.410Z,2.20
2023-01-31T08:14:15.181Z,2.20
2023-01-31T08:15:01.662Z,2.20
2023-01-31T08:15:47.129Z,2.20
2023-01-31T08:16:33.117Z,2.20
2023-01-31T08:17:19.131Z,2.30
2023-01-31T08:18:06.451Z,2.30
2023-01-31T08:18:51.182Z,2.30
2023-01-31T08:19:37.165Z,2.30
2023-01-31T08:20:23.168Z,2.30
2023-01-31T08:21:09.225Z,2.30
2023-01-31T08:21:55.292Z,2.30
2023-01-31T08:22:41.133Z,2.40
2023-01-31T08:23:27.132Z,2.40
2023-01-31T08:24:13.129Z,2.40
2023-01-31T08:24:59.173Z,2.40
2023-01-31T08:25:45.262Z,2.40
2023-01-31T08:26:31.780Z,2.40
2023-01-31T08:27:17.208Z,2.50
2023-01-31T08:28:03.136Z,2.50
2023-01-31T08:28:49.192Z,2.50
2023-01-31T08:29:35.368Z,2.50
2023-01-31T08:30:21.310Z,2.60
2023-01-31T08:31:09.238Z,2.60
2023-01-31T08:31:53.278Z,2.60
2023-01-31T08:32:39.206Z,2.60
2023-01-31T08:33:25.173Z,2.60
2023-01-31T08:34:11.170Z,2.60
2023-01-31T08:34:57.225Z,2.60
2023-01-31T08:35:43.220Z,2.60
2023-01-31T08:36:29.616Z,2.60
2023-01-31T08:37:16.748Z,2.60
2023-01-31T08:38:15.625Z,2.60
2023-01-31T08:38:47.205Z,2.60
2023-01-31T08:39:33.536Z,2.60
2023-01-31T08:40:19.246Z,2.60
2023-01-31T08:41:05.256Z,2.60
2023-01-31T08:41:51.230Z,2.70
2023-01-31T08:42:37.196Z,2.70
2023-01-31T08:43:23.280Z,2.70
2023-01-31T08:44:09.193Z,2.70
2023-01-31T08:44:55.288Z,2.70
2023-01-31T08:45:41.326Z,2.60
2023-01-31T08:46:27.236Z,2.70
2023-01-31T08:47:13.215Z,2.70
2023-01-31T08:47:59.245Z,2.70
2023-01-31T08:48:45.270Z,2.70
2023-01-31T08:49:31.522Z,2.70
2023-01-31T08:50:27.354Z,2.70
2023-01-31T08:51:03.304Z,2.70
2023-01-31T08:51:49.273Z,2.70
2023-01-31T08:52:35.366Z,2.70
2023-01-31T08:53:21.194Z,2.70
2023-01-31T08:54:07.354Z,2.70
2023-01-31T08:54:53.300Z,2.70
2023-01-31T08:55:39.326Z,2.70
2023-01-31T08:56:25.300Z,2.70
2023-01-31T08:57:11.284Z,2.70
2023-01-31T08:58:00.001Z,2.70
2023-01-31T08:58:43.544Z,2.70
2023-01-31T08:59:29.244Z,2.70
2023-01-31T09:00:15.450Z,2.70
2023-01-31T09:01:01.263Z,2.70
2023-01-31T09:01:47.316Z,2.80
2023-01-31T09:02:33.633Z,2.80
2023-01-31T09:03:19.318Z,2.80
2023-01-31T09:04:05.348Z,2.80
2023-01-31T09:04:51.275Z,2.80
2023-01-31T09:05:37.376Z,2.80
2023-01-31T09:06:23.291Z,2.80
2023-01-31T09:07:09.309Z,2.80
2023-01-31T09:07:55.388Z,2.80
2023-01-31T09:08:41.319Z,2.90
2023-01-31T09:09:29.124Z,2.90
2023-01-31T09:10:13.332Z,2.90
2023-01-31T09:10:59.318Z,2.90
2023-01-31T09:11:45.367Z,2.90
2023-01-31T09:12:31.382Z,2.90
2023-01-31T09:13:17.481Z,3.00
2023-01-31T09:14:03.352Z,3.00
2023-01-31T09:14:49.359Z,3.00
2023-01-31T09:15:35.542Z,3.00
2023-01-31T09:16:21.296Z,3.00
2023-01-31T09:17:07.338Z,3.10
2023-01-31T09:17:53.354Z,3.10
2023-01-31T09:18:39.415Z,3.10
2023-01-31T09:19:25.400Z,3.10
2023-01-31T09:20:11.381Z,3.20
2023-01-31T09:20:57.401Z,3.20
2023-01-31T09:21:43.381Z,3.20
2023-01-31T09:22:29.843Z,3.30
2023-01-31T09:23:15.518Z,3.30
2023-01-31T09:24:01.486Z,3.40
2023-01-31T09:24:47.400Z,3.40
2023-01-31T09:25:44.198Z,3.50
2023-01-31T09:26:19.453Z,3.50
2023-01-31T09:27:05.406Z,3.50
2023-01-31T09:27:51.376Z,3.60
2023-01-31T09:28:37.870Z,3.70
2023-01-31T09:29:23.370Z,3.70
2023-01-31T09:30:09.507Z,3.70
2023-01-31T09:30:55.485Z,3.70
2023-01-31T09:31:41.499Z,3.70
2023-01-31T09:32:27.455Z,3.70
2023-01-31T09:33:13.429Z,3.70
2023-01-31T09:33:59.434Z,3.70
2023-01-31T09:34:45.380Z,3.70
2023-01-31T09:35:32.003Z,3.70
2023-01-31T09:36:17.455Z,3.70
2023-01-31T09:37:03.515Z,3.70
2023-01-31T09:37:49.455Z,3.70
2023-01-31T09:38:35.486Z,3.70
2023-01-31T09:39:21.458Z,3.70
2023-01-31T09:40:07.461Z,3.60
2023-01-31T09:40:53.587Z,3.60
2023-01-31T09:41:39.511Z,3.60
2023-01-31T09:42:25.491Z,3.60
2023-01-31T09:43:11.437Z,3.60
2023-01-31T09:43:57.411Z,3.60
2023-01-31T09:44:43.470Z,3.60
2023-01-31T09:45:29.588Z,3.60
2023-01-31T09:46:15.495Z,3.60
2023-01-31T09:47:01.566Z,3.60
2023-01-31T09:47:47.487Z,3.70
2023-01-31T09:48:34.129Z,3.70
2023-01-31T09:49:19.478Z,3.70
2023-01-31T09:50:05.543Z,2.60
2023-01-31T09:50:51.531Z,3.70
2023-01-31T09:51:37.408Z,3.70
2023-01-31T09:52:23.485Z,3.70
2023-01-31T09:53:09.499Z,3.70
2023-01-31T09:53:55.499Z,3.70
2023-01-31T09:54:41.442Z,3.70
2023-01-31T09:55:27.505Z,3.70
2023-01-31T09:56:13.500Z,3.70
2023-01-31T09:56:59.504Z,3.80
2023-01-31T09:57:45.538Z,3.80
2023-01-31T09:58:32.045Z,3.80
2023-01-31T09:59:17.499Z,3.80
2023-01-31T10:00:03.589Z,3.90
2023-01-31T10:00:49.561Z,3.90
2023-01-31T10:01:36.174Z,3.90
2023-01-31T10:02:21.501Z,3.90
2023-01-31T10:03:07.631Z,3.90
2023-01-31T10:03:53.608Z,3.90
2023-01-31T10:04:39.618Z,3.90
2023-01-31T10:05:25.573Z,3.90
2023-01-31T10:06:11.474Z,4.00
2023-01-31T10:06:57.485Z,4.00
2023-01-31T10:07:43.509Z,4.00
2023-01-31T10:08:29.600Z,4.00
2023-01-31T10:09:15.550Z,4.00
2023-01-31T10:10:01.574Z,4.00
2023-01-31T10:10:47.527Z,4.00
2023-01-31T10:11:34.196Z,4.10
2023-01-31T10:12:19.527Z,4.10