createdAt,value
2019-01-28T00:00:51.418Z,60.73
2019-01-28T00:01:55.511Z,60.72
2019-01-28T00:03:00.137Z,60.81
2019-01-28T00:04:03.868Z,60.85
2019-01-28T00:05:07.606Z,60.84
2019-01-28T00:06:11.125Z,60.84
2019-01-28T00:07:14.760Z,60.81
2019-01-28T00:08:18.534Z,60.92
2019-01-28T00:09:22.364Z,60.95
2019-01-28T00:10:26.148Z,60.96
2019-01-28T00:11:30.065Z,60.97
2019-01-28T00:12:33.822Z,60.88
2019-01-28T00:13:37.331Z,60.86
2019-01-28T00:14:40.937Z,60.96
2019-01-28T00:15:46.938Z,61.05
2019-01-28T00:16:50.987Z,61.04
2019-01-28T00:17:54.888Z,61.01
2019-01-28T00:18:58.314Z,61.12
2019-01-28T00:20:02.238Z,61.18
2019-01-28T00:21:06.023Z,61.28
2019-01-28T00:22:10.091Z,61.38
2019-01-28T00:23:13.584Z,61.36
2019-01-28T00:24:17.128Z,61.39
2019-01-28T00:25:20.625Z,61.33
2019-01-28T00:26:24.119Z,61.31
2019-01-28T00:27:27.757Z,61.40
2019-01-28T00:28:31.403Z,61.37
2019-01-28T00:29:34.966Z,61.34
2019-01-28T00:30:38.438Z,61.36
2019-01-28T00:31:42.009Z,61.35
2019-01-28T00:32:45.587Z,61.43
2019-01-28T00:33:49.099Z,61.43
2019-01-28T00:34:52.612Z,61.46
2019-01-28T00:35:56.159Z,61.51
2019-01-28T00:36:59.715Z,61.59
2019-01-28T00:38:03.313Z,61.67
2019-01-28T00:39:08.147Z,61.76
2019-01-28T00:40:12.184Z,61.82
2019-01-28T00:41:15.730Z,61.81
2019-01-28T00:42:19.233Z,61.87
2019-01-28T00:43:22.831Z,61.86
2019-01-28T00:44:26.311Z,61.86
2019-01-28T00:45:29.856Z,61.89
2019-01-28T00:46:33.400Z,61.85
2019-01-28T00:47:36.989Z,61.92
2019-01-28T00:48:40.640Z,61.97
2019-01-28T00:49:44.172Z,62.06
2019-01-28T00:50:47.656Z,62.04
2019-01-28T00:51:51.205Z,61.99
2019-01-28T00:52:54.804Z,62.06
2019-01-28T00:53:58.426Z,62.11
2019-01-28T00:55:02.000Z,62.24
2019-01-28T00:56:05.661Z,62.31
2019-01-28T00:57:09.211Z,62.35
2019-01-28T00:58:12.797Z,62.34
2019-01-28T00:59:16.463Z,62.31
2019-01-28T01:00:22.964Z,62.28
2019-01-28T01:01:26.550Z,62.26
2019-01-28T01:02:30.096Z,62.22
2019-01-28T01:03:33.703Z,62.19
2019-01-28T01:04:37.208Z,62.27
2019-01-28T01:05:40.842Z,62.21
2019-01-28T01:06:44.396Z,62.20
2019-01-28T01:07:48.178Z,62.56
2019-01-28T01:08:51.674Z,62.61
2019-01-28T01:09:55.205Z,62.48
2019-01-28T01:10:58.675Z,62.46
2019-01-28T01:12:02.180Z,62.41
2019-01-28T01:13:06.318Z,62.33
2019-01-28T01:14:09.875Z,62.25
2019-01-28T01:15:15.628Z,62.16
2019-01-28T01:16:19.158Z,62.07
2019-01-28T01:17:22.776Z,62.11
2019-01-28T01:18:26.368Z,62.19
2019-01-28T01:19:29.910Z,62.25
2019-01-28T01:20:33.602Z,62.70
2019-01-28T01:21:37.228Z,62.81
2019-01-28T01:22:40.862Z,62.81
2019-01-28T01:23:44.372Z,62.79
2019-01-28T01:24:47.907Z,62.65
2019-01-28T01:25:51.613Z,62.73
2019-01-28T01:26:55.145Z,63.09
2019-01-28T01:27:58.598Z,63.40
2019-01-28T01:29:02.170Z,63.63
2019-01-28T01:30:08.715Z,63.64
2019-01-28T01:31:12.217Z,63.53
2019-01-28T01:32:15.724Z,63.52
2019-01-28T01:33:19.282Z,63.71
2019-01-28T01:34:22.740Z,63.81
2019-01-28T01:35:26.321Z,63.51
2019-01-28T01:36:29.837Z,63.53
2019-01-28T01:37:33.336Z,63.53
2019-01-28T01:38:36.843Z,63.46
2019-01-28T01:39:40.347Z,63.34
2019-01-28T01:40:43.818Z,63.36
2019-01-28T01:41:47.408Z,63.50
2019-01-28T01:42:50.882Z,63.53
2019-01-28T01:43:54.401Z,63.53
2019-01-28T01:44:57.878Z,63.47
2019-01-28T01:46:01.449Z,63.43
2019-01-28T01:47:05.046Z,63.44
2019-01-28T01:48:08.580Z,63.51
2019-01-28T01:49:12.148Z,63.54
2019-01-28T01:50:15.758Z,63.35
2019-01-28T01:51:19.327Z,63.14
2019-01-28T01:52:22.902Z,62.98
2019-01-28T01:53:26.441Z,63.01
2019-01-28T01:54:29.947Z,63.00
2019-01-28T01:55:33.465Z,63.13
2019-01-28T01:56:37.012Z,63.28
2019-01-28T01:57:40.574Z,63.38
2019-01-28T01:58:44.050Z,63.37
2019-01-28T01:59:47.666Z,63.48
2019-01-28T02:00:51.233Z,63.71
2019-01-28T02:01:54.780Z,63.90
2019-01-28T02:02:58.301Z,64.04
2019-01-28T02:04:01.851Z,64.01
2019-01-28T02:05:07.182Z,63.91
2019-01-28T02:06:10.743Z,63.76
2019-01-28T02:07:14.358Z,63.70
2019-01-28T02:08:17.935Z,63.65
2019-01-28T02:09:21.777Z,63.61
2019-01-28T02:10:25.409Z,63.51
2019-01-28T02:11:28.967Z,63.40
2019-01-28T02:12:32.527Z,63.46
2019-01-28T02:13:36.102Z,63.34
2019-01-28T02:14:39.614Z,63.33
2019-01-28T02:15:43.274Z,63.48
2019-01-28T02:16:46.755Z,63.60
2019-01-28T02:17:50.248Z,63.61
2019-01-28T02:18:53.831Z,63.53
2019-01-28T02:19:57.324Z,63.56
2019-01-28T02:21:00.812Z,63.57
2019-01-28T02:22:04.455Z,63.61
2019-01-28T02:23:07.946Z,63.61
2019-01-28T02:24:11.466Z,63.56
2019-01-28T02:25:15.495Z,63.51
2019-01-28T02:26:19.085Z,63.51
2019-01-28T02:27:22.707Z,63.58
2019-01-28T02:28:26.200Z,63.59
2019-01-28T02:29:29.765Z,63.64
2019-01-28T02:30:33.365Z,63.65
2019-01-28T02:31:36.898Z,63.66
2019-01-28T02:32:40.449Z,63.58
2019-01-28T02:33:43.933Z,63.52
2019-01-28T02:34:47.514Z,63.49
2019-01-28T02:35:51.049Z,63.53
2019-01-28T02:36:54.518Z,63.56
2019-01-28T02:37:58.004Z,63.60
2019-01-28T02:39:01.671Z,63.64
2019-01-28T02:40:08.194Z,63.64
2019-01-28T02:41:11.745Z,63.65
2019-01-28T02:42:15.438Z,63.64
2019-01-28T02:43:18.942Z,63.64
2019-01-28T02:44:22.497Z,63.57
2019-01-28T02:45:26.026Z,63.52
2019-01-28T02:46:29.504Z,63.54
2019-01-28T02:47:33.016Z,63.47
2019-01-28T02:48:36.509Z,63.53
2019-01-28T02:49:40.022Z,63.48
2019-01-28T02:50:43.495Z,63.49
2019-01-28T02:51:47.047Z,63.39
2019-01-28T02:52:50.606Z,63.41
2019-01-28T02:53:54.090Z,63.45
2019-01-28T02:54:57.596Z,63.43
2019-01-28T02:56:01.126Z,63.42
2019-01-28T02:57:04.698Z,63.43
2019-01-28T02:58:08.155Z,63.45
2019-01-28T02:59:11.664Z,63.50
2019-01-28T03:00:18.124Z,63.62
2019-01-28T03:01:21.887Z,63.63
2019-01-28T03:02:25.533Z,63.55
2019-01-28T03:03:29.169Z,63.50
2019-01-28T03:04:32.745Z,63.40
2019-01-28T03:05:36.354Z,63.42
2019-01-28T03:06:40.016Z,63.44
2019-01-28T03:07:43.657Z,63.51
2019-01-28T03:08:47.194Z,63.49
2019-01-28T03:09:50.847Z,63.53
2019-01-28T03:10:54.401Z,63.56
2019-01-28T03:11:57.934Z,63.47
2019-01-28T03:13:01.512Z,63.56
2019-01-28T03:14:05.311Z,63.54
2019-01-28T03:15:10.310Z,63.61
2019-01-28T03:16:13.883Z,63.67
2019-01-28T03:17:17.339Z,63.64
2019-01-28T03:18:20.849Z,63.65
2019-01-28T03:19:24.401Z,63.67
2019-01-28T03:20:28.012Z,63.67
2019-01-28T03:21:31.528Z,63.78
2019-01-28T03:22:35.001Z,63.79
2019-01-28T03:23:38.553Z,63.78
2019-01-28T03:24:42.093Z,63.86
2019-01-28T03:25:45.644Z,63.97
2019-01-28T03:26:49.209Z,63.95
2019-01-28T03:27:52.752Z,63.93
2019-01-28T03:28:56.250Z,63.93
2019-01-28T03:29:59.747Z,64.04
2019-01-28T03:31:03.293Z,64.07
2019-01-28T03:32:06.777Z,64.04
2019-01-28T03:33:10.283Z,63.91
2019-01-28T03:34:13.767Z,63.91
2019-01-28T03:35:17.407Z,64.06
2019-01-28T03:36:21.027Z,64.18
2019-01-28T03:37:25.093Z,64.33
2019-01-28T03:38:28.603Z,64.34
2019-01-28T03:39:32.082Z,64.32
2019-01-28T03:40:35.649Z,64.09
2019-01-28T03:41:39.276Z,64.13
2019-01-28T03:42:43.184Z,64.39
2019-01-28T03:43:46.752Z,64.53
2019-01-28T03:44:50.350Z,64.57
2019-01-28T03:45:53.923Z,64.44
2019-01-28T03:46:57.524Z,64.41
2019-01-28T03:48:01.057Z,64.43
2019-01-28T03:49:04.868Z,64.47
2019-01-28T03:50:11.448Z,64.32
2019-01-28T03:51:14.896Z,64.17
2019-01-28T03:52:18.555Z,64.18
2019-01-28T03:53:22.330Z,64.19
2019-01-28T03:54:25.816Z,64.25
2019-01-28T03:55:29.315Z,64.30
2019-01-28T03:56:32.863Z,64.40
2019-01-28T03:57:36.389Z,64.36
2019-01-28T03:58:40.068Z,64.18
2019-01-28T03:59:43.538Z,64.01
2019-01-28T04:00:47.169Z,63.63
2019-01-28T04:01:50.659Z,63.46
2019-01-28T04:02:54.184Z,63.35
2019-01-28T04:03:57.713Z,63.34
2019-01-28T04:05:01.281Z,63.21
2019-01-28T04:06:04.907Z,63.04
2019-01-28T04:07:08.538Z,62.88
2019-01-28T04:08:12.152Z,62.74
2019-01-28T04:09:15.681Z,62.54
2019-01-28T04:10:21.023Z,62.50
2019-01-28T04:11:24.557Z,62.52
2019-01-28T04:12:28.146Z,62.40
2019-01-28T04:13:31.747Z,62.27
2019-01-28T04:14:35.360Z,62.16
2019-01-28T04:15:39.049Z,61.96
2019-01-28T04:16:42.672Z,61.77
2019-01-28T04:17:46.313Z,61.54
2019-01-28T04:18:49.845Z,61.44
2019-01-28T04:19:53.489Z,61.10
2019-01-28T04:20:58.489Z,60.90
2019-01-28T04:22:01.975Z,60.87
2019-01-28T04:23:05.604Z,60.62
2019-01-28T04:24:09.098Z,60.46
2019-01-28T04:25:13.554Z,60.24
2019-01-28T04:26:17.064Z,59.99
2019-01-28T04:27:20.608Z,59.79
2019-01-28T04:28:24.118Z,59.58
2019-01-28T04:29:27.645Z,59.40
2019-01-28T04:30:31.205Z,59.29
2019-01-28T04:31:34.717Z,59.25
2019-01-28T04:32:38.254Z,59.09
2019-01-28T04:33:41.754Z,59.10
2019-01-28T04:34:45.235Z,59.14
2019-01-28T04:35:48.812Z,59.09
2019-01-28T04:36:52.377Z,59.24
2019-01-28T04:37:55.861Z,59.23
2019-01-28T04:38:59.337Z,59.34
2019-01-28T04:40:02.977Z,59.25
2019-01-28T04:41:06.628Z,59.33
2019-01-28T04:42:10.175Z,59.33
2019-01-28T04:43:13.659Z,59.40
2019-01-28T04:44:18.175Z,59.45
2019-01-28T04:45:21.817Z,59.61
2019-01-28T04:46:25.386Z,59.64
2019-01-28T04:47:28.868Z,59.75
2019-01-28T04:48:32.387Z,59.92
2019-01-28T04:49:36.046Z,60.00
2019-01-28T04:50:39.555Z,59.91
2019-01-28T04:51:43.079Z,60.03
2019-01-28T04:52:46.912Z,59.98
2019-01-28T04:53:50.385Z,59.85
2019-01-28T04:54:53.907Z,59.85
2019-01-28T04:55:57.516Z,59.81
2019-01-28T04:57:01.119Z,59.71
2019-01-28T04:58:04.942Z,59.59
2019-01-28T04:59:08.505Z,59.47
2019-01-28T05:00:20.783Z,59.37
2019-01-28T05:01:24.409Z,59.31
2019-01-28T05:02:27.923Z,59.24
2019-01-28T05:03:31.482Z,59.23
2019-01-28T05:04:35.101Z,59.08
2019-01-28T05:05:38.659Z,59.14
2019-01-28T05:06:42.153Z,59.08
2019-01-28T05:07:45.899Z,59.08
2019-01-28T05:08:49.386Z,59.10
2019-01-28T05:09:52.865Z,58.96
2019-01-28T05:10:58.929Z,58.91
2019-01-28T05:12:02.441Z,58.93
2019-01-28T05:13:06.127Z,58.88
2019-01-28T05:14:09.719Z,58.87
2019-01-28T05:15:15.638Z,58.84
2019-01-28T05:16:19.189Z,58.90
2019-01-28T05:17:22.680Z,58.88
2019-01-28T05:18:26.183Z,58.95
2019-01-28T05:19:30.818Z,58.98
2019-01-28T05:20:34.416Z,59.00
2019-01-28T05:21:37.917Z,59.15
2019-01-28T05:22:41.644Z,59.19
2019-01-28T05:23:45.148Z,59.24
2019-01-28T05:24:48.657Z,59.57
2019-01-28T05:25:52.137Z,60.17
2019-01-28T05:26:55.768Z,59.99
2019-01-28T05:27:59.262Z,59.92
2019-01-28T05:29:02.865Z,59.84
2019-01-28T05:30:12.443Z,59.60
2019-01-28T05:31:16.075Z,59.51
2019-01-28T05:32:19.577Z,59.53
2019-01-28T05:33:23.080Z,59.33
2019-01-28T05:34:26.722Z,59.28
2019-01-28T05:35:30.357Z,59.27
2019-01-28T05:36:34.343Z,59.25
2019-01-28T05:37:37.818Z,59.25
2019-01-28T05:38:41.314Z,59.31
2019-01-28T05:39:45.043Z,59.37
2019-01-28T05:40:48.607Z,59.39
2019-01-28T05:41:52.393Z,59.37
2019-01-28T05:42:56.040Z,59.44
2019-01-28T05:43:59.762Z,59.49
2019-01-28T05:45:03.871Z,59.51
2019-01-28T05:46:07.498Z,59.47
2019-01-28T05:47:11.047Z,59.52
2019-01-28T05:48:14.669Z,59.43
2019-01-28T05:49:18.223Z,59.38
2019-01-28T05:50:21.867Z,59.24
2019-01-28T05:51:25.491Z,59.25
2019-01-28T05:52:29.085Z,59.24
2019-01-28T05:53:32.716Z,58.66
2019-01-28T05:54:36.269Z,58.69
2019-01-28T05:55:39.857Z,58.94
2019-01-28T05:56:43.429Z,58.98
2019-01-28T05:57:47.530Z,59.05
2019-01-28T05:58:51.016Z,58.94
2019-01-28T05:59:54.504Z,58.59
2019-01-28T06:00:58.085Z,57.18
2019-01-28T06:02:01.652Z,57.40
2019-01-28T06:03:05.281Z,57.44
2019-01-28T06:04:08.910Z,56.46
2019-01-28T06:05:13.105Z,55.93
2019-01-28T06:06:16.615Z,55.85
2019-01-28T06:07:20.106Z,56.02
2019-01-28T06:08:23.657Z,55.99
2019-01-28T06:09:27.154Z,56.02
2019-01-28T06:10:30.713Z,56.09
2019-01-28T06:11:34.400Z,55.86
2019-01-28T06:12:37.994Z,55.74
2019-01-28T06:13:41.559Z,55.52
2019-01-28T06:14:45.060Z,55.44
2019-01-28T06:15:48.705Z,55.19
2019-01-28T06:16:52.213Z,54.89
2019-01-28T06:17:55.787Z,54.83
2019-01-28T06:18:59.354Z,54.66
2019-01-28T06:20:03.112Z,54.69
2019-01-28T06:21:06.678Z,54.48
2019-01-28T06:22:10.357Z,54.42
2019-01-28T06:23:13.892Z,54.40
2019-01-28T06:24:17.361Z,54.64
2019-01-28T06:25:21.319Z,54.73
2019-01-28T06:26:25.020Z,54.75
2019-01-28T06:27:28.531Z,54.90
2019-01-28T06:28:32.223Z,54.99
2019-01-28T06:29:35.781Z,55.07
2019-01-28T06:30:39.517Z,54.98
2019-01-28T06:31:42.987Z,54.77
2019-01-28T06:32:46.585Z,54.67
2019-01-28T06:33:50.096Z,54.68
2019-01-28T06:34:53.646Z,54.37
2019-01-28T06:35:57.170Z,54.45
2019-01-28T06:37:00.638Z,54.49
2019-01-28T06:38:04.378Z,54.28
2019-01-28T06:39:09.190Z,54.19
2019-01-28T06:40:16.123Z,53.98
2019-01-28T06:41:19.714Z,53.81
2019-01-28T06:42:23.358Z,53.84
2019-01-28T06:43:26.890Z,53.87
2019-01-28T06:44:30.449Z,54.08
2019-01-28T06:45:34.258Z,54.24
2019-01-28T06:46:38.155Z,54.21
2019-01-28T06:47:46.704Z,54.41
2019-01-28T06:48:47.093Z,54.50
2019-01-28T06:49:50.651Z,54.38
2019-01-28T06:50:54.220Z,54.31
2019-01-28T06:51:57.749Z,54.09
2019-01-28T06:53:01.329Z,54.00
2019-01-28T06:54:05.088Z,53.96
2019-01-28T06:55:10.437Z,53.84
2019-01-28T06:56:14.095Z,53.90
2019-01-28T06:57:17.585Z,54.03
2019-01-28T06:58:21.105Z,54.03
2019-01-28T06:59:24.795Z,53.50
2019-01-28T07:00:31.334Z,53.22
2019-01-28T07:01:34.911Z,53.04
2019-01-28T07:02:38.477Z,53.04
2019-01-28T07:03:42.029Z,53.37
2019-01-28T07:04:45.683Z,53.87
2019-01-28T07:05:49.165Z,54.38
2019-01-28T07:06:52.739Z,54.44
2019-01-28T07:07:56.277Z,54.37
2019-01-28T07:08:59.786Z,54.35
2019-01-28T07:10:04.065Z,54.33
2019-01-28T07:11:07.622Z,54.21
2019-01-28T07:12:11.191Z,54.14
2019-01-28T07:13:14.748Z,54.17
2019-01-28T07:14:18.380Z,53.86
2019-01-28T07:15:23.443Z,53.95
2019-01-28T07:16:27.016Z,53.76
2019-01-28T07:17:30.558Z,53.12
2019-01-28T07:18:34.139Z,52.95
2019-01-28T07:19:37.619Z,52.98
2019-01-28T07:20:41.159Z,52.82
2019-01-28T07:21:44.700Z,52.79
2019-01-28T07:22:48.347Z,52.85
2019-01-28T07:23:51.857Z,52.76
2019-01-28T07:24:55.438Z,52.76
2019-01-28T07:25:58.973Z,52.69
2019-01-28T07:27:02.486Z,52.41
2019-01-28T07:28:06.224Z,50.45
2019-01-28T07:29:09.700Z,51.53
2019-01-28T07:30:21.910Z,50.23
2019-01-28T07:31:25.476Z,50.45
2019-01-28T07:32:28.990Z,50.57
2019-01-28T07:33:32.753Z,50.79
2019-01-28T07:34:36.235Z,51.01
2019-01-28T07:35:39.941Z,51.27
2019-01-28T07:36:43.537Z,51.43
2019-01-28T07:37:47.431Z,51.51
2019-01-28T07:38:51.024Z,51.73
2019-01-28T07:40:00.988Z,51.88
2019-01-28T07:41:00.449Z,51.96
2019-01-28T07:42:03.996Z,52.06
2019-01-28T07:43:07.560Z,52.12
2019-01-28T07:44:11.387Z,52.21
2019-01-28T07:45:24.794Z,52.19
2019-01-28T07:46:28.354Z,52.46
2019-01-28T07:47:31.930Z,52.54
2019-01-28T07:48:35.416Z,52.65
2019-01-28T07:49:40.859Z,52.79
2019-01-28T07:50:44.519Z,52.89
2019-01-28T07:51:48.530Z,53.04
2019-01-28T07:52:52.120Z,53.13
2019-01-28T07:53:55.642Z,53.24
2019-01-28T07:54:59.150Z,53.36
2019-01-28T07:56:02.966Z,53.47
2019-01-28T07:57:06.655Z,53.57
2019-01-28T07:58:10.274Z,53.73
2019-01-28T07:59:13.845Z,53.83
2019-01-28T08:00:22.633Z,53.91
2019-01-28T08:01:26.286Z,53.97
2019-01-28T08:02:29.799Z,54.06
2019-01-28T08:03:33.437Z,54.15
2019-01-28T08:04:37.064Z,54.21
2019-01-28T08:05:40.801Z,54.29
2019-01-28T08:06:44.413Z,54.35
2019-01-28T08:07:48.123Z,54.43
2019-01-28T08:08:51.614Z,54.46
2019-01-28T08:09:55.181Z,54.50
2019-01-28T08:10:58.835Z,54.58
2019-01-28T08:12:02.418Z,54.61
2019-01-28T08:13:06.359Z,54.64
2019-01-28T08:14:09.991Z,54.71
2019-01-28T08:15:16.490Z,54.79
2019-01-28T08:16:20.080Z,54.85
2019-01-28T08:17:24.085Z,54.91
2019-01-28T08:18:27.718Z,54.94
2019-01-28T08:19:31.440Z,55.00
2019-01-28T08:20:35.001Z,55.04
2019-01-28T08:21:38.487Z,55.09
2019-01-28T08:22:42.237Z,55.13
2019-01-28T08:23:45.736Z,55.17
2019-01-28T08:24:50.513Z,55.24
2019-01-28T08:25:59.347Z,55.28
2019-01-28T08:27:02.863Z,55.33
2019-01-28T08:28:06.595Z,55.39
2019-01-28T08:29:10.087Z,55.43
2019-01-28T08:30:16.956Z,55.46
2019-01-28T08:31:20.977Z,55.51
2019-01-28T08:32:24.830Z,55.54
2019-01-28T08:33:28.548Z,55.59
2019-01-28T08:34:32.140Z,55.65
2019-01-28T08:35:36.880Z,55.67
2019-01-28T08:36:40.994Z,55.70
2019-01-28T08:37:44.667Z,55.76
2019-01-28T08:38:48.170Z,55.79
2019-01-28T08:39:52.022Z,55.83
2019-01-28T08:40:56.044Z,55.84
2019-01-28T08:41:59.575Z,55.87
2019-01-28T08:43:03.194Z,55.90
2019-01-28T08:44:07.179Z,55.93
2019-01-28T08:45:12.494Z,55.94
2019-01-28T08:46:16.232Z,55.97
2019-01-28T08:47:20.005Z,56.02
2019-01-28T08:48:23.585Z,56.04
2019-01-28T08:49:28.764Z,56.08
2019-01-28T08:50:32.248Z,56.12
2019-01-28T08:51:35.785Z,56.14
2019-01-28T08:52:39.434Z,56.17
2019-01-28T08:53:42.899Z,56.21
2019-01-28T08:54:46.496Z,56.22
2019-01-28T08:55:50.277Z,56.24
2019-01-28T08:56:53.859Z,56.25
2019-01-28T08:57:57.864Z,56.28
2019-01-28T08:59:01.506Z,56.31
2019-01-28T09:00:08.084Z,56.33
2019-01-28T09:01:11.589Z,56.37
2019-01-28T09:02:15.429Z,56.40
2019-01-28T09:03:19.011Z,56.42
2019-01-28T09:04:22.971Z,56.44
2019-01-28T09:05:26.825Z,56.45
2019-01-28T09:06:30.410Z,56.48
2019-01-28T09:07:34.139Z,56.51
2019-01-28T09:08:39.542Z,56.52
2019-01-28T09:09:43.559Z,56.53
2019-01-28T09:10:47.191Z,56.52
2019-01-28T09:11:50.771Z,56.52
2019-01-28T09:12:54.530Z,56.51
2019-01-28T09:13:58.124Z,56.54
2019-01-28T09:15:02.852Z,56.54
2019-01-28T09:16:06.660Z,56.55
2019-01-28T09:17:10.295Z,56.54
2019-01-28T09:18:14.036Z,56.56
2019-01-28T09:19:17.646Z,56.58
2019-01-28T09:20:25.967Z,56.58
2019-01-28T09:21:29.581Z,56.60
2019-01-28T09:22:33.046Z,56.60
2019-01-28T09:23:36.550Z,56.61
2019-01-28T09:24:40.089Z,56.64
2019-01-28T09:25:43.732Z,56.64
2019-01-28T09:26:47.319Z,56.65
2019-01-28T09:27:50.880Z,56.64
2019-01-28T09:28:54.571Z,56.67
2019-01-28T09:29:58.057Z,56.67
2019-01-28T09:31:01.599Z,56.67
2019-01-28T09:32:05.529Z,56.68
2019-01-28T09:33:09.133Z,56.70
2019-01-28T09:34:12.707Z,56.71
2019-01-28T09:35:16.344Z,56.73
2019-01-28T09:36:19.900Z,56.72
2019-01-28T09:37:23.469Z,56.74
2019-01-28T09:38:27.090Z,56.74
2019-01-28T09:39:30.615Z,56.75
2019-01-28T09:40:36.068Z,56.77
2019-01-28T09:41:39.651Z,56.78
2019-01-28T09:42:43.243Z,56.79
2019-01-28T09:43:46.904Z,56.79
2019-01-28T09:44:50.420Z,56.81
2019-01-28T09:45:54.051Z,56.83
2019-01-28T09:46:57.612Z,56.82
2019-01-28T09:48:01.206Z,56.85
2019-01-28T09:49:04.775Z,56.85
2019-01-28T09:50:11.285Z,56.87
2019-01-28T09:51:15.012Z,56.87
2019-01-28T09:52:18.751Z,56.86
2019-01-28T09:53:22.377Z,56.90
2019-01-28T09:54:25.868Z,56.91
2019-01-28T09:55:29.633Z,56.91
2019-01-28T09:56:33.133Z,56.93
2019-01-28T09:57:36.750Z,56.93
2019-01-28T09:58:40.394Z,56.93
2019-01-28T09:59:44.118Z,56.93
2019-01-28T10:00:48.999Z,56.95
2019-01-28T10:01:52.505Z,56.92
2019-01-28T10:02:56.235Z,56.96
2019-01-28T10:03:59.835Z,56.95
2019-01-28T10:05:04.194Z,56.98
2019-01-28T10:06:07.802Z,56.99
2019-01-28T10:07:11.453Z,57.00
2019-01-28T10:08:15.132Z,56.97
2019-01-28T10:09:19.275Z,56.96
2019-01-28T10:10:23.217Z,56.97
2019-01-28T10:11:26.925Z,56.95
2019-01-28T10:12:30.532Z,56.94
2019-01-28T10:13:34.096Z,56.91
2019-01-28T10:14:37.611Z,56.88
2019-01-28T10:15:41.257Z,56.85
2019-01-28T10:16:44.791Z,56.83
2019-01-28T10:17:48.334Z,56.85
2019-01-28T10:18:51.865Z,56.81
2019-01-28T10:19:55.491Z,56.82
2019-01-28T10:20:59.073Z,56.81
2019-01-28T10:22:02.641Z,56.82
2019-01-28T10:23:06.460Z,56.82
2019-01-28T10:24:10.129Z,56.82
2019-01-28T10:25:14.146Z,56.82
2019-01-28T10:26:17.692Z,56.83
2019-01-28T10:27:21.270Z,56.81
2019-01-28T10:28:24.877Z,56.83
2019-01-28T10:29:28.488Z,56.81
2019-01-28T10:30:42.948Z,56.81
2019-01-28T10:31:46.666Z,56.84
2019-01-28T10:32:50.237Z,56.83
2019-01-28T10:33:53.789Z,56.83
2019-01-28T10:34:57.365Z,56.86
2019-01-28T10:36:01.000Z,56.87
2019-01-28T10:37:04.654Z,56.86
2019-01-28T10:38:08.599Z,56.86
2019-01-28T10:39:12.251Z,56.85
2019-01-28T10:40:22.051Z,56.86
2019-01-28T10:41:25.566Z,56.86
2019-01-28T10:42:29.115Z,56.84
2019-01-28T10:43:32.602Z,56.89
2019-01-28T10:44:36.111Z,56.93
2019-01-28T10:45:39.848Z,56.92
2019-01-28T10:46:43.425Z,56.94
2019-01-28T10:47:47.054Z,56.93
2019-01-28T10:48:50.593Z,56.94
2019-01-28T10:49:54.109Z,56.91
2019-01-28T10:50:57.590Z,56.92
2019-01-28T10:52:01.309Z,56.95
2019-01-28T10:53:05.041Z,56.93
2019-01-28T10:54:08.646Z,56.96
2019-01-28T10:55:14.146Z,56.94
2019-01-28T10:56:17.847Z,56.98
2019-01-28T10:57:21.410Z,56.97
2019-01-28T10:58:25.052Z,56.98
2019-01-28T10:59:28.660Z,56.95
2019-01-28T11:00:38.083Z,56.93
2019-01-28T11:01:41.738Z,56.94
2019-01-28T11:02:45.364Z,56.93
2019-01-28T11:03:48.867Z,56.92
2019-01-28T11:04:52.499Z,56.91
2019-01-28T11:05:56.049Z,56.88
2019-01-28T11:06:59.559Z,56.86
2019-01-28T11:08:03.209Z,56.85
2019-01-28T11:09:08.175Z,56.83
2019-01-28T11:10:17.752Z,56.83
2019-01-28T11:11:21.377Z,56.83
2019-01-28T11:12:25.163Z,56.81
2019-01-28T11:13:28.779Z,56.81
2019-01-28T11:14:32.514Z,56.81
2019-01-28T11:15:36.312Z,56.82
2019-01-28T11:16:39.985Z,56.80
2019-01-28T11:17:43.739Z,56.80
2019-01-28T11:18:47.560Z,56.82
2019-01-28T11:19:51.179Z,56.79
2019-01-28T11:20:54.699Z,56.82
2019-01-28T11:21:58.397Z,56.80
2019-01-28T11:23:02.212Z,56.81
2019-01-28T11:24:05.927Z,56.83
2019-01-28T11:25:12.498Z,56.82
2019-01-28T11:26:16.187Z,56.81
2019-01-28T11:27:19.857Z,56.78
2019-01-28T11:28:23.696Z,56.77
2019-01-28T11:29:27.318Z,56.75
2019-01-28T11:30:38.858Z,56.73
2019-01-28T11:31:42.447Z,56.72
2019-01-28T11:32:46.194Z,56.67
2019-01-28T11:33:49.776Z,56.64
2019-01-28T11:34:53.386Z,56.62
2019-01-28T11:36:04.729Z,56.63
2019-01-28T11:37:02.384Z,56.61
2019-01-28T11:38:06.261Z,56.58
2019-01-28T11:39:10.970Z,56.60
2019-01-28T11:40:16.501Z,56.58
2019-01-28T11:41:20.077Z,56.59
2019-01-28T11:42:23.613Z,56.60
2019-01-28T11:43:27.131Z,56.61
2019-01-28T11:44:30.865Z,56.60
2019-01-28T11:45:52.349Z,56.61
2019-01-28T11:46:56.091Z,56.61
2019-01-28T11:47:59.849Z,56.61
2019-01-28T11:49:05.988Z,56.60
2019-01-28T11:50:12.163Z,56.62
2019-01-28T11:51:15.716Z,56.63
2019-01-28T11:52:19.302Z,56.62
2019-01-28T11:53:22.840Z,56.64
2019-01-28T11:54:26.332Z,56.66
2019-01-28T11:55:29.927Z,56.66
2019-01-28T11:56:33.414Z,56.65
2019-01-28T11:57:36.922Z,56.65
2019-01-28T11:58:40.483Z,56.66
2019-01-28T11:59:44.023Z,56.67
2019-01-28T12:01:01.128Z,56.69
2019-01-28T12:02:04.990Z,56.68
2019-01-28T12:03:08.684Z,56.71
2019-01-28T12:04:12.235Z,56.71
2019-01-28T12:05:15.798Z,56.70
2019-01-28T12:06:19.375Z,56.70
2019-01-28T12:07:23.007Z,56.70
2019-01-28T12:08:26.566Z,56.74
2019-01-28T12:09:30.061Z,56.71
2019-01-28T12:10:33.718Z,56.75
2019-01-28T12:11:37.430Z,56.74
2019-01-28T12:12:40.984Z,56.73
2019-01-28T12:13:44.538Z,56.73
2019-01-28T12:14:48.012Z,56.71
2019-01-28T12:15:51.572Z,56.72
2019-01-28T12:16:55.143Z,56.71
2019-01-28T12:17:58.695Z,56.71
2019-01-28T12:19:02.189Z,56.69
2019-01-28T12:20:08.775Z,56.66
2019-01-28T12:21:12.048Z,56.64
2019-01-28T12:22:15.633Z,56.60
2019-01-28T12:23:19.101Z,56.58
2019-01-28T12:24:22.618Z,56.58
2019-01-28T12:25:26.282Z,56.54
2019-01-28T12:26:29.888Z,56.56
2019-01-28T12:27:33.515Z,56.56
2019-01-28T12:28:37.075Z,56.53
2019-01-28T12:29:40.575Z,56.56
2019-01-28T12:30:44.194Z,56.54
2019-01-28T12:31:47.741Z,56.51
2019-01-28T12:32:51.330Z,56.51
2019-01-28T12:33:54.879Z,56.53
2019-01-28T12:34:58.369Z,56.53
2019-01-28T12:36:01.999Z,56.54
2019-01-28T12:37:05.667Z,56.54
2019-01-28T12:38:09.319Z,56.50
2019-01-28T12:39:12.947Z,56.48
2019-01-28T12:40:21.009Z,56.46
2019-01-28T12:41:24.579Z,56.37
2019-01-28T12:42:28.125Z,56.35
2019-01-28T12:43:32.052Z,56.31
2019-01-28T12:44:35.502Z,56.28
2019-01-28T12:45:39.116Z,56.27
2019-01-28T12:46:42.840Z,56.30
2019-01-28T12:47:46.556Z,56.26
2019-01-28T12:48:50.213Z,56.27
2019-01-28T12:49:53.700Z,56.25
2019-01-28T12:50:58.711Z,56.25
2019-01-28T12:52:02.286Z,56.23
2019-01-28T12:53:05.971Z,56.27
2019-01-28T12:54:09.653Z,56.26
2019-01-28T12:55:23.448Z,56.29
2019-01-28T12:56:26.948Z,56.27
2019-01-28T12:57:30.577Z,56.29
2019-01-28T12:58:34.233Z,56.26
2019-01-28T12:59:37.823Z,56.25
2019-01-28T13:00:43.129Z,56.25
2019-01-28T13:01:46.702Z,56.20
2019-01-28T13:02:52.040Z,56.17
2019-01-28T13:03:55.599Z,56.11
2019-01-28T13:04:59.261Z,56.07
2019-01-28T13:06:02.845Z,56.02
2019-01-28T13:07:06.456Z,56.00
2019-01-28T13:08:10.080Z,55.99
2019-01-28T13:09:14.266Z,55.99
2019-01-28T13:10:25.757Z,55.98
2019-01-28T13:11:29.515Z,56.00
2019-01-28T13:12:33.076Z,55.98
2019-01-28T13:13:41.091Z,55.99
2019-01-28T13:14:42.238Z,55.99
2019-01-28T13:15:46.082Z,55.99
2019-01-28T13:16:49.818Z,56.02
2019-01-28T13:17:54.139Z,56.05
2019-01-28T13:18:57.642Z,56.05
2019-01-28T13:20:01.352Z,56.06
2019-01-28T13:21:05.161Z,56.10
2019-01-28T13:22:08.960Z,56.12
2019-01-28T13:23:12.567Z,56.13
2019-01-28T13:24:16.075Z,56.16
2019-01-28T13:25:22.393Z,56.16
2019-01-28T13:26:25.962Z,56.14
2019-01-28T13:27:29.517Z,56.13
2019-01-28T13:28:33.167Z,56.13
2019-01-28T13:29:36.615Z,56.11
2019-01-28T13:30:40.455Z,56.06
2019-01-28T13:31:43.972Z,55.99
2019-01-28T13:32:48.208Z,55.97
2019-01-28T13:33:51.819Z,55.96
2019-01-28T13:34:55.458Z,55.93
2019-01-28T13:35:59.045Z,55.87
2019-01-28T13:37:02.675Z,55.87
2019-01-28T13:38:06.337Z,55.86
2019-01-28T13:39:10.034Z,55.86
2019-01-28T13:40:15.442Z,55.87
2019-01-28T13:41:19.045Z,55.87
2019-01-28T13:42:22.578Z,55.87
2019-01-28T13:43:26.190Z,55.89