createdAt,value
2023-01-31T00:00:55.988Z,8.55
2023-01-31T00:03:27.980Z,10.85
2023-01-31T00:05:58.571Z,10.93
2023-01-31T00:08:29.052Z,8.58
2023-01-31T00:11:01.253Z,11.73
2023-01-31T00:13:31.902Z,10.53
2023-01-31T00:16:03.082Z,10.80
2023-01-31T00:18:36.018Z,11.43
2023-01-31T00:21:12.663Z,7.85
2023-01-31T00:23:44.684Z,12.33
2023-01-31T00:26:20.707Z,11.85
2023-01-31T00:28:53.762Z,12.55
2023-01-31T00:31:27.796Z,11.48
2023-01-31T00:33:59.059Z,10.30
2023-01-31T00:36:32.377Z,10.20
2023-01-31T00:39:05.700Z,11.03
2023-01-31T00:41:38.633Z,11.57
2023-01-31T00:44:10.927Z,9.33
2023-01-31T00:46:41.540Z,10.38
2023-01-31T00:49:12.479Z,9.48
2023-01-31T00:51:43.094Z,12.28
2023-01-31T00:54:13.856Z,12.28
2023-01-31T00:56:45.073Z,11.75
2023-01-31T00:59:15.662Z,9.70
2023-01-31T01:01:47.379Z,10.70
2023-01-31T01:04:18.424Z,11.73
2023-01-31T01:06:50.680Z,10.95
2023-01-31T01:09:23.032Z,9.55
2023-01-31T01:11:54.760Z,12.07
2023-01-31T01:14:25.578Z,11.60
2023-01-31T01:16:57.645Z,9.83
2023-01-31T01:19:28.236Z,10.18
2023-01-31T01:21:58.847Z,9.95
2023-01-31T01:24:29.427Z,10.48
2023-01-31T01:27:00.013Z,8.93
2023-01-31T01:29:30.849Z,13.08
2023-01-31T01:32:02.292Z,8.85
2023-01-31T01:34:33.273Z,9.50
2023-01-31T01:37:05.702Z,7.65
2023-01-31T01:39:36.215Z,10.23
2023-01-31T01:42:08.582Z,9.00
2023-01-31T01:44:47.989Z,12.07
2023-01-31T01:47:24.449Z,9.33
2023-01-31T01:50:01.183Z,7.67
2023-01-31T01:52:37.537Z,8.95
2023-01-31T01:55:28.108Z,9.33
2023-01-31T01:58:01.742Z,8.58
2023-01-31T02:00:34.926Z,6.97
2023-01-31T02:03:08.945Z,8.95
2023-01-31T02:05:51.528Z,11.43
2023-01-31T02:08:25.449Z,8.80
2023-01-31T02:10:58.931Z,9.58
2023-01-31T02:13:31.013Z,8.63
2023-01-31T02:16:01.555Z,9.20
2023-01-31T02:18:33.294Z,9.03
2023-01-31T02:21:38.536Z,10.65
2023-01-31T02:24:40.756Z,7.85
2023-01-31T02:27:21.274Z,9.43
2023-01-31T02:30:12.689Z,9.75
2023-01-31T02:33:05.740Z,9.68
2023-01-31T02:35:39.136Z,10.38
2023-01-31T02:38:36.733Z,10.25
2023-01-31T02:41:19.773Z,9.18
2023-01-31T02:44:13.385Z,8.13
2023-01-31T02:47:20.876Z,5.22
2023-01-31T02:50:06.519Z,8.05
2023-01-31T02:52:54.969Z,8.90
2023-01-31T02:55:46.127Z,8.20
2023-01-31T02:58:19.835Z,8.95
2023-01-31T03:00:52.192Z,7.42
2023-01-31T03:03:25.592Z,6.80
2023-01-31T03:06:25.864Z,8.08
2023-01-31T03:09:04.893Z,8.13
2023-01-31T03:11:43.919Z,8.30
2023-01-31T03:14:35.391Z,7.97
2023-01-31T03:17:33.292Z,10.08
2023-01-31T03:20:16.250Z,7.50
2023-01-31T03:22:56.538Z,9.45
2023-01-31T03:25:30.339Z,7.50
2023-01-31T03:28:04.703Z,6.92
2023-01-31T03:30:53.322Z,6.58
2023-01-31T03:33:27.056Z,8.15
2023-01-31T03:36:12.691Z,8.98
2023-01-31T03:38:52.226Z,8.73
2023-01-31T03:41:32.517Z,11.80
2023-01-31T03:44:11.886Z,6.97
2023-01-31T03:46:48.186Z,9.03
2023-01-31T03:49:21.928Z,7.78
2023-01-31T03:51:55.336Z,7.67
2023-01-31T03:54:28.881Z,5.67
2023-01-31T03:57:06.728Z,8.78
2023-01-31T03:59:41.137Z,7.00
2023-01-31T04:02:16.286Z,9.15
2023-01-31T04:04:57.098Z,5.40
2023-01-31T04:07:27.791Z,9.35
2023-01-31T04:10:00.407Z,8.15
2023-01-31T04:12:33.450Z,5.08
2023-01-31T04:15:04.949Z,7.83
2023-01-31T04:17:35.579Z,8.73
2023-01-31T04:20:07.371Z,8.13
2023-01-31T04:22:37.911Z,9.65
2023-01-31T04:25:10.330Z,8.23
2023-01-31T04:27:40.915Z,8.70
2023-01-31T04:30:12.821Z,9.48
2023-01-31T04:32:43.352Z,6.70
2023-01-31T04:35:13.932Z,8.10
2023-01-31T04:37:44.458Z,7.33
2023-01-31T04:40:15.243Z,8.75
2023-01-31T04:42:45.828Z,8.80
2023-01-31T04:45:16.473Z,7.72
2023-01-31T04:47:47.031Z,6.08
2023-01-31T04:50:19.038Z,7.55
2023-01-31T04:52:53.457Z,7.75
2023-01-31T04:55:24.037Z,8.37
2023-01-31T04:57:54.787Z,8.40
2023-01-31T05:00:25.437Z,8.93
2023-01-31T05:02:56.261Z,7.08
2023-01-31T05:05:26.871Z,9.95
2023-01-31T05:07:57.440Z,6.58
2023-01-31T05:10:27.923Z,8.80
2023-01-31T05:12:58.532Z,8.45
2023-01-31T05:15:29.101Z,8.85
2023-01-31T05:18:01.376Z,7.12
2023-01-31T05:20:38.836Z,9.68
2023-01-31T05:23:09.467Z,8.18
2023-01-31T05:25:40.134Z,9.98
2023-01-31T05:28:10.996Z,8.30
2023-01-31T05:30:43.238Z,6.78
2023-01-31T05:33:14.482Z,8.38
2023-01-31T05:35:45.031Z,8.68
2023-01-31T05:38:16.011Z,8.38
2023-01-31T05:40:47.257Z,7.03
2023-01-31T05:43:18.149Z,7.97
2023-01-31T05:45:50.423Z,9.58
2023-01-31T05:48:21.915Z,7.62
2023-01-31T05:50:52.496Z,9.83
2023-01-31T05:53:23.022Z,7.70
2023-01-31T05:55:54.420Z,10.05
2023-01-31T05:58:24.951Z,7.62
2023-01-31T06:00:57.380Z,8.10
2023-01-31T06:03:28.011Z,9.63
2023-01-31T06:05:59.241Z,10.40
2023-01-31T06:08:29.940Z,7.80
2023-01-31T06:11:05.650Z,8.88
2023-01-31T06:13:36.201Z,7.25
2023-01-31T06:16:08.085Z,8.20
2023-01-31T06:18:38.845Z,9.90
2023-01-31T06:21:09.566Z,9.70
2023-01-31T06:23:40.614Z,8.95
2023-01-31T06:26:11.144Z,9.95
2023-01-31T06:28:41.625Z,8.85
2023-01-31T06:31:13.485Z,8.33
2023-01-31T06:33:47.715Z,9.75
2023-01-31T06:36:19.163Z,9.60
2023-01-31T06:38:53.315Z,7.78
2023-01-31T06:41:24.256Z,8.05
2023-01-31T06:43:55.272Z,8.25
2023-01-31T06:46:25.876Z,10.38
2023-01-31T06:48:57.169Z,8.23
2023-01-31T06:51:27.816Z,9.50
2023-01-31T06:53:58.591Z,9.85
2023-01-31T06:56:29.252Z,8.45
2023-01-31T06:58:59.807Z,9.18
2023-01-31T07:01:30.445Z,9.50
2023-01-31T07:04:01.004Z,7.95
2023-01-31T07:06:31.588Z,8.58
2023-01-31T07:09:02.506Z,7.40
2023-01-31T07:11:33.239Z,8.30
2023-01-31T07:14:03.773Z,9.58
2023-01-31T07:16:34.356Z,9.58
2023-01-31T07:19:04.945Z,6.28
2023-01-31T07:21:36.937Z,7.50
2023-01-31T07:24:08.487Z,8.83
2023-01-31T07:26:39.123Z,10.70
2023-01-31T07:29:12.477Z,11.63
2023-01-31T07:31:43.203Z,8.10
2023-01-31T07:34:13.829Z,10.70
2023-01-31T07:36:44.427Z,11.15
2023-01-31T07:39:18.415Z,9.23
2023-01-31T07:41:54.621Z,6.97
2023-01-31T07:44:25.762Z,11.68
2023-01-31T07:46:56.752Z,9.40
2023-01-31T07:49:27.394Z,8.73
2023-01-31T07:51:57.986Z,8.53
2023-01-31T07:54:28.551Z,7.50
2023-01-31T07:57:00.506Z,9.50
2023-01-31T07:59:31.039Z,5.83
2023-01-31T08:02:21.397Z,9.60
2023-01-31T08:04:55.298Z,12.35
2023-01-31T08:07:28.434Z,7.47
2023-01-31T08:09:59.101Z,9.78
2023-01-31T08:12:29.632Z,7.33
2023-01-31T08:15:00.235Z,10.13
2023-01-31T08:17:30.864Z,8.50
2023-01-31T08:20:06.367Z,7.92
2023-01-31T08:25:07.007Z,6.62
2023-01-31T08:27:37.451Z,9.33
2023-01-31T08:30:10.389Z,9.90
2023-01-31T08:32:40.967Z,8.40
2023-01-31T08:42:15.199Z,8.43
2023-01-31T08:44:45.763Z,7.83
2023-01-31T08:47:16.386Z,7.95
2023-01-31T08:49:46.908Z,7.72
2023-01-31T08:52:17.554Z,7.33
2023-01-31T08:54:49.205Z,6.60
2023-01-31T08:57:21.342Z,6.03
2023-01-31T08:59:51.963Z,8.40
2023-01-31T09:02:22.632Z,6.28
2023-01-31T09:04:53.227Z,7.92
2023-01-31T09:07:23.726Z,8.45
2023-01-31T09:09:54.244Z,7.78
2023-01-31T09:12:24.839Z,7.30
2023-01-31T09:14:56.944Z,8.90
2023-01-31T09:17:27.585Z,8.08
2023-01-31T09:19:59.183Z,7.30
2023-01-31T09:22:32.587Z,9.65
2023-01-31T09:25:05.106Z,10.58
2023-01-31T09:27:36.905Z,8.18
2023-01-31T09:30:10.307Z,11.93
2023-01-31T09:32:41.651Z,9.28
2023-01-31T09:35:14.131Z,6.00
2023-01-31T09:37:44.347Z,7.03
2023-01-31T09:40:17.815Z,9.23
2023-01-31T09:42:48.929Z,8.30
2023-01-31T09:45:36.859Z,9.73
2023-01-31T09:48:09.472Z,7.85
2023-01-31T09:50:45.364Z,6.95
2023-01-31T09:53:24.100Z,9.75
2023-01-31T09:56:09.383Z,6.58
2023-01-31T09:58:58.049Z,6.85
2023-01-31T10:01:31.855Z,8.33
2023-01-31T10:04:30.687Z,6.22
2023-01-31T10:07:04.182Z,8.40
2023-01-31T10:09:41.775Z,8.53
2023-01-31T10:12:25.623Z,7.10
2023-01-31T10:14:59.171Z,9.50
2023-01-31T10:17:35.639Z,10.05
2023-01-31T10:20:23.161Z,8.98
2023-01-31T10:23:09.147Z,9.15
2023-01-31T10:25:45.473Z,10.68
2023-01-31T10:28:24.795Z,9.23
2023-01-31T10:31:05.530Z,8.55
2023-01-31T10:33:48.276Z,10.50
2023-01-31T10:36:21.927Z,8.00
2023-01-31T10:38:58.489Z,9.43
2023-01-31T10:41:37.803Z,9.68
2023-01-31T10:44:27.869Z,6.75
2023-01-31T10:47:00.699Z,9.23
2023-01-31T10:49:31.737Z,9.90
2023-01-31T10:52:25.203Z,9.85
2023-01-31T10:55:19.637Z,8.53
2023-01-31T10:57:51.443Z,10.32
2023-01-31T11:00:30.830Z,6.62
2023-01-31T11:03:01.614Z,7.47
2023-01-31T11:05:32.449Z,11.73
2023-01-31T11:08:05.953Z,6.80
2023-01-31T11:10:40.949Z,10.40
2023-01-31T11:13:15.145Z,9.20
2023-01-31T11:15:47.788Z,9.63
2023-01-31T11:18:30.056Z,10.15
2023-01-31T11:21:03.284Z,9.05
2023-01-31T11:23:36.267Z,7.03
2023-01-31T11:26:08.164Z,9.33
2023-01-31T11:28:41.639Z,7.20
2023-01-31T11:31:21.131Z,9.78
2023-01-31T11:34:00.594Z,11.55
2023-01-31T11:36:37.102Z,10.72
2023-01-31T11:39:27.200Z,9.03
2023-01-31T11:42:00.325Z,8.75
2023-01-31T11:44:30.957Z,8.15
2023-01-31T11:47:08.140Z,11.05
2023-01-31T11:49:41.769Z,8.80
2023-01-31T11:52:23.850Z,12.13
2023-01-31T11:54:57.335Z,9.23
2023-01-31T11:57:32.165Z,9.35
2023-01-31T12:00:05.657Z,10.90
2023-01-31T12:02:42.123Z,9.68
2023-01-31T12:05:18.749Z,9.68
2023-01-31T12:07:57.471Z,8.13
2023-01-31T12:10:33.977Z,7.78
2023-01-31T12:13:18.556Z,6.47
2023-01-31T12:16:04.513Z,9.10
2023-01-31T12:18:53.083Z,6.47
2023-01-31T12:21:49.266Z,7.60
2023-01-31T12:24:55.885Z,8.70
2023-01-31T12:30:06.155Z,9.10
2023-01-31T12:33:02.338Z,7.47
2023-01-31T12:35:51.028Z,8.03
2023-01-31T12:38:36.910Z,7.47
2023-01-31T12:44:06.822Z,7.85
2023-01-31T12:47:10.119Z,5.80
2023-01-31T12:50:04.184Z,10.75
2023-01-31T12:52:54.168Z,7.95
2023-01-31T12:55:44.198Z,11.20
2023-01-31T12:58:30.068Z,9.83
2023-01-31T13:01:12.200Z,6.83
2023-01-31T13:04:07.664Z,8.58
2023-01-31T13:06:44.191Z,9.33
2023-01-31T13:09:26.889Z,7.97
2023-01-31T13:12:12.201Z,9.85
2023-01-31T13:14:45.705Z,6.78
2023-01-31T13:17:24.438Z,10.58
2023-01-31T13:19:58.074Z,9.20
2023-01-31T13:22:35.305Z,9.35
2023-01-31T13:25:14.739Z,9.68
2023-01-31T13:27:47.777Z,8.08
2023-01-31T13:30:24.202Z,8.53
2023-01-31T13:32:57.786Z,10.95
2023-01-31T13:35:40.458Z,9.28
2023-01-31T13:38:17.037Z,10.90
2023-01-31T13:40:55.703Z,12.07
2023-01-31T13:43:26.460Z,11.05
2023-01-31T13:45:59.978Z,9.78
2023-01-31T13:48:39.381Z,10.65
2023-01-31T13:51:22.796Z,15.20
2023-01-31T13:56:38.330Z,12.30
2023-01-31T13:59:11.582Z,10.68
2023-01-31T14:01:50.525Z,9.40
2023-01-31T14:04:24.381Z,10.03
2023-01-31T14:06:57.445Z,11.78
2023-01-31T14:09:43.021Z,11.83
2023-01-31T14:12:22.693Z,12.23
2023-01-31T14:14:55.310Z,12.53
2023-01-31T14:17:33.356Z,13.38
2023-01-31T14:20:10.075Z,12.13
2023-01-31T14:22:42.295Z,13.03
2023-01-31T14:25:17.236Z,10.98
2023-01-31T14:27:59.671Z,10.70
2023-01-31T14:30:42.486Z,12.47
2023-01-31T14:33:16.920Z,10.10
2023-01-31T14:36:06.974Z,17.48
2023-01-31T14:39:07.475Z,13.28
2023-01-31T14:41:59.260Z,14.90
2023-01-31T14:44:53.391Z,12.43
2023-01-31T14:47:35.836Z,15.70
2023-01-31T14:50:09.470Z,15.98
2023-01-31T14:52:53.169Z,14.60
2023-01-31T14:55:44.653Z,17.42
2023-01-31T14:58:18.431Z,15.25
2023-01-31T15:00:52.520Z,19.32
2023-01-31T15:03:26.094Z,15.38
2023-01-31T15:05:59.712Z,13.20
2023-01-31T15:08:35.304Z,9.90
2023-01-31T15:11:41.535Z,8.30
2023-01-31T15:14:02.705Z,7.35
2023-01-31T15:16:38.596Z,6.90
2023-01-31T15:19:19.763Z,5.30
2023-01-31T15:21:54.708Z,5.55
2023-01-31T15:24:43.338Z,7.87
2023-01-31T15:27:24.894Z,6.85
2023-01-31T15:30:01.905Z,7.05
2023-01-31T15:32:45.948Z,7.33
2023-01-31T15:35:30.799Z,6.80
2023-01-31T15:38:06.875Z,5.75
2023-01-31T15:40:38.680Z,10.48
2023-01-31T15:43:23.857Z,17.55
2023-01-31T15:45:54.637Z,11.88
2023-01-31T15:48:28.620Z,11.78
2023-01-31T15:51:02.444Z,12.03
2023-01-31T15:53:33.305Z,12.25
2023-01-31T15:56:05.313Z,12.30
2023-01-31T15:58:38.724Z,10.82
2023-01-31T16:01:11.589Z,13.62
2023-01-31T16:03:44.469Z,11.95
2023-01-31T16:06:27.284Z,14.45
2023-01-31T16:09:01.480Z,11.73
2023-01-31T16:11:36.270Z,12.98
2023-01-31T16:14:08.680Z,13.65
2023-01-31T16:16:39.595Z,12.43
2023-01-31T16:19:11.893Z,12.20
2023-01-31T16:21:45.996Z,16.67
2023-01-31T16:24:20.096Z,15.35
2023-01-31T16:27:10.043Z,16.62
2023-01-31T16:29:46.766Z,13.45
2023-01-31T16:32:26.690Z,11.28
2023-01-31T16:35:08.971Z,10.90
2023-01-31T16:37:50.685Z,9.30
2023-01-31T16:40:39.353Z,12.55
2023-01-31T16:43:25.044Z,16.27
2023-01-31T16:48:35.703Z,16.37
2023-01-31T16:51:28.388Z,13.45
2023-01-31T16:54:31.890Z,18.75
2023-01-31T16:57:07.679Z,20.95
2023-01-31T16:59:41.123Z,20.08
2023-01-31T17:02:20.744Z,21.42
2023-01-31T17:04:54.148Z,16.27
2023-01-31T17:07:27.785Z,13.78
2023-01-31T17:10:04.334Z,13.25
2023-01-31T17:12:39.422Z,11.05
2023-01-31T17:15:21.214Z,10.80
2023-01-31T17:17:51.911Z,11.88
2023-01-31T17:20:23.043Z,11.18
2023-01-31T17:23:02.244Z,11.73
2023-01-31T17:25:28.621Z,9.88
2023-01-31T17:28:00.154Z,13.35
2023-01-31T17:30:31.615Z,11.97
2023-01-31T17:33:02.103Z,11.35
2023-01-31T17:35:41.075Z,10.80
2023-01-31T17:38:11.577Z,11.75
2023-01-31T17:40:43.638Z,10.85
2023-01-31T17:43:17.256Z,9.68
2023-01-31T17:45:47.808Z,10.78
2023-01-31T17:48:26.187Z,9.63
2023-01-31T17:50:53.347Z,12.18
2023-01-31T17:53:23.676Z,11.53
2023-01-31T17:55:55.126Z,12.43
2023-01-31T17:58:27.532Z,12.03
2023-01-31T18:00:57.967Z,11.75
2023-01-31T18:03:28.663Z,14.10
2023-01-31T18:06:07.737Z,12.33
2023-01-31T18:08:38.542Z,11.70
2023-01-31T18:11:15.288Z,11.63
2023-01-31T18:13:47.679Z,10.63
2023-01-31T18:16:21.781Z,10.98
2023-01-31T18:18:53.434Z,10.90
2023-01-31T18:21:25.080Z,11.97
2023-01-31T18:23:57.628Z,10.45
2023-01-31T18:26:28.272Z,11.30
2023-01-31T18:28:59.661Z,11.53
2023-01-31T18:31:30.412Z,11.68
2023-01-31T18:34:02.239Z,13.30
2023-01-31T18:36:32.733Z,15.05
2023-01-31T18:39:03.327Z,14.45
2023-01-31T18:41:33.885Z,14.83
2023-01-31T18:44:05.109Z,15.13
2023-01-31T18:46:35.735Z,19.37
2023-01-31T18:49:06.680Z,23.50
2023-01-31T18:51:37.335Z,21.25
2023-01-31T18:54:08.931Z,17.32
2023-01-31T18:56:39.503Z,13.03
2023-01-31T18:59:10.214Z,11.83
2023-01-31T19:01:43.215Z,10.38
2023-01-31T19:04:13.474Z,10.05
2023-01-31T19:06:45.500Z,11.33
2023-01-31T19:09:16.411Z,9.10
2023-01-31T19:11:47.157Z,10.35
2023-01-31T19:14:17.666Z,9.63
2023-01-31T19:16:49.538Z,11.03
2023-01-31T19:19:20.721Z,9.58
2023-01-31T19:21:51.174Z,8.78
2023-01-31T19:24:22.119Z,7.30
2023-01-31T19:26:52.805Z,6.35
2023-01-31T19:29:23.366Z,6.37
2023-01-31T19:31:55.827Z,7.17
2023-01-31T19:34:26.481Z,5.70
2023-01-31T19:36:58.460Z,6.12
2023-01-31T19:39:28.925Z,7.15
2023-01-31T19:41:59.702Z,7.22
2023-01-31T19:44:30.247Z,8.25
2023-01-31T19:47:00.776Z,6.58
2023-01-31T19:49:31.297Z,6.87
2023-01-31T19:52:01.774Z,5.67
2023-01-31T19:54:32.288Z,6.22
2023-01-31T19:57:02.803Z,4.83
2023-01-31T19:59:33.844Z,5.12
2023-01-31T20:02:05.552Z,5.75
2023-01-31T20:04:36.134Z,4.50
2023-01-31T20:07:07.152Z,5.40
2023-01-31T20:09:38.901Z,5.83
2023-01-31T20:12:09.446Z,6.35
2023-01-31T20:14:39.951Z,6.37
2023-01-31T20:17:11.567Z,5.28
2023-01-31T20:19:42.065Z,4.47
2023-01-31T20:22:12.616Z,7.80
2023-01-31T20:24:43.158Z,5.12
2023-01-31T20:27:13.579Z,5.37
2023-01-31T20:29:44.067Z,8.05
2023-01-31T20:32:16.112Z,5.62
2023-01-31T20:34:47.774Z,6.05
2023-01-31T20:37:19.410Z,5.70
2023-01-31T20:39:50.003Z,6.37
2023-01-31T20:42:20.460Z,5.72
2023-01-31T20:44:51.054Z,7.28
2023-01-31T20:47:21.531Z,7.47
2023-01-31T20:49:52.023Z,6.78
2023-01-31T20:52:24.520Z,5.95
2023-01-31T20:54:55.001Z,5.12
2023-01-31T20:57:25.847Z,5.25
2023-01-31T20:59:56.341Z,5.22
2023-01-31T21:02:26.898Z,4.87
2023-01-31T21:04:57.606Z,4.42
2023-01-31T21:07:28.066Z,3.83
2023-01-31T21:09:58.553Z,3.47
2023-01-31T21:12:29.026Z,4.47
2023-01-31T21:14:59.485Z,3.98
2023-01-31T21:17:39.644Z,4.25
2023-01-31T21:20:02.343Z,3.65
2023-01-31T21:22:34.509Z,3.87
2023-01-31T21:25:05.178Z,4.20
2023-01-31T21:27:35.735Z,3.80
2023-01-31T21:30:07.414Z,3.60
2023-01-31T21:32:37.954Z,2.87
2023-01-31T21:35:09.728Z,3.75
2023-01-31T21:37:40.257Z,2.45
2023-01-31T21:40:12.018Z,3.12
2023-01-31T21:42:43.105Z,2.87
2023-01-31T21:45:14.895Z,3.00
2023-01-31T21:48:03.326Z,2.87
2023-01-31T21:50:35.612Z,2.55
2023-01-31T21:53:06.159Z,2.52
2023-01-31T21:55:36.798Z,2.20
2023-01-31T21:58:07.485Z,2.52
2023-01-31T22:00:38.230Z,1.52
2023-01-31T22:03:10.230Z,2.52
2023-01-31T22:05:40.861Z,2.45
2023-01-31T22:08:11.354Z,1.90
2023-01-31T22:10:41.814Z,1.75
2023-01-31T22:13:12.399Z,2.08
2023-01-31T22:15:42.945Z,1.98
2023-01-31T22:18:13.443Z,2.87
2023-01-31T22:20:43.951Z,2.02
2023-01-31T22:23:14.400Z,2.40
2023-01-31T22:25:44.913Z,2.60
2023-01-31T22:28:15.352Z,2.87
2023-01-31T22:30:47.344Z,2.87
2023-01-31T22:33:17.810Z,3.10
2023-01-31T22:35:48.396Z,3.58
2023-01-31T22:38:20.383Z,3.35
2023-01-31T22:40:51.143Z,3.42
2023-01-31T22:43:24.966Z,5.15
2023-01-31T22:45:58.604Z,4.22
2023-01-31T22:48:29.334Z,3.85
2023-01-31T22:51:05.928Z,5.30
2023-01-31T22:53:38.694Z,4.55
2023-01-31T22:56:15.031Z,5.55
2023-01-31T22:58:45.812Z,5.17
2023-01-31T23:01:22.073Z,3.50
2023-01-31T23:03:54.306Z,4.45
2023-01-31T23:06:25.275Z,3.98
2023-01-31T23:08:56.276Z,5.60
2023-01-31T23:11:31.032Z,3.67
2023-01-31T23:14:03.292Z,3.25
2023-01-31T23:16:52.151Z,4.40
2023-01-31T23:19:22.646Z,4.50
2023-01-31T23:21:55.264Z,6.62
2023-01-31T23:24:25.847Z,7.28
2023-01-31T23:26:57.838Z,5.95
2023-01-31T23:29:28.470Z,5.83
2023-01-31T23:31:59.038Z,6.60
2023-01-31T23:34:29.565Z,5.97
2023-01-31T23:37:01.228Z,6.40
2023-01-31T23:39:31.785Z,7.03
2023-01-31T23:42:02.295Z,7.03
2023-01-31T23:44:35.392Z,8.25
2023-01-31T23:47:05.926Z,7.37
2023-01-31T23:49:36.471Z,7.97
2023-01-31T23:52:08.240Z,6.62
2023-01-31T23:54:38.819Z,7.70
2023-01-31T23:57:09.370Z,6.92
2023-01-31T23:59:39.833Z,5.05
