createdAt,value
2019-05-05T00:02:17.784Z,11.70
2019-05-05T00:05:09.894Z,11.70
2019-05-05T00:07:40.683Z,11.70
2019-05-05T00:10:15.156Z,11.60
2019-05-05T00:13:10.478Z,11.60
2019-05-05T00:15:58.548Z,11.50
2019-05-05T00:18:30.585Z,11.50
2019-05-05T00:21:01.449Z,11.50
2019-05-05T00:23:34.406Z,11.50
2019-05-05T00:26:05.123Z,11.50
2019-05-05T00:28:35.973Z,11.60
2019-05-05T00:31:06.893Z,11.60
2019-05-05T00:33:37.798Z,11.50
2019-05-05T00:36:08.768Z,11.50
2019-05-05T00:38:39.768Z,11.50
2019-05-05T00:41:10.953Z,11.40
2019-05-05T00:43:42.303Z,11.50
2019-05-05T00:46:19.688Z,11.50
2019-05-05T00:48:50.523Z,11.50
2019-05-05T00:51:21.374Z,11.40
2019-05-05T00:53:52.149Z,11.40
2019-05-05T00:56:24.897Z,11.30
2019-05-05T00:58:59.473Z,11.30
2019-05-05T01:01:48.986Z,11.40
2019-05-05T01:04:24.586Z,11.30
2019-05-05T01:06:56.583Z,11.30
2019-05-05T01:09:27.843Z,11.30
2019-05-05T01:11:58.681Z,11.30
2019-05-05T01:14:29.523Z,11.30
2019-05-05T01:17:00.664Z,11.40
2019-05-05T01:19:31.599Z,11.20
2019-05-05T01:22:02.409Z,11.20
2019-05-05T01:24:34.199Z,11.10
2019-05-05T01:27:05.316Z,11.00
2019-05-05T01:29:36.164Z,11.10
2019-05-05T01:32:09.278Z,11.10
2019-05-05T01:34:49.954Z,11.20
2019-05-05T01:37:30.284Z,11.10
2019-05-05T01:40:14.432Z,11.10
2019-05-05T01:42:45.244Z,11.20
2019-05-05T01:45:16.888Z,11.30
2019-05-05T01:47:47.728Z,11.30
2019-05-05T01:50:21.355Z,11.20
2019-05-05T01:52:51.038Z,11.20
2019-05-05T01:55:21.926Z,11.20
2019-05-05T01:57:54.317Z,11.10
2019-05-05T02:00:25.452Z,11.10
2019-05-05T02:02:56.498Z,11.00
2019-05-05T02:05:27.304Z,11.00
2019-05-05T02:07:58.269Z,11.00
2019-05-05T02:10:29.403Z,11.00
2019-05-05T02:13:00.298Z,10.90
2019-05-05T02:15:31.263Z,10.80
2019-05-05T02:18:04.537Z,10.70
2019-05-05T02:20:55.899Z,10.60
2019-05-05T02:23:26.868Z,10.60
2019-05-05T02:25:57.608Z,10.50
2019-05-05T02:28:32.028Z,10.40
2019-05-05T02:31:27.288Z,10.10
2019-05-05T02:33:58.534Z,9.60
2019-05-05T02:36:29.486Z,9.30
2019-05-05T02:39:00.290Z,9.10
2019-05-05T02:41:34.626Z,9.00
2019-05-05T02:44:05.230Z,8.80
2019-05-05T02:46:44.458Z,8.60
2019-05-05T02:49:15.300Z,8.50
2019-05-05T02:51:48.164Z,8.40
2019-05-05T02:54:20.490Z,8.30
2019-05-05T02:56:54.212Z,8.30
2019-05-05T02:59:36.068Z,8.10
2019-05-05T03:02:15.803Z,8.00
2019-05-05T03:04:47.509Z,7.90
2019-05-05T03:07:19.784Z,7.80
2019-05-05T03:09:54.399Z,7.80
2019-05-05T03:12:27.139Z,7.70
2019-05-05T03:14:59.863Z,7.70
2019-05-05T03:17:30.913Z,7.60
2019-05-05T03:20:03.974Z,7.60
2019-05-05T03:22:34.688Z,7.60
2019-05-05T03:25:05.723Z,7.60
2019-05-05T03:27:36.631Z,7.50
2019-05-05T03:30:08.104Z,7.50
2019-05-05T03:32:39.019Z,7.50
2019-05-05T03:35:09.948Z,7.50
2019-05-05T03:37:41.563Z,7.40
2019-05-05T03:40:23.771Z,7.40
2019-05-05T03:43:01.668Z,7.40
2019-05-05T03:45:54.423Z,7.40
2019-05-05T03:48:25.343Z,7.30
2019-05-05T03:50:56.719Z,7.20
2019-05-05T03:53:27.828Z,7.10
2019-05-05T03:55:59.618Z,7.00
2019-05-05T03:58:30.573Z,7.10
2019-05-05T04:01:36.443Z,7.10
2019-05-05T04:04:26.284Z,7.10
2019-05-05T04:06:57.555Z,7.10
2019-05-05T04:09:28.718Z,7.00
2019-05-05T04:11:59.472Z,7.00
2019-05-05T04:14:30.353Z,7.00
2019-05-05T04:17:16.010Z,7.00
2019-05-05T04:19:48.888Z,7.00
2019-05-05T04:22:19.708Z,7.10
2019-05-05T04:24:50.663Z,7.10
2019-05-05T04:27:23.737Z,7.10
2019-05-05T04:29:54.602Z,7.10
2019-05-05T04:32:25.697Z,7.10
2019-05-05T04:34:56.489Z,7.20
2019-05-05T04:37:27.238Z,7.20
2019-05-05T04:39:58.184Z,7.20
2019-05-05T04:42:29.017Z,7.20
2019-05-05T04:44:59.793Z,7.20
2019-05-05T04:47:34.334Z,7.30
2019-05-05T04:50:43.953Z,7.30
2019-05-05T04:53:19.529Z,7.40
2019-05-05T04:55:50.384Z,7.40
2019-05-05T04:58:21.448Z,7.40
2019-05-05T05:00:54.541Z,7.50
2019-05-05T05:03:43.760Z,7.60
2019-05-05T05:06:17.784Z,7.60
2019-05-05T05:08:48.744Z,7.70
2019-05-05T05:11:19.623Z,7.80
2019-05-05T05:13:50.409Z,7.90
2019-05-05T05:16:21.263Z,7.90
2019-05-05T05:18:53.785Z,8.00
2019-05-05T05:21:24.713Z,8.00
2019-05-05T05:23:55.568Z,8.00
2019-05-05T05:26:26.334Z,8.10
2019-05-05T05:28:57.129Z,8.10
2019-05-05T05:31:27.974Z,8.10
2019-05-05T05:33:58.793Z,8.10
2019-05-05T05:36:29.538Z,8.20
2019-05-05T05:39:04.723Z,8.20
2019-05-05T05:41:45.469Z,8.20
2019-05-05T05:44:29.828Z,8.30
2019-05-05T05:47:16.945Z,8.30
2019-05-05T05:49:54.334Z,8.40
2019-05-05T05:52:24.851Z,8.40
2019-05-05T05:54:55.888Z,8.40
2019-05-05T05:57:26.858Z,8.50
2019-05-05T05:59:57.974Z,8.60
2019-05-05T06:02:28.792Z,8.70
2019-05-05T06:04:59.688Z,8.70
2019-05-05T06:07:30.503Z,8.70
2019-05-05T06:10:03.550Z,8.80
2019-05-05T06:12:34.059Z,8.80
2019-05-05T06:15:05.339Z,8.90
2019-05-05T06:17:36.213Z,9.00
2019-05-05T06:20:07.783Z,9.00
2019-05-05T06:22:39.368Z,9.10
2019-05-05T06:25:10.571Z,9.20
2019-05-05T06:27:41.553Z,9.40
2019-05-05T06:30:13.821Z,9.40
2019-05-05T06:32:45.766Z,9.40
2019-05-05T06:35:16.854Z,9.40
2019-05-05T06:37:56.838Z,9.50
2019-05-05T06:40:50.133Z,9.60
2019-05-05T06:43:34.659Z,9.70
2019-05-05T06:46:06.583Z,9.80
2019-05-05T06:48:37.757Z,9.90
2019-05-05T06:51:09.023Z,9.90
2019-05-05T06:53:39.825Z,9.90
2019-05-05T06:56:10.814Z,9.80
2019-05-05T06:58:44.252Z,9.70
2019-05-05T07:01:15.384Z,9.50
2019-05-05T07:03:46.383Z,9.40
2019-05-05T07:06:17.381Z,9.30
2019-05-05T07:08:48.386Z,9.30
2019-05-05T07:11:19.466Z,9.40
2019-05-05T07:13:50.358Z,9.40
2019-05-05T07:16:21.484Z,9.40
2019-05-05T07:18:53.919Z,9.40
2019-05-05T07:21:25.874Z,9.30
2019-05-05T07:23:57.018Z,9.30
2019-05-05T07:26:28.079Z,9.40
2019-05-05T07:28:59.339Z,9.40
2019-05-05T07:31:30.398Z,9.40
2019-05-05T07:34:01.402Z,9.50
2019-05-05T07:36:56.944Z,9.60
2019-05-05T07:39:28.273Z,9.60
2019-05-05T07:41:59.389Z,9.70
2019-05-05T07:44:30.404Z,9.80
2019-05-05T07:47:01.160Z,9.90
2019-05-05T07:49:33.570Z,9.90
2019-05-05T07:52:04.762Z,9.90
2019-05-05T07:54:35.734Z,10.00
2019-05-05T07:57:06.879Z,10.10
2019-05-05T07:59:37.835Z,10.20
2019-05-05T08:02:08.888Z,10.40
2019-05-05T08:04:39.911Z,10.50
2019-05-05T08:07:11.513Z,10.70
2019-05-05T08:09:44.433Z,10.70
2019-05-05T08:12:15.159Z,10.70
2019-05-05T08:14:45.979Z,10.60
2019-05-05T08:17:39.148Z,10.60
2019-05-05T08:20:14.382Z,10.70
2019-05-05T08:22:45.383Z,10.70
2019-05-05T08:25:34.471Z,10.70
2019-05-05T08:28:16.659Z,10.70
2019-05-05T08:31:08.899Z,10.80
2019-05-05T08:33:39.753Z,10.90
2019-05-05T08:36:10.638Z,10.90
2019-05-05T08:38:43.975Z,11.00
2019-05-05T08:41:14.243Z,10.90
2019-05-05T08:43:45.019Z,10.80
2019-05-05T08:46:16.074Z,10.60
2019-05-05T08:48:47.171Z,10.30
2019-05-05T08:51:17.929Z,10.20
2019-05-05T08:53:48.873Z,9.90
2019-05-05T08:56:19.983Z,9.90
2019-05-05T08:58:50.850Z,9.70
2019-05-05T09:01:23.743Z,9.70
2019-05-05T09:03:53.963Z,9.70
2019-05-05T09:06:24.699Z,9.40
2019-05-05T09:08:55.248Z,9.50
2019-05-05T09:11:25.954Z,9.60
2019-05-05T09:13:56.614Z,9.70
2019-05-05T09:16:27.324Z,9.90
2019-05-05T09:19:01.139Z,10.10
2019-05-05T09:21:46.689Z,10.20
2019-05-05T09:24:36.409Z,10.50
2019-05-05T09:27:25.527Z,10.60
2019-05-05T09:29:57.152Z,10.90
2019-05-05T09:32:27.999Z,11.00
2019-05-05T09:34:58.859Z,11.20
2019-05-05T09:37:30.782Z,10.90
2019-05-05T09:40:01.760Z,10.50
2019-05-05T09:42:34.171Z,10.70
2019-05-05T09:45:05.484Z,10.90
2019-05-05T09:47:36.410Z,11.00
2019-05-05T09:50:07.963Z,11.10
2019-05-05T09:52:39.054Z,11.00
2019-05-05T09:55:10.079Z,11.00
2019-05-05T09:57:40.969Z,10.50
2019-05-05T10:00:14.489Z,10.50
2019-05-05T10:02:45.318Z,10.50
2019-05-05T10:05:16.514Z,10.50
2019-05-05T10:07:47.608Z,10.60
2019-05-05T10:10:19.149Z,10.70
2019-05-05T10:12:52.372Z,10.80
2019-05-05T10:15:22.586Z,11.00
2019-05-05T10:17:54.187Z,11.10
2019-05-05T10:20:25.149Z,11.10
2019-05-05T10:22:56.166Z,11.20
2019-05-05T10:25:53.822Z,10.80
2019-05-05T10:28:24.303Z,10.80
2019-05-05T10:30:55.119Z,10.60
2019-05-05T10:33:26.028Z,10.10
2019-05-05T10:36:02.649Z,10.40
2019-05-05T10:38:34.349Z,10.40
2019-05-05T10:41:05.228Z,9.60
2019-05-05T10:43:36.405Z,9.50
2019-05-05T10:46:07.299Z,9.40
2019-05-05T10:48:38.190Z,9.60
2019-05-05T10:51:09.129Z,9.10
2019-05-05T10:53:39.979Z,9.50
2019-05-05T10:56:10.904Z,9.40
2019-05-05T10:58:44.077Z,9.20
2019-05-05T11:01:14.814Z,9.20
2019-05-05T11:03:45.859Z,9.70
2019-05-05T11:06:16.853Z,9.70
2019-05-05T11:08:47.884Z,9.30
2019-05-05T11:11:19.495Z,9.40
2019-05-05T11:13:50.360Z,9.40
2019-05-05T11:16:21.138Z,9.40
2019-05-05T11:18:53.487Z,9.20
2019-05-05T11:21:24.498Z,9.30
2019-05-05T11:23:55.367Z,9.20
2019-05-05T11:26:26.075Z,9.10
2019-05-05T11:28:56.954Z,9.00
2019-05-05T11:31:27.948Z,8.90
2019-05-05T11:34:14.044Z,9.10
2019-05-05T11:37:01.084Z,9.20
2019-05-05T11:39:33.910Z,9.30
2019-05-05T11:42:04.734Z,9.40
2019-05-05T11:44:35.618Z,9.50
2019-05-05T11:47:06.664Z,9.50
2019-05-05T11:49:37.584Z,9.40
2019-05-05T11:52:08.519Z,9.50
2019-05-05T11:54:39.474Z,9.40
2019-05-05T11:57:10.409Z,9.50
2019-05-05T11:59:41.395Z,9.60
2019-05-05T12:02:14.005Z,9.80
2019-05-05T12:04:44.718Z,10.00
2019-05-05T12:07:15.876Z,10.10
2019-05-05T12:09:51.413Z,10.20
2019-05-05T12:12:22.434Z,10.30
2019-05-05T12:14:54.163Z,10.40
2019-05-05T12:17:37.758Z,10.50
2019-05-05T12:20:09.458Z,10.60
2019-05-05T12:22:40.605Z,10.80
2019-05-05T12:25:28.896Z,10.80
2019-05-05T12:28:04.435Z,10.80
2019-05-05T12:30:35.414Z,11.00
2019-05-05T12:33:06.239Z,10.70
2019-05-05T12:35:37.258Z,10.50
2019-05-05T12:38:08.078Z,10.50
2019-05-05T12:40:38.854Z,10.30
2019-05-05T12:43:09.797Z,10.30
2019-05-05T12:45:43.913Z,10.30
2019-05-05T12:48:24.172Z,10.50
2019-05-05T12:50:55.229Z,10.40
2019-05-05T12:53:26.108Z,10.40
2019-05-05T12:55:57.151Z,10.30
2019-05-05T12:58:28.009Z,10.70
2019-05-05T13:01:21.171Z,10.70
2019-05-05T13:03:54.123Z,10.90
2019-05-05T13:06:24.627Z,10.70
2019-05-05T13:08:55.524Z,11.10
2019-05-05T13:11:26.324Z,11.20
2019-05-05T13:13:57.264Z,11.50
2019-05-05T13:16:28.034Z,11.80
2019-05-05T13:18:58.813Z,11.90
2019-05-05T13:22:00.319Z,11.90
2019-05-05T13:24:48.259Z,12.10
2019-05-05T13:27:34.255Z,12.40
2019-05-05T13:30:05.335Z,12.60
2019-05-05T13:32:36.279Z,12.60
2019-05-05T13:35:09.126Z,12.50
2019-05-05T13:37:40.104Z,12.70
2019-05-05T13:40:11.403Z,12.70
2019-05-05T13:42:43.975Z,13.10
2019-05-05T13:45:48.689Z,13.30
2019-05-05T13:48:19.678Z,13.30
2019-05-05T13:50:53.864Z,13.10
2019-05-05T13:53:24.884Z,13.20
2019-05-05T13:56:08.931Z,13.00
2019-05-05T13:58:28.464Z,13.10
2019-05-05T14:00:59.403Z,12.80
2019-05-05T14:03:30.289Z,12.50
2019-05-05T14:06:01.234Z,12.70
2019-05-05T14:08:36.006Z,12.60
2019-05-05T14:11:04.773Z,12.60
2019-05-05T14:13:35.775Z,12.40
2019-05-05T14:16:06.619Z,12.10
2019-05-05T14:18:37.474Z,12.00
2019-05-05T14:21:08.410Z,12.00
2019-05-05T14:23:56.501Z,12.00
2019-05-05T14:26:28.358Z,11.90
2019-05-05T14:28:59.598Z,11.80
2019-05-05T14:31:33.853Z,11.60
2019-05-05T14:34:09.128Z,11.70
2019-05-05T14:36:58.794Z,11.90
2019-05-05T14:39:29.649Z,11.70
2019-05-05T14:42:00.499Z,11.80
2019-05-05T14:44:31.623Z,11.90
2019-05-05T14:47:02.519Z,11.80
2019-05-05T14:49:34.009Z,11.80
2019-05-05T14:52:05.299Z,11.70
2019-05-05T14:54:36.138Z,11.50
2019-05-05T14:57:06.918Z,11.50
2019-05-05T14:59:38.029Z,11.60
2019-05-05T15:02:08.944Z,11.60
2019-05-05T15:04:43.709Z,11.60
2019-05-05T15:07:36.039Z,11.60
2019-05-05T15:10:24.444Z,11.50
2019-05-05T15:12:59.019Z,11.50
2019-05-05T15:15:29.964Z,11.60
2019-05-05T15:18:00.864Z,11.70
2019-05-05T15:20:33.537Z,11.60
2019-05-05T15:23:04.765Z,11.60
2019-05-05T15:25:35.978Z,11.50
2019-05-05T15:28:06.984Z,11.60
2019-05-05T15:30:37.874Z,11.70
2019-05-05T15:33:08.759Z,11.80
2019-05-05T15:35:39.739Z,11.80
2019-05-05T15:38:10.783Z,11.80
2019-05-05T15:40:41.708Z,11.80
2019-05-05T15:43:14.273Z,11.80
2019-05-05T15:45:45.203Z,12.00
2019-05-05T15:48:16.079Z,12.00
2019-05-05T15:50:47.050Z,12.10
2019-05-05T15:53:17.945Z,12.10
2019-05-05T15:55:48.884Z,12.10
2019-05-05T15:58:20.832Z,12.00
2019-05-05T16:00:53.672Z,11.90
2019-05-05T16:03:24.299Z,11.80
2019-05-05T16:05:55.179Z,11.80
2019-05-05T16:08:26.034Z,11.90
2019-05-05T16:10:56.929Z,11.90
2019-05-05T16:13:27.924Z,12.10
2019-05-05T16:16:05.422Z,12.20
2019-05-05T16:19:04.946Z,12.30
2019-05-05T16:21:39.879Z,12.30
2019-05-05T16:24:17.233Z,12.50
2019-05-05T16:26:48.189Z,12.50
2019-05-05T16:29:19.063Z,12.50
2019-05-05T16:31:50.443Z,12.40
2019-05-05T16:34:23.443Z,12.50
2019-05-05T16:36:54.554Z,12.40
2019-05-05T16:39:26.373Z,12.40
2019-05-05T16:41:57.223Z,11.80
2019-05-05T16:44:28.138Z,11.70
2019-05-05T16:46:59.043Z,11.70
2019-05-05T16:49:29.954Z,11.60
2019-05-05T16:52:05.614Z,11.50
2019-05-05T16:54:44.759Z,11.40
2019-05-05T16:57:15.684Z,11.30
2019-05-05T16:59:46.906Z,11.20
2019-05-05T17:02:17.479Z,11.20
2019-05-05T17:04:48.290Z,11.10
2019-05-05T17:07:19.009Z,11.00
2019-05-05T17:09:49.719Z,11.30
2019-05-05T17:12:20.687Z,11.40
2019-05-05T17:15:15.999Z,11.50
2019-05-05T17:18:08.513Z,11.60
2019-05-05T17:20:46.249Z,11.50
2019-05-05T17:23:16.998Z,11.60
2019-05-05T17:25:47.793Z,12.50
2019-05-05T17:28:18.809Z,13.20
2019-05-05T17:30:49.624Z,13.60
2019-05-05T17:33:20.259Z,13.90
2019-05-05T17:35:51.054Z,13.80
2019-05-05T17:38:21.759Z,13.80
2019-05-05T17:41:11.006Z,14.00
2019-05-05T17:44:14.069Z,13.80
2019-05-05T17:46:53.707Z,13.50
2019-05-05T17:49:43.513Z,13.40
2019-05-05T17:52:34.354Z,13.30
2019-05-05T17:55:24.210Z,13.50
2019-05-05T17:58:01.597Z,13.20
2019-05-05T18:00:28.863Z,12.70
2019-05-05T18:02:59.968Z,12.80
2019-05-05T18:05:48.273Z,13.30
2019-05-05T18:08:36.164Z,13.70
2019-05-05T18:11:13.915Z,13.60
2019-05-05T18:13:48.539Z,13.50
2019-05-05T18:16:21.113Z,13.30
2019-05-05T18:18:51.878Z,13.50
2019-05-05T18:21:23.647Z,13.40
2019-05-05T18:23:54.695Z,13.10
2019-05-05T18:26:25.669Z,11.80
2019-05-05T18:28:56.529Z,11.30
2019-05-05T18:31:27.528Z,10.80
2019-05-05T18:33:58.344Z,10.70
2019-05-05T18:36:29.253Z,10.60
2019-05-05T18:39:00.178Z,10.60
2019-05-05T18:41:36.894Z,10.40
2019-05-05T18:44:13.416Z,10.20
2019-05-05T18:46:44.788Z,10.10
2019-05-05T18:49:15.629Z,9.90
2019-05-05T18:51:46.689Z,9.80
2019-05-05T18:54:17.589Z,9.80
2019-05-05T18:56:48.409Z,9.70
2019-05-05T18:59:19.513Z,9.80
2019-05-05T19:02:00.395Z,9.80
2019-05-05T19:04:42.291Z,9.60
2019-05-05T19:07:20.994Z,9.60
2019-05-05T19:09:54.259Z,9.60
2019-05-05T19:12:24.422Z,9.50
2019-05-05T19:14:55.473Z,9.40
2019-05-05T19:17:28.624Z,9.40
2019-05-05T19:20:04.101Z,9.20
2019-05-05T19:22:36.169Z,9.10
2019-05-05T19:25:16.531Z,9.10
2019-05-05T19:27:47.704Z,9.00
2019-05-05T19:30:19.003Z,9.00
2019-05-05T19:32:54.144Z,9.00
2019-05-05T19:35:40.707Z,9.00
2019-05-05T19:37:57.633Z,9.00
2019-05-05T19:40:28.508Z,8.90
2019-05-05T19:42:59.429Z,9.00
2019-05-05T19:45:30.493Z,9.00
2019-05-05T19:48:01.454Z,8.90
2019-05-05T19:50:44.520Z,8.90
2019-05-05T19:53:27.648Z,8.90
2019-05-05T19:55:58.723Z,8.80
2019-05-05T19:58:29.533Z,8.80
2019-05-05T20:01:04.578Z,8.80
2019-05-05T20:03:36.042Z,8.80
2019-05-05T20:06:07.228Z,8.70
2019-05-05T20:08:41.338Z,8.70
2019-05-05T20:11:10.740Z,8.70
2019-05-05T20:13:41.934Z,8.70
2019-05-05T20:16:28.273Z,8.70
2019-05-05T20:18:59.399Z,8.70
2019-05-05T20:21:30.294Z,8.70
2019-05-05T20:24:03.585Z,8.70
2019-05-05T20:26:34.708Z,8.70
2019-05-05T20:29:13.999Z,8.80
2019-05-05T20:31:38.199Z,8.80
2019-05-05T20:34:21.424Z,8.80
2019-05-05T20:37:26.049Z,8.80
2019-05-05T20:39:58.929Z,8.80
2019-05-05T20:42:29.965Z,8.80
2019-05-05T20:45:00.973Z,8.90
2019-05-05T20:47:31.929Z,8.90
2019-05-05T20:50:04.772Z,8.80
2019-05-05T20:52:35.339Z,8.80
2019-05-05T20:55:06.240Z,8.70
2019-05-05T20:57:37.138Z,8.70
2019-05-05T21:00:09.821Z,8.70
2019-05-05T21:02:40.756Z,8.70
2019-05-05T21:05:11.608Z,8.80
2019-05-05T21:07:44.327Z,8.70
2019-05-05T21:10:15.320Z,8.70
2019-05-05T21:12:46.178Z,8.70
2019-05-05T21:15:17.248Z,8.80
2019-05-05T21:17:48.219Z,8.80
2019-05-05T21:20:19.183Z,8.70
2019-05-05T21:22:58.091Z,8.70
2019-05-05T21:25:33.564Z,8.80
2019-05-05T21:28:03.929Z,8.70
2019-05-05T21:30:34.863Z,8.70
2019-05-05T21:33:05.694Z,8.70
2019-05-05T21:35:36.634Z,8.60
2019-05-05T21:38:07.418Z,8.70
2019-05-05T21:40:38.358Z,8.80
2019-05-05T21:43:09.240Z,8.90
2019-05-05T21:45:40.133Z,8.70
2019-05-05T21:48:11.024Z,8.60
2019-05-05T21:50:46.913Z,8.70
2019-05-05T21:53:42.438Z,8.70
2019-05-05T21:56:30.338Z,8.80
2019-05-05T21:59:01.154Z,8.80
2019-05-05T22:01:39.186Z,8.80
2019-05-05T22:04:05.898Z,8.80
2019-05-05T22:06:36.678Z,8.70
2019-05-05T22:09:09.283Z,8.60
2019-05-05T22:11:40.513Z,8.70
2019-05-05T22:14:11.248Z,8.70
2019-05-05T22:16:42.079Z,8.70
2019-05-05T22:19:14.574Z,8.70
2019-05-05T22:21:50.058Z,8.70
2019-05-05T22:24:21.805Z,8.60
2019-05-05T22:26:54.107Z,8.70
2019-05-05T22:29:25.194Z,8.70
2019-05-05T22:31:56.113Z,8.70
2019-05-05T22:34:26.960Z,8.80
2019-05-05T22:36:57.763Z,8.80
2019-05-05T22:39:28.568Z,8.80
2019-05-05T22:41:59.353Z,8.80
2019-05-05T22:44:30.213Z,8.80
2019-05-05T22:47:01.054Z,8.70
2019-05-05T22:49:32.033Z,8.70
2019-05-05T22:52:03.818Z,8.70
2019-05-05T22:54:34.743Z,8.80
2019-05-05T22:57:05.563Z,8.80
2019-05-05T22:59:36.414Z,8.80
2019-05-05T23:02:07.318Z,8.80
2019-05-05T23:04:58.953Z,8.80
2019-05-05T23:07:32.108Z,8.80
2019-05-05T23:10:04.569Z,8.80
2019-05-05T23:12:35.201Z,8.80
2019-05-05T23:15:08.246Z,8.80
2019-05-05T23:18:06.903Z,8.80
2019-05-05T23:21:19.413Z,8.80
2019-05-05T23:23:57.877Z,8.70
2019-05-05T23:26:29.914Z,8.70
2019-05-05T23:29:00.728Z,8.70
2019-05-05T23:31:33.445Z,8.70
2019-05-05T23:34:04.139Z,8.70
2019-05-05T23:36:35.263Z,8.70
2019-05-05T23:39:07.983Z,8.70
2019-05-05T23:41:39.053Z,8.60
2019-05-05T23:44:09.818Z,8.50
2019-05-05T23:46:40.649Z,8.50
2019-05-05T23:49:13.645Z,8.50
2019-05-05T23:51:44.204Z,8.50
2019-05-05T23:54:15.184Z,8.40
2019-05-05T23:56:45.988Z,8.40
2019-05-05T23:59:16.818Z,8.40
