createdAt,value
2022-10-10T00:08:25.285Z,10.02
2022-10-10T00:18:28.385Z,8.60
2022-10-10T00:28:32.821Z,11.63
2022-10-10T00:38:36.107Z,12.32
2022-10-10T00:48:43.818Z,9.38
2022-10-10T00:58:50.849Z,11.57
2022-10-10T01:08:57.078Z,12.23
2022-10-10T01:19:15.518Z,10.15
2022-10-10T01:29:26.655Z,8.60
2022-10-10T01:39:35.325Z,12.07
2022-10-10T01:49:41.550Z,9.95
2022-10-10T01:59:54.649Z,7.78
2022-10-10T02:10:02.376Z,9.18
2022-10-10T02:20:08.823Z,9.48
2022-10-10T02:30:14.526Z,11.88
2022-10-10T02:40:21.876Z,11.45
2022-10-10T02:50:26.658Z,10.45
2022-10-10T03:00:30.332Z,11.07
2022-10-10T03:10:34.797Z,10.05
2022-10-10T03:20:37.787Z,9.32
2022-10-10T03:30:42.627Z,9.52
2022-10-10T03:40:46.157Z,10.50
2022-10-10T03:50:50.535Z,11.43
2022-10-10T04:00:57.631Z,9.18
2022-10-10T04:11:02.096Z,10.75
2022-10-10T04:21:05.453Z,13.73
2022-10-10T04:31:09.891Z,10.65
2022-10-10T04:41:13.049Z,12.23
2022-10-10T04:51:18.720Z,9.77
2022-10-10T05:01:21.765Z,8.35
2022-10-10T05:11:26.276Z,8.93
2022-10-10T05:21:29.489Z,8.88
2022-10-10T05:31:34.816Z,11.73
2022-10-10T05:41:37.824Z,9.68
2022-10-10T05:51:42.161Z,8.52
2022-10-10T06:01:45.178Z,11.27
2022-10-10T06:11:49.550Z,10.68
2022-10-10T06:21:52.551Z,11.07
2022-10-10T06:31:56.912Z,7.90
2022-10-10T06:41:59.925Z,8.88
2022-10-10T06:52:04.368Z,13.00
2022-10-10T07:02:07.397Z,9.52
2022-10-10T07:12:11.781Z,9.52
2022-10-10T07:22:14.797Z,12.20
2022-10-10T07:32:19.172Z,9.93
2022-10-10T07:42:22.406Z,7.93
2022-10-10T07:52:26.806Z,8.02
2022-10-10T08:02:29.777Z,14.90
2022-10-10T08:12:34.173Z,10.45
2022-10-10T08:22:37.176Z,11.35
2022-10-10T08:32:41.518Z,9.38
2022-10-10T08:42:52.899Z,8.77
2022-10-10T08:53:01.751Z,9.77
2022-10-10T09:03:11.095Z,8.00
2022-10-10T09:13:30.084Z,7.53
2022-10-10T09:23:37.762Z,9.10
2022-10-10T09:33:49.095Z,7.75
2022-10-10T09:43:57.939Z,6.80
2022-10-10T09:54:03.419Z,9.13
2022-10-10T10:04:28.278Z,8.20
2022-10-10T10:14:37.757Z,10.48
2022-10-10T10:24:40.789Z,13.15
2022-10-10T10:35:13.419Z,6.75
2022-10-10T10:45:23.259Z,8.70
2022-10-10T10:55:40.273Z,7.05
2022-10-10T11:05:49.965Z,6.45
2022-10-10T11:16:07.424Z,6.38
2022-10-10T11:26:19.390Z,5.43
2022-10-10T11:36:26.952Z,5.43
2022-10-10T11:46:36.721Z,5.05
2022-10-10T11:56:44.823Z,5.60
2022-10-10T12:06:53.791Z,5.15
2022-10-10T12:16:59.538Z,5.00
2022-10-10T12:27:45.841Z,9.45
2022-10-10T12:38:15.884Z,7.18
2022-10-10T12:48:20.973Z,5.55
2022-10-10T12:58:29.056Z,5.47
2022-10-10T13:08:32.611Z,6.13
2022-10-10T13:18:39.050Z,6.05
2022-10-10T14:23:23.701Z,5.30
2022-10-10T14:33:27.908Z,6.13
2022-10-10T14:43:32.259Z,5.63
2022-10-10T14:53:35.285Z,4.30
2022-10-10T15:03:39.636Z,5.18
2022-10-10T15:13:43.057Z,6.18
2022-10-10T15:23:47.464Z,5.93
2022-10-10T15:33:50.514Z,7.65
2022-10-10T15:43:55.609Z,6.88
2022-10-10T15:53:58.969Z,6.50
2022-10-10T16:04:04.260Z,5.63
2022-10-10T16:14:07.280Z,7.65
2022-10-10T16:24:11.740Z,8.13
2022-10-10T16:34:16.006Z,11.30
2022-10-10T16:44:20.584Z,9.95
2022-10-10T16:54:23.600Z,8.73
2022-10-10T17:04:27.953Z,7.82
2022-10-10T17:14:30.947Z,10.38
2022-10-10T17:24:35.385Z,6.97
2022-10-10T17:34:38.445Z,8.13
2022-10-10T17:44:49.588Z,9.05
2022-10-10T17:54:54.380Z,7.38
2022-10-10T18:04:58.705Z,7.00
2022-10-10T18:15:03.084Z,11.88
2022-10-10T18:25:08.224Z,11.43
2022-10-10T18:35:11.363Z,10.60
2022-10-10T18:45:15.857Z,8.55
2022-10-10T18:55:18.999Z,10.90
2022-10-10T19:05:23.359Z,9.10
2022-10-10T19:15:26.337Z,6.95
2022-10-10T19:25:31.970Z,8.20
2022-10-10T19:35:40.532Z,6.45
2022-10-10T19:45:47.355Z,7.68
2022-10-10T19:56:01.889Z,7.03
2022-10-10T20:06:07.714Z,8.85
2022-10-10T20:16:12.515Z,7.22
2022-10-10T20:26:19.154Z,7.93
2022-10-10T20:36:23.670Z,8.10
2022-10-10T20:46:30.634Z,5.10
2022-10-10T20:56:35.617Z,5.82
2022-10-10T21:06:42.545Z,8.55
2022-10-10T21:16:45.874Z,8.60
2022-10-10T21:26:50.698Z,5.53
2022-10-10T21:36:53.701Z,6.18
2022-10-10T21:46:58.056Z,6.00
2022-10-10T21:57:01.095Z,5.35
2022-10-10T22:07:05.476Z,6.63
2022-10-10T22:17:08.517Z,6.10
2022-10-10T22:27:12.878Z,7.13
2022-10-10T22:37:15.854Z,6.22
2022-10-10T22:47:20.224Z,5.50
2022-10-10T22:57:23.308Z,4.80
2022-10-10T23:07:27.904Z,5.38
2022-10-10T23:17:30.885Z,6.45
2022-10-10T23:27:35.275Z,4.95
2022-10-10T23:37:38.473Z,6.70
2022-10-10T23:47:42.834Z,6.55
2022-10-10T23:57:45.799Z,5.78
