createdAt,value
2018-10-21T05:41:39.185Z,0
2018-10-21T05:41:58.696Z,0
2018-10-21T05:42:18.200Z,0
2018-10-21T05:42:37.765Z,0
2018-10-21T05:42:57.307Z,0
2018-10-21T05:43:16.818Z,0
2018-10-21T05:43:36.322Z,0
2018-10-21T05:43:55.834Z,0
2018-10-21T05:44:15.352Z,0
2018-10-21T05:44:34.873Z,0
2018-10-21T05:44:54.383Z,0
2018-10-21T05:45:14.890Z,0
2018-10-21T05:45:34.421Z,0
2018-10-21T05:45:55.020Z,0
2018-10-21T05:46:14.509Z,0
2018-10-21T05:46:34.001Z,0
2018-10-21T05:46:53.618Z,0
2018-10-21T05:47:13.169Z,0
2018-10-21T05:47:32.625Z,0
2018-10-21T05:47:52.166Z,0
2018-10-21T05:48:12.646Z,0
2018-10-21T05:48:32.183Z,0
2018-10-21T05:48:51.690Z,0
2018-10-21T05:49:11.218Z,0
2018-10-21T05:49:30.708Z,0
2018-10-21T05:49:50.236Z,0
2018-10-21T05:50:10.088Z,0
2018-10-21T05:50:29.755Z,0
2018-10-21T05:50:49.348Z,0
2018-10-21T05:51:08.856Z,0
2018-10-21T05:51:28.382Z,0
2018-10-21T05:51:47.992Z,0
2018-10-21T05:52:07.564Z,0
2018-10-21T05:52:27.042Z,0
2018-10-21T05:52:46.646Z,0
2018-10-21T05:53:06.147Z,0
2018-10-21T05:53:25.674Z,0
2018-10-21T05:53:45.217Z,0
2018-10-21T05:54:04.710Z,0
2018-10-21T05:54:24.221Z,0
2018-10-21T05:54:43.775Z,0
2018-10-21T05:55:03.277Z,0
2018-10-21T05:55:22.798Z,0
2018-10-21T05:55:42.319Z,0
2018-10-21T05:56:01.871Z,0
2018-10-21T05:56:21.295Z,0
2018-10-21T05:56:40.809Z,0
2018-10-21T05:57:00.372Z,1
2018-10-21T05:57:19.871Z,1
2018-10-21T05:57:40.386Z,1
2018-10-21T05:58:00.981Z,1
2018-10-21T05:58:20.394Z,1
2018-10-21T05:58:39.847Z,1
2018-10-21T05:58:59.353Z,0
2018-10-21T05:59:18.930Z,0
2018-10-21T05:59:39.364Z,0
2018-10-21T05:59:58.902Z,0
2018-10-21T06:00:18.410Z,0
2018-10-21T06:00:37.921Z,0
2018-10-21T06:00:58.397Z,0
2018-10-21T06:01:17.901Z,0
2018-10-21T06:01:37.407Z,1
2018-10-21T06:01:56.962Z,1
2018-10-21T06:02:16.458Z,1
2018-10-21T06:02:35.976Z,1
2018-10-21T06:02:55.583Z,1
2018-10-21T06:03:14.987Z,0
2018-10-21T06:03:34.541Z,1
2018-10-21T06:03:54.076Z,1
2018-10-21T06:04:13.676Z,1
2018-10-21T06:04:33.130Z,1
2018-10-21T06:04:53.643Z,0
2018-10-21T06:05:13.156Z,1
2018-10-21T06:05:32.656Z,1
2018-10-21T06:05:52.153Z,1
2018-10-21T06:06:11.665Z,1
2018-10-21T06:06:31.159Z,1
2018-10-21T06:06:50.664Z,2
2018-10-21T06:07:10.218Z,1
2018-10-21T06:07:29.724Z,2
2018-10-21T06:07:49.320Z,1
2018-10-21T06:08:08.905Z,2
2018-10-21T06:08:28.474Z,2
2018-10-21T06:08:47.929Z,2
2018-10-21T06:09:07.433Z,2
2018-10-21T06:09:26.918Z,3
2018-10-21T06:09:47.433Z,3
2018-10-21T06:10:07.000Z,3
2018-10-21T06:10:26.468Z,3
2018-10-21T06:10:45.968Z,3
2018-10-21T06:11:05.535Z,3
2018-10-21T06:11:25.162Z,4
2018-10-21T06:11:44.659Z,4
2018-10-21T06:12:05.348Z,5
2018-10-21T06:12:25.910Z,5
2018-10-21T06:12:45.411Z,5
2018-10-21T06:13:23.604Z,6
2018-10-21T06:13:43.117Z,6
2018-10-21T06:14:03.678Z,6
2018-10-21T06:14:24.162Z,7
2018-10-21T06:14:43.654Z,8
2018-10-21T06:15:03.181Z,8
2018-10-21T06:15:22.687Z,8
2018-10-21T06:15:42.289Z,9
2018-10-21T06:16:01.837Z,10
2018-10-21T06:16:21.309Z,10
2018-10-21T06:16:40.781Z,11
2018-10-21T06:17:00.412Z,12
2018-10-21T06:17:20.004Z,13
2018-10-21T06:17:39.503Z,13
2018-10-21T06:17:58.995Z,14
2018-10-21T06:18:18.511Z,15
2018-10-21T06:18:38.008Z,17
2018-10-21T06:18:57.536Z,18
2018-10-21T06:19:17.057Z,19
2018-10-21T06:19:36.560Z,19
2018-10-21T06:19:56.070Z,21
2018-10-21T06:20:15.586Z,23
2018-10-21T06:20:35.098Z,23
2018-10-21T06:20:55.600Z,25
2018-10-21T06:21:15.102Z,27
2018-10-21T06:21:34.638Z,28
2018-10-21T06:21:54.178Z,29
2018-10-21T06:22:14.814Z,32
2018-10-21T06:22:34.313Z,32
2018-10-21T06:22:53.760Z,34
2018-10-21T06:23:13.287Z,35
2018-10-21T06:23:32.851Z,37
2018-10-21T06:23:52.361Z,39
2018-10-21T06:24:11.823Z,41
2018-10-21T06:24:31.349Z,44
2018-10-21T06:24:50.841Z,45
2018-10-21T06:25:10.346Z,47
2018-10-21T06:25:29.905Z,49
2018-10-21T06:25:49.399Z,51
2018-10-21T06:26:09.878Z,54
2018-10-21T06:26:29.381Z,55
2018-10-21T06:26:48.881Z,57
2018-10-21T06:27:08.384Z,59
2018-10-21T06:27:27.957Z,62
2018-10-21T06:27:47.596Z,64
2018-10-21T06:28:06.981Z,66
2018-10-21T06:28:26.500Z,68
2018-10-21T06:28:46.013Z,71
2018-10-21T06:29:05.509Z,73
2018-10-21T06:29:25.027Z,74
2018-10-21T06:29:44.568Z,77
2018-10-21T06:30:04.071Z,79
2018-10-21T06:30:23.587Z,82
2018-10-21T06:30:43.155Z,84
2018-10-21T06:31:02.698Z,86
2018-10-21T06:31:22.212Z,88
2018-10-21T06:31:41.716Z,91
2018-10-21T06:32:01.227Z,94
2018-10-21T06:32:20.788Z,98
2018-10-21T06:32:40.290Z,101
2018-10-21T06:32:59.845Z,104
2018-10-21T06:33:19.335Z,107
2018-10-21T06:33:38.882Z,111
2018-10-21T06:33:58.373Z,115
2018-10-21T06:34:17.875Z,118
2018-10-21T06:34:37.393Z,121
2018-10-21T06:34:56.900Z,125
2018-10-21T06:35:16.423Z,129
2018-10-21T06:35:35.937Z,133
2018-10-21T06:35:55.462Z,137
2018-10-21T06:36:14.976Z,142
2018-10-21T06:36:34.535Z,146
2018-10-21T06:36:54.077Z,150
2018-10-21T06:37:13.578Z,156
2018-10-21T06:37:33.173Z,161
2018-10-21T06:37:52.703Z,166
2018-10-21T06:38:12.214Z,171
2018-10-21T06:38:31.730Z,177
2018-10-21T06:38:51.224Z,183
2018-10-21T06:39:10.829Z,188
2018-10-21T06:39:30.254Z,195
2018-10-21T06:39:49.754Z,201
2018-10-21T06:40:09.270Z,206
2018-10-21T06:40:28.771Z,212
2018-10-21T06:40:48.294Z,217
2018-10-21T06:41:08.828Z,222
2018-10-21T06:41:28.350Z,227
2018-10-21T06:41:47.880Z,231
2018-10-21T06:42:07.439Z,235
2018-10-21T06:42:27.021Z,239
2018-10-21T06:42:46.543Z,241
2018-10-21T06:43:06.070Z,242
2018-10-21T06:43:25.573Z,243
2018-10-21T06:43:46.068Z,246
2018-10-21T06:44:06.575Z,249
2018-10-21T06:44:26.132Z,252
2018-10-21T06:44:46.613Z,256
2018-10-21T06:45:06.137Z,261
2018-10-21T06:45:25.724Z,265
2018-10-21T06:45:45.178Z,270
2018-10-21T06:46:04.647Z,274
2018-10-21T06:46:25.141Z,278
2018-10-21T06:46:44.639Z,283
2018-10-21T06:47:05.130Z,288
2018-10-21T06:47:24.671Z,291
2018-10-21T06:47:44.219Z,294
2018-10-21T06:48:03.742Z,298
2018-10-21T06:48:23.306Z,300
2018-10-21T06:48:42.731Z,301
2018-10-21T06:49:03.253Z,302
2018-10-21T06:49:22.760Z,301
2018-10-21T06:49:42.301Z,302
2018-10-21T06:50:01.828Z,303
2018-10-21T06:50:21.352Z,303
2018-10-21T06:50:41.829Z,304
2018-10-21T06:51:01.391Z,305
2018-10-21T06:51:20.831Z,305
2018-10-21T06:51:40.362Z,307
2018-10-21T06:51:59.870Z,308
2018-10-21T06:52:19.376Z,310
2018-10-21T06:52:38.946Z,311
2018-10-21T06:52:58.472Z,313
2018-10-21T06:53:17.959Z,314
2018-10-21T06:53:37.472Z,317
2018-10-21T06:53:56.990Z,318
2018-10-21T06:54:16.489Z,320
2018-10-21T06:54:35.988Z,323
2018-10-21T06:54:56.466Z,325
2018-10-21T06:55:15.983Z,327
2018-10-21T06:55:35.525Z,329
2018-10-21T06:55:55.026Z,332
2018-10-21T06:56:14.563Z,335
2018-10-21T06:56:34.256Z,338
2018-10-21T06:56:53.649Z,339
2018-10-21T06:57:13.327Z,342
2018-10-21T06:57:32.741Z,343
2018-10-21T06:57:52.173Z,346
2018-10-21T06:58:11.646Z,348
2018-10-21T06:58:31.180Z,353
2018-10-21T06:58:50.696Z,356
2018-10-21T06:59:10.189Z,360
2018-10-21T06:59:29.708Z,363
2018-10-21T06:59:49.224Z,368
2018-10-21T07:00:08.779Z,373
2018-10-21T07:00:28.287Z,377
2018-10-21T07:00:47.809Z,381
2018-10-21T07:01:07.320Z,386
2018-10-21T07:01:26.857Z,392
2018-10-21T07:01:46.344Z,398
2018-10-21T07:02:05.912Z,403
2018-10-21T07:02:25.411Z,411
2018-10-21T07:02:46.007Z,417
2018-10-21T07:03:05.564Z,423
2018-10-21T07:03:25.061Z,430
2018-10-21T07:03:44.560Z,438
2018-10-21T07:04:05.093Z,446
2018-10-21T07:04:24.594Z,455
2018-10-21T07:04:44.169Z,463
2018-10-21T07:05:04.630Z,471
2018-10-21T07:05:24.139Z,479
2018-10-21T07:05:43.669Z,488
2018-10-21T07:06:03.173Z,497
2018-10-21T07:06:22.729Z,506
2018-10-21T07:06:42.245Z,516
2018-10-21T07:07:02.743Z,526
2018-10-21T07:07:22.265Z,536
2018-10-21T07:07:41.818Z,546
2018-10-21T07:08:01.325Z,553
2018-10-21T07:08:20.876Z,564
2018-10-21T07:08:40.378Z,579
2018-10-21T07:08:59.937Z,610
2018-10-21T07:09:19.434Z,633
2018-10-21T07:09:38.924Z,644
2018-10-21T07:09:58.441Z,636
2018-10-21T07:10:18.925Z,654
2018-10-21T07:10:38.417Z,701
2018-10-21T07:10:57.951Z,714
2018-10-21T07:11:17.463Z,722
2018-10-21T07:11:36.953Z,739
2018-10-21T07:11:56.513Z,746
2018-10-21T07:12:16.064Z,773
2018-10-21T07:12:35.567Z,793
2018-10-21T07:12:55.139Z,833
2018-10-21T07:13:14.643Z,842
2018-10-21T07:13:35.131Z,858
2018-10-21T07:13:54.653Z,892
2018-10-21T07:14:14.173Z,967
2018-10-21T07:14:33.719Z,990
2018-10-21T07:14:53.247Z,948
2018-10-21T07:15:12.829Z,939
2018-10-21T07:15:32.341Z,976
2018-10-21T07:15:51.943Z,1037
2018-10-21T07:16:11.433Z,1062
2018-10-21T07:16:30.967Z,1076
2018-10-21T07:16:50.500Z,1134
2018-10-21T07:17:09.865Z,1172
2018-10-21T07:17:29.387Z,1253
2018-10-21T07:17:48.969Z,1373
2018-10-21T07:18:09.463Z,1289
2018-10-21T07:18:29.008Z,1317
2018-10-21T07:18:48.510Z,1303
2018-10-21T07:19:08.014Z,1403
2018-10-21T07:19:27.534Z,1611
2018-10-21T07:19:47.062Z,1589
2018-10-21T07:20:06.608Z,1620
2018-10-21T07:20:26.153Z,1515
2018-10-21T07:20:45.674Z,1467
2018-10-21T07:21:05.202Z,1643
2018-10-21T07:21:24.699Z,1688
2018-10-21T07:21:44.209Z,1693
2018-10-21T07:22:03.772Z,1719
2018-10-21T07:22:23.230Z,1777
2018-10-21T07:22:42.720Z,1632
2018-10-21T07:23:02.284Z,1716
2018-10-21T07:23:21.806Z,1557
2018-10-21T07:23:41.322Z,1683
2018-10-21T07:24:00.834Z,1664
2018-10-21T07:24:20.388Z,1585
2018-10-21T07:24:39.892Z,1527
2018-10-21T07:24:59.407Z,1635
2018-10-21T07:25:18.924Z,1558
2018-10-21T07:25:38.460Z,1564
2018-10-21T07:25:57.974Z,1555
2018-10-21T07:26:17.497Z,1538
2018-10-21T07:26:37.003Z,1538
2018-10-21T07:26:56.515Z,1620
2018-10-21T07:27:16.029Z,1591
2018-10-21T07:27:35.530Z,1524
2018-10-21T07:27:55.102Z,1526
2018-10-21T07:28:14.715Z,1568
2018-10-21T07:28:34.184Z,1539
2018-10-21T07:28:53.624Z,1552
2018-10-21T07:29:13.124Z,1591
2018-10-21T07:29:32.699Z,1683
2018-10-21T07:29:52.221Z,1686
2018-10-21T07:30:11.725Z,1665
2018-10-21T07:30:31.240Z,1731
2018-10-21T07:30:50.766Z,1850
2018-10-21T07:31:10.284Z,1958
2018-10-21T07:31:29.821Z,1795
2018-10-21T07:31:49.355Z,1758
2018-10-21T07:32:09.011Z,1828
2018-10-21T07:32:28.525Z,1919
2018-10-21T07:32:48.018Z,1719
2018-10-21T07:33:07.588Z,1674
2018-10-21T07:33:27.114Z,1688
2018-10-21T07:33:46.692Z,1664
2018-10-21T07:34:06.218Z,1658
2018-10-21T07:34:25.707Z,1671
2018-10-21T07:34:45.245Z,1698
2018-10-21T07:35:04.837Z,1753
2018-10-21T07:35:25.380Z,1813
2018-10-21T07:35:44.906Z,1922
2018-10-21T07:36:04.474Z,2034
2018-10-21T07:36:24.073Z,2167
2018-10-21T07:36:43.489Z,2225
2018-10-21T07:37:03.044Z,2206
2018-10-21T07:37:22.590Z,2359
2018-10-21T07:37:42.083Z,2476
2018-10-21T07:38:01.689Z,2439
2018-10-21T07:38:21.258Z,2209
2018-10-21T07:38:40.818Z,1987
2018-10-21T07:39:00.323Z,1911
2018-10-21T07:39:19.853Z,1869
2018-10-21T07:39:39.397Z,1873
2018-10-21T07:39:58.942Z,1933
2018-10-21T07:40:18.492Z,2127
2018-10-21T07:40:37.992Z,2323
2018-10-21T07:40:57.513Z,2507
2018-10-21T07:41:17.124Z,2336
2018-10-21T07:41:36.668Z,2662
2018-10-21T07:41:56.192Z,2710
2018-10-21T07:42:15.707Z,2609
2018-10-21T07:42:35.284Z,2595
2018-10-21T07:42:54.879Z,2620
2018-10-21T07:43:14.467Z,2492
2018-10-21T07:43:34.018Z,2833
2018-10-21T07:43:53.517Z,2675
2018-10-21T07:44:13.058Z,2875
2018-10-21T07:44:32.602Z,3395
2018-10-21T07:44:52.107Z,2850
2018-10-21T07:45:11.649Z,2674
2018-10-21T07:45:31.171Z,3205
2018-10-21T07:45:51.700Z,3245
2018-10-21T07:46:11.314Z,2611
2018-10-21T07:46:30.770Z,2847
2018-10-21T07:46:50.286Z,3102
2018-10-21T07:47:09.803Z,3331
2018-10-21T07:47:29.330Z,3500
2018-10-21T07:47:48.837Z,3165
2018-10-21T07:48:08.422Z,3088
2018-10-21T07:48:27.953Z,2861
2018-10-21T07:48:47.486Z,3163
2018-10-21T07:49:07.096Z,3278
2018-10-21T07:49:26.540Z,3083
2018-10-21T07:49:46.073Z,2857
2018-10-21T07:50:05.607Z,2980
2018-10-21T07:50:25.118Z,2946
2018-10-21T07:50:44.683Z,2951
2018-10-21T07:51:05.186Z,2858
2018-10-21T07:51:24.699Z,2585
2018-10-21T07:51:44.197Z,2357
2018-10-21T07:52:03.782Z,2628
2018-10-21T07:52:24.227Z,3539
2018-10-21T07:52:43.730Z,3814
2018-10-21T07:53:03.250Z,3437
2018-10-21T07:53:22.812Z,2999
2018-10-21T07:53:42.327Z,2754
2018-10-21T07:54:02.858Z,2802
2018-10-21T07:54:22.355Z,2888
2018-10-21T07:54:41.843Z,2901
2018-10-21T07:55:01.404Z,3360
2018-10-21T07:55:20.978Z,2980
2018-10-21T07:55:40.453Z,3022
2018-10-21T07:55:59.883Z,2951
2018-10-21T07:56:20.385Z,3067
2018-10-21T07:56:39.961Z,3417
2018-10-21T07:57:00.508Z,3001
2018-10-21T07:57:20.073Z,3046
2018-10-21T07:57:39.585Z,3374
2018-10-21T07:57:59.138Z,3039
2018-10-21T07:58:19.690Z,3395
2018-10-21T07:58:39.203Z,3525
2018-10-21T07:58:58.773Z,2970
2018-10-21T07:59:18.279Z,2770
2018-10-21T07:59:37.829Z,2888
2018-10-21T07:59:57.339Z,2999
2018-10-21T08:00:16.885Z,2732
2018-10-21T08:00:36.434Z,2713
2018-10-21T08:00:55.986Z,2803
2018-10-21T08:01:15.479Z,2367
2018-10-21T08:01:34.969Z,2340
2018-10-21T08:01:54.501Z,2379
2018-10-21T08:02:14.014Z,2491
2018-10-21T08:02:33.544Z,2897
2018-10-21T08:02:53.082Z,4077
2018-10-21T08:03:12.624Z,4895
2018-10-21T08:03:32.226Z,5819
2018-10-21T08:03:51.727Z,6269
2018-10-21T08:04:11.269Z,6411
2018-10-21T08:04:30.773Z,6449
2018-10-21T08:04:50.297Z,6365
2018-10-21T08:05:09.817Z,6109
2018-10-21T08:05:29.334Z,5822
2018-10-21T08:05:48.837Z,6427
2018-10-21T08:06:08.370Z,6696
2018-10-21T08:06:27.885Z,6953
2018-10-21T08:06:47.427Z,7071
2018-10-21T08:07:07.001Z,7141
2018-10-21T08:07:26.506Z,7209
2018-10-21T08:07:46.003Z,7257
2018-10-21T08:08:05.690Z,7312
2018-10-21T08:08:25.288Z,7360
2018-10-21T08:08:44.894Z,7395
2018-10-21T08:09:04.299Z,7426
2018-10-21T08:09:23.823Z,7448
2018-10-21T08:09:43.344Z,7483
2018-10-21T08:10:02.927Z,7533
2018-10-21T08:10:23.490Z,7587
2018-10-21T08:10:43.184Z,7623
2018-10-21T08:11:02.688Z,7657
2018-10-21T08:11:22.236Z,7682
2018-10-21T08:11:41.801Z,7695
2018-10-21T08:12:01.334Z,7691
2018-10-21T08:12:20.873Z,7658
2018-10-21T08:12:40.418Z,7057
2018-10-21T08:12:59.917Z,5440
2018-10-21T08:13:19.469Z,4453
2018-10-21T08:13:39.033Z,3314
2018-10-21T08:13:58.566Z,2785
2018-10-21T08:14:18.100Z,2760
2018-10-21T08:14:37.706Z,2833
2018-10-21T08:14:57.195Z,2706
2018-10-21T08:15:16.784Z,2571
2018-10-21T08:15:36.220Z,2592
2018-10-21T08:15:55.767Z,2627
2018-10-21T08:16:15.443Z,2746
2018-10-21T08:16:34.932Z,3408
2018-10-21T08:16:54.502Z,3090
2018-10-21T08:17:14.044Z,2677
2018-10-21T08:17:33.573Z,2723
2018-10-21T08:17:53.085Z,2776
2018-10-21T08:18:12.584Z,2674
2018-10-21T08:18:32.125Z,2772
2018-10-21T08:18:51.640Z,2717
2018-10-21T08:19:11.181Z,2615
2018-10-21T08:19:30.716Z,2645
2018-10-21T08:19:50.280Z,3102
2018-10-21T08:20:09.753Z,3166
2018-10-21T08:20:29.286Z,3028
2018-10-21T08:20:48.796Z,3885
2018-10-21T08:21:08.408Z,3273
2018-10-21T08:21:27.889Z,3492
2018-10-21T08:21:47.435Z,3414
2018-10-21T08:22:07.011Z,3832
2018-10-21T08:22:26.493Z,3947
2018-10-21T08:22:45.996Z,4104
2018-10-21T08:23:05.567Z,5272
2018-10-21T08:23:25.147Z,5301
2018-10-21T08:23:44.706Z,6842
2018-10-21T08:24:04.237Z,7954
2018-10-21T08:24:23.757Z,7754
2018-10-21T08:24:43.303Z,7899
2018-10-21T08:25:02.817Z,8093
2018-10-21T08:25:22.376Z,8095
2018-10-21T08:25:42.908Z,8111
2018-10-21T08:26:02.392Z,7908
2018-10-21T08:26:21.996Z,8094
2018-10-21T08:26:41.537Z,8080
2018-10-21T08:27:01.011Z,8050
2018-10-21T08:27:20.606Z,8077
2018-10-21T08:27:40.103Z,8105
2018-10-21T08:28:00.650Z,8103
2018-10-21T08:28:20.120Z,8123
2018-10-21T08:28:39.814Z,8139
2018-10-21T08:28:59.330Z,8166
2018-10-21T08:29:18.828Z,8187
2018-10-21T08:29:38.327Z,8203
2018-10-21T08:29:57.823Z,8201
2018-10-21T08:30:17.397Z,8178
2018-10-21T08:30:36.924Z,8159
2018-10-21T08:30:56.499Z,8159
2018-10-21T08:31:16.073Z,8168
2018-10-21T08:31:35.604Z,8201
2018-10-21T08:31:56.133Z,8204
2018-10-21T08:32:15.661Z,8225
2018-10-21T08:32:35.223Z,8244
2018-10-21T08:32:54.800Z,8272
2018-10-21T08:33:14.341Z,8271
2018-10-21T08:33:33.893Z,8253
2018-10-21T08:33:53.544Z,8272
2018-10-21T08:34:13.078Z,8286
2018-10-21T08:34:32.568Z,8281
2018-10-21T08:34:52.107Z,8289
2018-10-21T08:35:11.653Z,8296
2018-10-21T08:35:31.139Z,8298
2018-10-21T08:35:50.691Z,8335
2018-10-21T08:36:10.383Z,8371
2018-10-21T08:36:29.745Z,8399
2018-10-21T08:36:49.284Z,8409
2018-10-21T08:37:08.840Z,8457
2018-10-21T08:37:28.358Z,8520
2018-10-21T08:37:47.887Z,8563
2018-10-21T08:38:07.437Z,8585
2018-10-21T08:38:27.008Z,8581
2018-10-21T08:38:46.676Z,8613
2018-10-21T08:39:06.393Z,8626
2018-10-21T08:39:25.905Z,8487
2018-10-21T08:39:45.428Z,8659
2018-10-21T08:40:04.997Z,8609
2018-10-21T08:40:24.519Z,8659
2018-10-21T08:40:43.996Z,8660
2018-10-21T08:41:03.529Z,8595
2018-10-21T08:41:23.045Z,8501
2018-10-21T08:41:43.562Z,8541
2018-10-21T08:42:04.081Z,8525
2018-10-21T08:42:23.603Z,8530
2018-10-21T08:42:43.135Z,8568
2018-10-21T08:43:02.677Z,8573
2018-10-21T08:43:22.202Z,8612
2018-10-21T08:43:42.711Z,8653
2018-10-21T08:44:02.276Z,8664
2018-10-21T08:44:21.810Z,8722
2018-10-21T08:44:41.333Z,8731
2018-10-21T08:45:00.836Z,8765
2018-10-21T08:45:20.340Z,8793
2018-10-21T08:45:39.871Z,8812
2018-10-21T08:45:59.429Z,8850
2018-10-21T08:46:19.020Z,8876
2018-10-21T08:46:38.540Z,8908
2018-10-21T08:46:57.999Z,8934
2018-10-21T08:47:17.506Z,8966
2018-10-21T08:47:37.097Z,9011
2018-10-21T08:47:57.630Z,9046
2018-10-21T08:48:17.171Z,9069
2018-10-21T08:48:36.816Z,9083
2018-10-21T08:48:56.555Z,9100
2018-10-21T08:49:16.316Z,9115
2018-10-21T08:49:35.643Z,9133
2018-10-21T08:49:55.249Z,9136
2018-10-21T08:50:14.807Z,9132
2018-10-21T08:50:35.354Z,9114
2018-10-21T08:50:54.924Z,9113
2018-10-21T08:51:14.466Z,9104
2018-10-21T08:51:35.035Z,9132
2018-10-21T08:51:54.580Z,9135
2018-10-21T08:52:14.235Z,9146
2018-10-21T08:52:33.639Z,9122
2018-10-21T08:52:53.218Z,9084
2018-10-21T08:53:12.752Z,9070
2018-10-21T08:53:32.283Z,9090
2018-10-21T08:53:51.838Z,9076
2018-10-21T08:54:11.427Z,9081
2018-10-21T08:54:30.972Z,9068
2018-10-21T08:54:50.548Z,9043
2018-10-21T08:55:10.252Z,9069
2018-10-21T08:55:29.670Z,9106
2018-10-21T08:55:49.339Z,9112
2018-10-21T08:56:08.752Z,9083
2018-10-21T08:56:28.238Z,9096
2018-10-21T08:56:47.754Z,9087
2018-10-21T08:57:07.307Z,9075
2018-10-21T08:57:26.819Z,9073
2018-10-21T08:57:46.345Z,9027
2018-10-21T08:58:05.894Z,8997
2018-10-21T08:58:25.391Z,9010
2018-10-21T08:58:44.972Z,9020
2018-10-21T08:59:04.618Z,9024
2018-10-21T08:59:24.201Z,9020
2018-10-21T08:59:43.741Z,9037
2018-10-21T09:00:03.286Z,9024
2018-10-21T09:00:22.954Z,9021
2018-10-21T09:00:42.518Z,9011
2018-10-21T09:01:02.045Z,9023
2018-10-21T09:01:21.569Z,9052
2018-10-21T09:01:41.131Z,9071
2018-10-21T09:02:00.711Z,9076
2018-10-21T09:02:20.203Z,9044
2018-10-21T09:02:39.745Z,9031
2018-10-21T09:02:59.291Z,9006
2018-10-21T09:03:18.831Z,9010
2018-10-21T09:03:38.527Z,9001
2018-10-21T09:03:58.227Z,8978
2018-10-21T09:04:17.720Z,8975
2018-10-21T09:04:37.283Z,8939
2018-10-21T09:04:56.831Z,8947
2018-10-21T09:05:16.306Z,8981
2018-10-21T09:05:36.808Z,8995
2018-10-21T09:05:56.332Z,9006
2018-10-21T09:06:16.868Z,8992
2018-10-21T09:06:36.369Z,9006
2018-10-21T09:06:55.941Z,8980
2018-10-21T09:07:15.480Z,8984
2018-10-21T09:07:34.920Z,8972
2018-10-21T09:07:54.445Z,8955
2018-10-21T09:08:14.049Z,8944
2018-10-21T09:08:34.549Z,8937
2018-10-21T09:08:54.061Z,8907
2018-10-21T09:09:13.681Z,8915
2018-10-21T09:09:33.241Z,8915
2018-10-21T09:09:52.778Z,8913
2018-10-21T09:10:12.365Z,8905
2018-10-21T09:10:31.963Z,8882
2018-10-21T09:10:51.377Z,8872
2018-10-21T09:11:10.894Z,8872
2018-10-21T09:11:30.406Z,8885
2018-10-21T09:11:49.993Z,8891
2018-10-21T09:12:09.483Z,8894
2018-10-21T09:12:29.035Z,8921
2018-10-21T09:12:49.593Z,8940
2018-10-21T09:13:09.154Z,8917
2018-10-21T09:13:29.733Z,8903
2018-10-21T09:13:49.242Z,8901
2018-10-21T09:14:08.780Z,8901
2018-10-21T09:14:28.366Z,8917
2018-10-21T09:14:47.890Z,8904
2018-10-21T09:15:07.571Z,8919
2018-10-21T09:15:27.021Z,8931
2018-10-21T09:15:46.508Z,8937
2018-10-21T09:16:06.093Z,8939
2018-10-21T09:16:25.641Z,8940
2018-10-21T09:16:45.146Z,8947
2018-10-21T09:17:04.568Z,8922
2018-10-21T09:17:24.068Z,8931
2018-10-21T09:17:43.581Z,8944
2018-10-21T09:18:03.098Z,8938
2018-10-21T09:18:23.595Z,8954
2018-10-21T09:18:43.118Z,8951
2018-10-21T09:19:02.686Z,8985
2018-10-21T09:19:22.181Z,9039
2018-10-21T09:19:41.696Z,9049
2018-10-21T09:20:01.218Z,9077
2018-10-21T09:20:20.735Z,9104
2018-10-21T09:20:40.287Z,9111
2018-10-21T09:20:59.786Z,9112
2018-10-21T09:21:19.285Z,9136
2018-10-21T09:21:38.799Z,9146
2018-10-21T09:21:58.364Z,9163
2018-10-21T09:22:17.957Z,9188
2018-10-21T09:22:37.384Z,9204
2018-10-21T09:22:57.955Z,9276
2018-10-21T09:23:17.444Z,9311
2018-10-21T09:23:36.948Z,9370
2018-10-21T09:23:56.476Z,9384
2018-10-21T09:24:16.003Z,9408
2018-10-21T09:24:35.585Z,9399
2018-10-21T09:24:55.109Z,9387
2018-10-21T09:25:14.659Z,9397
2018-10-21T09:25:34.085Z,9468
2018-10-21T09:25:53.639Z,9508
2018-10-21T09:26:13.138Z,9527
2018-10-21T09:26:32.670Z,9552
2018-10-21T09:26:52.209Z,9563
2018-10-21T09:27:11.726Z,9561
2018-10-21T09:27:31.238Z,9578
2018-10-21T09:27:50.796Z,9587
2018-10-21T09:28:10.400Z,9647
2018-10-21T09:28:29.861Z,9706
2018-10-21T09:28:49.392Z,9784
2018-10-21T09:29:09.068Z,9876
2018-10-21T09:29:28.640Z,9942
2018-10-21T09:29:48.155Z,9974
2018-10-21T09:30:07.686Z,9949
2018-10-21T09:30:27.183Z,9978
2018-10-21T09:30:46.704Z,10006
2018-10-21T09:31:06.355Z,10098
2018-10-21T09:31:25.838Z,10174
2018-10-21T09:31:45.400Z,10232
2018-10-21T09:32:04.937Z,10266
2018-10-21T09:32:24.439Z,10280
2018-10-21T09:32:44.970Z,10271
2018-10-21T09:33:04.516Z,10303
2018-10-21T09:33:24.096Z,10326
2018-10-21T09:33:43.569Z,10338
2018-10-21T09:34:04.107Z,10349
2018-10-21T09:34:23.588Z,10383
2018-10-21T09:34:43.251Z,10380
2018-10-21T09:35:02.750Z,10419
2018-10-21T09:35:22.255Z,10500
2018-10-21T09:35:41.764Z,10521
2018-10-21T09:36:01.264Z,10484
2018-10-21T09:36:20.768Z,10499
2018-10-21T09:36:40.287Z,10525
2018-10-21T09:36:59.796Z,10578
2018-10-21T09:37:20.314Z,10567
2018-10-21T09:37:39.835Z,10539
2018-10-21T09:37:59.320Z,10491
2018-10-21T09:38:18.838Z,10555
2018-10-21T09:38:38.356Z,10673
2018-10-21T09:38:57.933Z,10720
2018-10-21T09:39:17.461Z,10811
2018-10-21T09:39:37.075Z,10849
2018-10-21T09:39:56.663Z,10840
2018-10-21T09:40:16.213Z,10839
2018-10-21T09:40:35.694Z,10857
2018-10-21T09:40:55.286Z,10892
2018-10-21T09:41:14.691Z,10943
2018-10-21T09:41:34.233Z,10975
2018-10-21T09:41:53.730Z,11038
2018-10-21T09:42:13.323Z,11067
2018-10-21T09:42:32.766Z,11005
2018-10-21T09:42:52.290Z,11010
2018-10-21T09:43:12.888Z,11059
2018-10-21T09:43:32.333Z,11072
2018-10-21T09:43:51.859Z,11096
2018-10-21T09:44:11.380Z,11093
2018-10-21T09:44:30.907Z,11122
2018-10-21T09:44:50.697Z,11165
2018-10-21T09:45:10.231Z,11213
2018-10-21T09:45:29.753Z,11213
2018-10-21T09:45:49.257Z,11208
2018-10-21T09:46:08.789Z,11187
2018-10-21T09:46:28.292Z,11221
2018-10-21T09:46:47.895Z,11240
2018-10-21T09:47:07.322Z,11179
2018-10-21T09:47:26.934Z,11187
2018-10-21T09:47:46.464Z,11256
2018-10-21T09:48:06.000Z,11272
2018-10-21T09:48:25.551Z,11272
2018-10-21T09:48:45.069Z,11298
2018-10-21T09:49:04.607Z,11322
2018-10-21T09:49:24.141Z,11377
2018-10-21T09:49:44.325Z,11366
2018-10-21T09:50:03.942Z,11393
2018-10-21T09:50:23.360Z,11390
2018-10-21T09:50:43.900Z,11420
2018-10-21T09:51:04.449Z,11447
2018-10-21T09:51:23.997Z,11454
2018-10-21T09:51:43.502Z,11426
2018-10-21T09:52:03.057Z,11426
2018-10-21T09:52:22.521Z,11476
2018-10-21T09:52:42.057Z,11547
2018-10-21T09:53:01.641Z,11693
2018-10-21T09:53:21.179Z,11832
2018-10-21T09:53:40.695Z,12042
2018-10-21T09:54:00.405Z,12308
2018-10-21T09:54:19.996Z,12599
2018-10-21T09:54:40.509Z,12909
2018-10-21T09:55:00.127Z,13237
2018-10-21T09:55:19.616Z,13506
2018-10-21T09:55:39.406Z,13739
2018-10-21T09:55:59.147Z,13943
2018-10-21T09:56:18.660Z,14042
2018-10-21T09:56:38.260Z,13930
2018-10-21T09:56:57.775Z,13769
2018-10-21T09:57:17.402Z,13561
2018-10-21T09:57:36.939Z,13353
2018-10-21T09:57:56.523Z,13091
2018-10-21T09:58:16.254Z,12820
2018-10-21T09:58:36.680Z,12704
2018-10-21T09:58:56.115Z,12574
2018-10-21T09:59:15.647Z,12595
2018-10-21T09:59:35.220Z,12832
2018-10-21T09:59:54.790Z,13157
2018-10-21T10:00:14.358Z,13491
2018-10-21T10:00:34.941Z,14043
2018-10-21T10:00:54.560Z,14392
2018-10-21T10:01:14.165Z,14976
2018-10-21T10:01:33.722Z,15472
2018-10-21T10:01:53.318Z,15784
2018-10-21T10:02:12.843Z,16064
2018-10-21T10:02:32.416Z,16152
2018-10-21T10:02:51.983Z,16224
2018-10-21T10:03:11.469Z,16168
2018-10-21T10:03:30.979Z,16144
2018-10-21T10:03:50.504Z,15928
2018-10-21T10:04:10.078Z,15736
2018-10-21T10:04:29.756Z,15592
2018-10-21T10:04:49.090Z,15368
2018-10-21T10:05:08.678Z,15296
2018-10-21T10:05:28.159Z,15272
2018-10-21T10:05:47.665Z,15264
2018-10-21T10:06:07.172Z,15312
2018-10-21T10:06:26.757Z,15296
2018-10-21T10:06:46.395Z,15320
2018-10-21T10:07:05.856Z,15400
2018-10-21T10:07:25.335Z,15520