createdAt,value
2023-05-14T00:00:04.381Z,12.10
2023-05-14T00:00:20.204Z,12.09
2023-05-14T00:00:54.037Z,12.09
2023-05-14T00:01:15.267Z,12.09
2023-05-14T00:01:28.312Z,12.08
2023-05-14T00:01:42.074Z,12.08
2023-05-14T00:01:55.733Z,12.08
2023-05-14T00:02:08.364Z,12.08
2023-05-14T00:02:21.097Z,12.07
2023-05-14T00:02:33.762Z,12.06
2023-05-14T00:02:46.498Z,12.06
2023-05-14T00:02:59.315Z,12.06
2023-05-14T00:03:12.166Z,12.05
2023-05-14T00:03:25.502Z,12.06
2023-05-14T00:03:39.914Z,12.05
2023-05-14T00:03:52.541Z,12.03
2023-05-14T00:04:06.748Z,12.02
2023-05-14T00:04:19.722Z,12.02
2023-05-14T00:04:32.420Z,12.02
2023-05-14T00:04:45.131Z,12.01
2023-05-14T00:04:57.632Z,12.00
2023-05-14T00:05:10.392Z,12.00
2023-05-14T00:05:23.216Z,11.98
2023-05-14T00:05:35.781Z,11.99
2023-05-14T00:05:49.533Z,11.98
2023-05-14T00:06:02.016Z,11.97
2023-05-14T00:06:15.137Z,11.97
2023-05-14T00:06:27.697Z,11.96
2023-05-14T00:06:40.250Z,11.95
2023-05-14T00:06:52.778Z,11.95
2023-05-14T00:07:06.033Z,11.94
2023-05-14T00:07:18.583Z,11.93
2023-05-14T00:07:32.090Z,11.93
2023-05-14T00:07:44.557Z,11.91
2023-05-14T00:07:57.124Z,11.91
2023-05-14T00:08:09.957Z,11.91
2023-05-14T00:08:22.486Z,11.91
2023-05-14T00:08:35.028Z,11.90
2023-05-14T00:08:47.559Z,11.89
2023-05-14T00:09:01.089Z,11.89
2023-05-14T00:09:13.704Z,11.89
2023-05-14T00:09:26.445Z,11.88
2023-05-14T00:09:39.018Z,11.88
2023-05-14T00:09:51.536Z,11.87
2023-05-14T00:10:04.487Z,11.87
2023-05-14T00:10:19.084Z,11.87
2023-05-14T00:10:31.753Z,11.85
2023-05-14T00:10:44.322Z,11.86
2023-05-14T00:10:58.070Z,11.85
2023-05-14T00:11:10.739Z,11.85
2023-05-14T00:11:23.279Z,11.85
2023-05-14T00:11:35.792Z,11.85
2023-05-14T00:11:48.332Z,11.85
2023-05-14T00:12:01.167Z,11.85
2023-05-14T00:12:13.847Z,11.84
2023-05-14T00:12:26.652Z,11.84
2023-05-14T00:12:40.195Z,11.83
2023-05-14T00:12:52.721Z,11.83
2023-05-14T00:13:05.411Z,11.90
2023-05-14T00:13:17.940Z,11.92
2023-05-14T00:13:30.582Z,11.92
2023-05-14T00:13:43.119Z,11.93
2023-05-14T00:13:55.702Z,11.93
2023-05-14T00:14:08.230Z,11.93
2023-05-14T00:14:21.993Z,11.93
2023-05-14T00:14:34.523Z,11.85
2023-05-14T00:14:47.038Z,11.83
2023-05-14T00:14:59.593Z,11.82
2023-05-14T00:15:12.692Z,11.79
2023-05-14T00:15:25.242Z,11.78
2023-05-14T00:15:38.108Z,11.78
2023-05-14T00:15:51.692Z,11.76
2023-05-14T00:16:07.728Z,11.75
2023-05-14T00:16:20.336Z,11.74
2023-05-14T00:16:33.083Z,11.73
2023-05-14T00:16:45.865Z,11.73
2023-05-14T00:16:59.571Z,11.73
2023-05-14T00:17:12.086Z,11.72
2023-05-14T00:17:24.695Z,11.70
2023-05-14T00:17:39.046Z,11.69
2023-05-14T00:17:51.641Z,11.68
2023-05-14T00:18:04.298Z,11.67
2023-05-14T00:18:17.162Z,11.67
2023-05-14T00:18:29.720Z,11.67
2023-05-14T00:18:42.276Z,11.65
2023-05-14T00:18:54.872Z,11.65
2023-05-14T00:19:08.416Z,11.65
2023-05-14T00:19:21.002Z,11.64
2023-05-14T00:19:33.549Z,11.64
2023-05-14T00:19:46.186Z,11.63
2023-05-14T00:19:59.527Z,11.63
2023-05-14T00:20:12.719Z,11.61
2023-05-14T00:20:25.469Z,11.61
2023-05-14T00:20:38.230Z,11.61
2023-05-14T00:20:54.947Z,11.61
2023-05-14T00:21:07.702Z,11.60
2023-05-14T00:21:20.808Z,11.59
2023-05-14T00:21:33.623Z,11.59
2023-05-14T00:21:46.939Z,11.59
2023-05-14T00:21:59.773Z,11.59
2023-05-14T00:22:12.310Z,11.58
2023-05-14T00:22:24.779Z,11.58
2023-05-14T00:22:37.343Z,11.57
2023-05-14T00:22:50.824Z,11.57
2023-05-14T00:23:03.355Z,11.58
2023-05-14T00:23:15.824Z,11.57
2023-05-14T00:23:28.400Z,11.54
2023-05-14T00:23:40.939Z,11.55
2023-05-14T00:23:53.476Z,11.55
2023-05-14T00:24:06.413Z,11.53
2023-05-14T00:24:19.920Z,11.53
2023-05-14T00:24:32.487Z,11.52
2023-05-14T00:24:45.081Z,11.51
2023-05-14T00:24:57.717Z,11.51
2023-05-14T00:25:10.727Z,11.51
2023-05-14T00:25:23.590Z,11.50
2023-05-14T00:25:36.734Z,11.49
2023-05-14T00:25:49.628Z,11.48
2023-05-14T00:26:03.167Z,11.48
2023-05-14T00:26:16.168Z,11.48
2023-05-14T00:26:28.878Z,11.47
2023-05-14T00:26:41.415Z,11.47
2023-05-14T00:26:53.933Z,11.48
2023-05-14T00:27:07.153Z,11.47
2023-05-14T00:27:19.664Z,11.46
2023-05-14T00:27:32.304Z,11.47
2023-05-14T00:27:45.802Z,11.46
2023-05-14T00:27:58.411Z,11.46
2023-05-14T00:28:10.934Z,11.46
2023-05-14T00:28:23.424Z,11.46
2023-05-14T00:28:36.109Z,11.45
2023-05-14T00:28:49.130Z,11.44
2023-05-14T00:29:02.630Z,11.45
2023-05-14T00:29:15.146Z,11.43
2023-05-14T00:29:27.997Z,11.43
2023-05-14T00:29:40.503Z,11.43
2023-05-14T00:29:52.964Z,11.43
2023-05-14T00:30:06.916Z,11.42
2023-05-14T00:30:20.602Z,11.42
2023-05-14T00:30:33.162Z,11.42
2023-05-14T00:30:45.656Z,11.42
2023-05-14T00:30:58.274Z,11.41
2023-05-14T00:31:12.252Z,11.40
2023-05-14T00:31:25.380Z,11.41
2023-05-14T00:31:37.973Z,11.40
2023-05-14T00:31:51.556Z,11.40
2023-05-14T00:32:04.477Z,11.39
2023-05-14T00:32:17.081Z,11.39
2023-05-14T00:32:29.636Z,11.38
2023-05-14T00:32:42.225Z,11.37
2023-05-14T00:32:54.846Z,11.37
2023-05-14T00:33:07.852Z,11.36
2023-05-14T00:33:20.420Z,11.36
2023-05-14T00:33:33.976Z,11.35
2023-05-14T00:33:46.529Z,11.36
2023-05-14T00:33:59.075Z,11.35
2023-05-14T00:34:11.613Z,11.34
2023-05-14T00:34:24.686Z,11.34
2023-05-14T00:34:37.201Z,11.33
2023-05-14T00:34:49.695Z,11.33
2023-05-14T00:35:03.223Z,11.32
2023-05-14T00:35:16.757Z,11.31
2023-05-14T00:35:29.317Z,11.31
2023-05-14T00:35:41.827Z,11.31
2023-05-14T00:35:54.328Z,11.29
2023-05-14T00:36:07.659Z,11.30
2023-05-14T00:36:20.320Z,11.28
2023-05-14T00:36:32.845Z,11.28
2023-05-14T00:36:46.603Z,11.27
2023-05-14T00:36:59.103Z,11.27
2023-05-14T00:37:11.632Z,11.26
2023-05-14T00:37:24.354Z,11.26
2023-05-14T00:37:37.319Z,11.25
2023-05-14T00:37:49.851Z,11.25
2023-05-14T00:38:02.576Z,11.26
2023-05-14T00:38:19.331Z,11.24
2023-05-14T00:38:32.099Z,11.23
2023-05-14T00:38:44.623Z,11.23
2023-05-14T00:38:57.114Z,11.23
2023-05-14T00:39:09.907Z,11.25
2023-05-14T00:39:23.387Z,11.23
2023-05-14T00:39:35.999Z,11.22
2023-05-14T00:39:48.542Z,11.23
2023-05-14T00:40:01.071Z,11.22
2023-05-14T00:40:13.816Z,11.23
2023-05-14T00:40:27.698Z,11.22
2023-05-14T00:40:44.050Z,11.21
2023-05-14T00:40:57.598Z,11.20
2023-05-14T00:41:10.242Z,11.19
2023-05-14T00:41:22.975Z,11.19
2023-05-14T00:41:35.738Z,11.18
2023-05-14T00:41:48.251Z,11.17
2023-05-14T00:42:00.852Z,11.17
2023-05-14T00:42:13.404Z,11.15
2023-05-14T00:42:27.212Z,11.15
2023-05-14T00:42:40.047Z,11.14
2023-05-14T00:42:53.077Z,11.13
2023-05-14T00:43:05.569Z,11.13
2023-05-14T00:43:18.562Z,11.13
2023-05-14T00:43:33.155Z,11.13
2023-05-14T00:43:46.703Z,11.12
2023-05-14T00:43:59.521Z,11.12
2023-05-14T00:44:12.055Z,11.12
2023-05-14T00:44:24.561Z,11.11
2023-05-14T00:44:37.038Z,11.10
2023-05-14T00:44:49.568Z,11.10
2023-05-14T00:45:02.097Z,11.09
2023-05-14T00:45:15.886Z,11.10
2023-05-14T00:45:28.558Z,11.09
2023-05-14T00:45:41.113Z,11.08
2023-05-14T00:45:54.693Z,11.07
2023-05-14T00:46:08.134Z,11.07
2023-05-14T00:46:22.077Z,11.05
2023-05-14T00:46:34.672Z,11.05
2023-05-14T00:46:48.679Z,11.04
2023-05-14T00:47:01.720Z,11.03
2023-05-14T00:47:14.703Z,11.03
2023-05-14T00:47:27.783Z,11.01
2023-05-14T00:47:40.943Z,11.01
2023-05-14T00:47:54.710Z,11.00
2023-05-14T00:48:07.393Z,10.98
2023-05-14T00:48:21.280Z,10.98
2023-05-14T00:48:35.176Z,10.97
2023-05-14T00:48:47.698Z,10.96
2023-05-14T00:49:00.530Z,10.95
2023-05-14T00:49:13.509Z,10.94
2023-05-14T00:49:26.785Z,10.93
2023-05-14T00:49:40.945Z,10.94
2023-05-14T00:49:54.586Z,10.93
2023-05-14T00:50:08.536Z,10.94
2023-05-14T00:50:21.608Z,10.92
2023-05-14T00:50:34.659Z,10.92
2023-05-14T00:50:48.437Z,10.91
2023-05-14T00:51:01.402Z,10.91
2023-05-14T00:51:13.999Z,10.91
2023-05-14T00:51:27.871Z,10.90
2023-05-14T00:51:41.485Z,10.89
2023-05-14T00:51:54.010Z,10.88
2023-05-14T00:52:07.161Z,10.87
2023-05-14T00:52:20.482Z,10.87
2023-05-14T00:52:33.406Z,10.87
2023-05-14T00:52:46.985Z,10.87
2023-05-14T00:52:59.598Z,10.86
2023-05-14T00:53:13.440Z,10.85
2023-05-14T00:53:26.661Z,10.85
2023-05-14T00:53:39.783Z,10.84
2023-05-14T00:53:53.298Z,10.85
2023-05-14T00:54:06.407Z,10.84
2023-05-14T00:54:19.930Z,10.83
2023-05-14T00:54:34.128Z,10.83
2023-05-14T00:54:48.198Z,10.83
2023-05-14T00:55:04.240Z,10.82
2023-05-14T00:55:17.171Z,10.81
2023-05-14T00:55:30.896Z,10.81
2023-05-14T00:55:43.714Z,10.81
2023-05-14T00:55:56.684Z,10.81
2023-05-14T00:56:09.536Z,10.82
2023-05-14T00:56:23.765Z,10.81
2023-05-14T00:56:36.456Z,10.81
2023-05-14T00:56:49.331Z,10.82
2023-05-14T00:57:02.374Z,10.82
2023-05-14T00:57:14.977Z,10.82
2023-05-14T00:57:27.540Z,10.83
2023-05-14T00:57:40.718Z,10.82
2023-05-14T00:57:54.779Z,10.82
2023-05-14T00:58:10.815Z,10.82
2023-05-14T00:58:24.523Z,10.81
2023-05-14T00:58:38.043Z,10.80
2023-05-14T00:58:50.818Z,10.80
2023-05-14T00:59:03.338Z,10.79
2023-05-14T00:59:15.837Z,10.79
2023-05-14T00:59:28.390Z,10.79
2023-05-14T00:59:42.532Z,10.78
2023-05-14T00:59:55.519Z,10.78
2023-05-14T01:00:09.662Z,10.79
2023-05-14T01:00:23.564Z,10.78
2023-05-14T01:00:36.823Z,10.78
2023-05-14T01:00:49.474Z,10.78
2023-05-14T01:01:02.262Z,10.78
2023-05-14T01:01:15.367Z,10.77
2023-05-14T01:01:31.245Z,10.77
2023-05-14T01:01:43.826Z,10.76
2023-05-14T01:01:56.765Z,10.76
2023-05-14T01:02:09.369Z,10.75
2023-05-14T01:02:22.058Z,10.76
2023-05-14T01:02:35.038Z,10.75
2023-05-14T01:02:47.730Z,10.74
2023-05-14T01:03:01.892Z,10.74
2023-05-14T01:03:14.651Z,10.72
2023-05-14T01:03:30.448Z,10.73
2023-05-14T01:03:43.403Z,10.72
2023-05-14T01:03:58.051Z,10.71
2023-05-14T01:04:12.311Z,10.71
2023-05-14T01:04:25.225Z,10.72
2023-05-14T01:04:39.094Z,10.71
2023-05-14T01:04:52.218Z,10.71
2023-05-14T01:05:05.528Z,10.72
2023-05-14T01:05:18.327Z,10.70
2023-05-14T01:05:40.525Z,10.71
2023-05-14T01:06:12.444Z,10.71
2023-05-14T01:06:34.457Z,10.69
2023-05-14T01:06:55.381Z,10.69
2023-05-14T01:07:14.060Z,10.69
2023-05-14T01:07:33.693Z,10.68
2023-05-14T01:07:56.352Z,10.68
2023-05-14T01:08:17.240Z,10.68
2023-05-14T01:08:36.708Z,10.68
2023-05-14T01:09:01.532Z,10.66
2023-05-14T01:09:23.724Z,10.66
2023-05-14T01:09:43.180Z,10.65
2023-05-14T01:10:01.536Z,10.64
2023-05-14T01:10:21.613Z,10.64
2023-05-14T01:10:50.923Z,10.63
2023-05-14T01:11:08.167Z,10.61
2023-05-14T01:11:26.141Z,10.63
2023-05-14T01:11:51.039Z,10.62
2023-05-14T01:12:10.234Z,10.62
2023-05-14T01:12:34.595Z,10.61
2023-05-14T01:12:53.447Z,10.59
2023-05-14T01:13:13.670Z,10.59
2023-05-14T01:13:33.927Z,10.59
2023-05-14T01:13:55.562Z,10.57
2023-05-14T01:14:19.144Z,10.57
2023-05-14T01:14:39.738Z,10.56
2023-05-14T01:15:02.187Z,10.56
2023-05-14T01:15:20.050Z,10.55
2023-05-14T01:15:35.112Z,10.55
2023-05-14T01:15:49.680Z,10.55
2023-05-14T01:16:04.243Z,10.54
2023-05-14T01:16:18.945Z,10.54
2023-05-14T01:16:34.531Z,10.53
2023-05-14T01:16:50.887Z,10.52
2023-05-14T01:17:06.161Z,10.52
2023-05-14T01:17:20.685Z,10.51
2023-05-14T01:17:38.022Z,10.51
2023-05-14T01:17:54.321Z,10.48
2023-05-14T01:18:09.565Z,10.48
2023-05-14T01:18:23.553Z,10.48
2023-05-14T01:18:36.767Z,10.48
2023-05-14T01:18:52.122Z,10.47
2023-05-14T01:19:06.205Z,10.47
2023-05-14T01:19:26.979Z,10.46
2023-05-14T01:19:41.284Z,10.47
2023-05-14T01:19:55.604Z,10.47
2023-05-14T01:20:09.296Z,10.46
2023-05-14T01:20:22.264Z,10.46
2023-05-14T01:20:36.492Z,10.46
2023-05-14T01:20:51.500Z,10.45
2023-05-14T01:21:04.350Z,10.45
2023-05-14T01:21:37.298Z,10.45
2023-05-14T01:21:49.788Z,10.46
2023-05-14T01:22:02.316Z,10.45
2023-05-14T01:22:16.346Z,10.45
2023-05-14T01:22:28.994Z,10.45
2023-05-14T01:22:41.576Z,10.44
2023-05-14T01:22:54.119Z,10.44
2023-05-14T01:23:06.794Z,10.45
2023-05-14T01:23:19.298Z,10.44
2023-05-14T01:23:31.769Z,10.43
2023-05-14T01:23:45.304Z,10.44
2023-05-14T01:23:57.833Z,10.44
2023-05-14T01:24:10.538Z,10.43
2023-05-14T01:24:23.002Z,10.43
2023-05-14T01:24:36.212Z,10.43
2023-05-14T01:24:48.776Z,10.42
2023-05-14T01:25:02.334Z,10.41
2023-05-14T01:25:15.052Z,10.41
2023-05-14T01:25:27.984Z,10.40
2023-05-14T01:25:41.407Z,10.40
2023-05-14T01:25:54.231Z,10.39
2023-05-14T01:26:06.857Z,10.37
2023-05-14T01:26:20.900Z,10.37
2023-05-14T01:26:34.727Z,10.36
2023-05-14T01:26:47.323Z,10.36
2023-05-14T01:27:07.445Z,10.35
2023-05-14T01:27:27.180Z,10.34
2023-05-14T01:27:47.548Z,10.33
2023-05-14T01:28:06.563Z,10.32
2023-05-14T01:28:21.458Z,10.32
2023-05-14T01:28:37.635Z,10.31
2023-05-14T01:28:52.951Z,10.30
2023-05-14T01:29:14.206Z,10.30
2023-05-14T01:29:29.184Z,10.28
2023-05-14T01:29:45.564Z,10.27
2023-05-14T01:30:08.086Z,10.27
2023-05-14T01:30:26.105Z,10.26
2023-05-14T01:30:43.625Z,10.24
2023-05-14T01:31:02.447Z,10.24
2023-05-14T01:31:18.871Z,10.23
2023-05-14T01:31:34.546Z,10.23
2023-05-14T01:31:50.029Z,10.23
2023-05-14T01:32:07.899Z,10.21
2023-05-14T01:32:24.555Z,10.20
2023-05-14T01:32:39.545Z,10.19
2023-05-14T01:32:55.586Z,10.19
2023-05-14T01:33:12.164Z,10.19
2023-05-14T01:33:27.546Z,10.18
2023-05-14T01:33:43.712Z,10.19
2023-05-14T01:33:59.357Z,10.17
2023-05-14T01:34:13.117Z,10.16
2023-05-14T01:34:28.449Z,10.16
2023-05-14T01:34:41.921Z,10.15
2023-05-14T01:34:58.456Z,10.14
2023-05-14T01:35:12.829Z,10.14
2023-05-14T01:35:27.093Z,10.14
2023-05-14T01:35:40.492Z,10.14
2023-05-14T01:35:54.196Z,10.12
2023-05-14T01:36:07.068Z,10.13
2023-05-14T01:36:19.678Z,10.12
2023-05-14T01:36:34.649Z,10.12
2023-05-14T01:36:49.280Z,10.11
2023-05-14T01:37:02.802Z,10.10
2023-05-14T01:37:16.356Z,10.10
2023-05-14T01:37:31.217Z,10.09
2023-05-14T01:37:45.126Z,10.07
2023-05-14T01:38:01.211Z,10.08
2023-05-14T01:38:18.049Z,10.09
2023-05-14T01:38:33.992Z,10.08
2023-05-14T01:38:48.689Z,10.07
2023-05-14T01:39:02.440Z,10.06
2023-05-14T01:39:15.381Z,10.06
2023-05-14T01:39:28.082Z,10.06
2023-05-14T01:39:42.164Z,10.07
2023-05-14T01:39:56.554Z,10.07
2023-05-14T01:40:11.138Z,10.07
2023-05-14T01:40:24.199Z,10.06
2023-05-14T01:40:37.417Z,10.05
2023-05-14T01:40:51.083Z,10.06
2023-05-14T01:41:05.370Z,10.05
2023-05-14T01:41:19.302Z,10.05
2023-05-14T01:41:32.942Z,10.05
2023-05-14T01:41:47.513Z,10.05
2023-05-14T01:42:01.464Z,10.04
2023-05-14T01:42:14.431Z,10.05
2023-05-14T01:42:28.050Z,10.05
2023-05-14T01:42:41.341Z,10.05
2023-05-14T01:42:54.897Z,10.04
2023-05-14T01:43:07.799Z,10.04
2023-05-14T01:43:21.392Z,10.05
2023-05-14T01:43:35.612Z,10.04
2023-05-14T01:43:49.395Z,10.04
2023-05-14T01:44:02.106Z,10.03
2023-05-14T01:44:14.871Z,10.03
2023-05-14T01:44:27.479Z,10.03
2023-05-14T01:44:40.405Z,10.01
2023-05-14T01:44:53.536Z,10.01
2023-05-14T01:45:06.758Z,10.01
2023-05-14T01:45:21.485Z,9.99
2023-05-14T01:45:36.319Z,9.99
2023-05-14T01:45:48.937Z,9.99
2023-05-14T01:46:01.553Z,9.98
2023-05-14T01:46:14.129Z,9.97
2023-05-14T01:46:26.834Z,9.97
2023-05-14T01:46:39.494Z,9.98
2023-05-14T01:46:53.060Z,9.98
2023-05-14T01:47:05.888Z,9.98
2023-05-14T01:47:18.363Z,9.98
2023-05-14T01:47:31.006Z,9.97
2023-05-14T01:47:43.707Z,9.97
2023-05-14T01:47:56.590Z,9.95
2023-05-14T01:48:10.203Z,9.96
2023-05-14T01:48:22.858Z,9.95
2023-05-14T01:48:35.681Z,9.94
2023-05-14T01:48:48.154Z,9.93
2023-05-14T01:49:01.172Z,9.92
2023-05-14T01:49:13.720Z,9.92
2023-05-14T01:49:26.203Z,9.92
2023-05-14T01:49:38.680Z,9.92
2023-05-14T01:49:52.471Z,9.92
2023-05-14T01:50:06.127Z,9.93
2023-05-14T01:50:18.894Z,9.92
2023-05-14T01:50:31.407Z,9.92
2023-05-14T01:50:43.958Z,9.91
2023-05-14T01:50:56.485Z,9.91
2023-05-14T01:51:09.099Z,9.92
2023-05-14T01:51:21.613Z,9.90
2023-05-14T01:51:36.711Z,9.90
2023-05-14T01:51:49.291Z,9.89
2023-05-14T01:52:01.842Z,9.89
2023-05-14T01:52:14.403Z,9.88
2023-05-14T01:52:27.468Z,9.87
2023-05-14T01:52:40.036Z,9.87
2023-05-14T01:52:56.305Z,9.87
2023-05-14T01:53:09.813Z,9.87
2023-05-14T01:53:22.328Z,9.85
2023-05-14T01:53:34.934Z,9.85
2023-05-14T01:53:47.492Z,9.84
2023-05-14T01:54:00.155Z,9.84
2023-05-14T01:54:12.685Z,9.85
2023-05-14T01:54:25.245Z,9.84
2023-05-14T01:54:37.769Z,9.83
2023-05-14T01:54:51.396Z,9.83
2023-05-14T01:55:05.208Z,9.83
2023-05-14T01:55:18.383Z,9.83
2023-05-14T01:55:31.009Z,9.83
2023-05-14T01:55:43.496Z,9.84
2023-05-14T01:55:56.044Z,9.82
2023-05-14T01:56:08.810Z,9.82
2023-05-14T01:56:23.510Z,9.83
2023-05-14T01:56:36.091Z,9.83
2023-05-14T01:56:48.562Z,9.83
2023-05-14T01:57:01.091Z,9.83
2023-05-14T01:57:13.653Z,9.82
2023-05-14T01:57:26.218Z,9.83
2023-05-14T01:57:39.718Z,9.82
2023-05-14T01:57:52.513Z,9.82
2023-05-14T01:58:05.018Z,9.81
2023-05-14T01:58:17.504Z,9.81
2023-05-14T01:58:29.985Z,9.82
2023-05-14T01:58:42.531Z,9.81
2023-05-14T01:58:56.733Z,9.79
2023-05-14T01:59:10.287Z,9.78
2023-05-14T01:59:22.963Z,9.78
2023-05-14T01:59:35.653Z,9.76
2023-05-14T01:59:48.167Z,9.75
2023-05-14T02:00:01.040Z,9.76
2023-05-14T02:00:14.112Z,9.75
2023-05-14T02:00:27.148Z,9.73
2023-05-14T02:00:40.687Z,9.71
2023-05-14T02:00:53.184Z,9.72
2023-05-14T02:01:07.484Z,9.71
2023-05-14T02:01:20.238Z,9.71
2023-05-14T02:01:33.971Z,9.69
2023-05-14T02:01:46.762Z,9.69
2023-05-14T02:01:59.364Z,9.69
2023-05-14T02:02:12.036Z,9.69
2023-05-14T02:02:25.974Z,9.68
2023-05-14T02:02:38.578Z,9.68
2023-05-14T02:02:51.169Z,9.70
2023-05-14T02:03:03.845Z,9.69
2023-05-14T02:03:16.461Z,9.68
2023-05-14T02:03:29.001Z,9.68
2023-05-14T02:03:41.820Z,9.69
2023-05-14T02:03:54.436Z,9.69
2023-05-14T02:04:08.056Z,9.69
2023-05-14T02:04:20.979Z,9.68
2023-05-14T02:04:33.501Z,9.69
2023-05-14T02:04:46.314Z,9.69
2023-05-14T02:04:58.816Z,9.69
2023-05-14T02:05:11.757Z,9.69
2023-05-14T02:05:24.352Z,9.70
2023-05-14T02:05:36.927Z,9.69
2023-05-14T02:05:49.682Z,9.69
2023-05-14T02:06:03.212Z,9.68
2023-05-14T02:06:15.848Z,9.68
2023-05-14T02:06:28.392Z,9.68
2023-05-14T02:06:42.298Z,9.69
2023-05-14T02:06:54.821Z,9.69
2023-05-14T02:07:07.346Z,9.68
2023-05-14T02:07:20.121Z,9.68
2023-05-14T02:07:33.711Z,9.67
2023-05-14T02:07:46.201Z,9.67
2023-05-14T02:07:58.814Z,9.65
2023-05-14T02:08:11.513Z,9.65
2023-05-14T02:08:24.079Z,9.64
2023-05-14T02:08:36.564Z,9.63
2023-05-14T02:08:49.103Z,9.63
2023-05-14T02:09:01.641Z,9.61
2023-05-14T02:09:14.225Z,9.61
2023-05-14T02:09:27.679Z,9.61
2023-05-14T02:09:40.281Z,9.60
2023-05-14T02:09:52.776Z,9.59
2023-05-14T02:10:06.409Z,9.58
2023-05-14T02:10:19.215Z,9.57
2023-05-14T02:10:31.689Z,9.56
2023-05-14T02:10:45.195Z,9.56
2023-05-14T02:10:57.994Z,9.57
2023-05-14T02:11:10.534Z,9.56
2023-05-14T02:11:23.064Z,9.56
2023-05-14T02:11:35.647Z,9.56
2023-05-14T02:11:48.171Z,9.55
2023-05-14T02:12:01.666Z,9.55
2023-05-14T02:12:14.196Z,9.56
2023-05-14T02:12:26.768Z,9.55
2023-05-14T02:12:39.423Z,9.55
2023-05-14T02:12:51.901Z,9.54
2023-05-14T02:13:04.423Z,9.54
2023-05-14T02:13:17.071Z,9.54
2023-05-14T02:13:29.592Z,9.53
2023-05-14T02:13:43.141Z,9.54
2023-05-14T02:13:55.742Z,9.54
2023-05-14T02:14:08.261Z,9.53
2023-05-14T02:14:20.842Z,9.53
2023-05-14T02:14:33.630Z,9.52
2023-05-14T02:14:46.126Z,9.52
2023-05-14T02:14:59.615Z,9.52
2023-05-14T02:15:12.754Z,9.51
2023-05-14T02:15:25.417Z,9.51
2023-05-14T02:15:38.720Z,9.50
2023-05-14T02:15:51.368Z,9.49
2023-05-14T02:16:04.507Z,9.49
2023-05-14T02:16:17.132Z,9.49
2023-05-14T02:16:30.770Z,9.48
2023-05-14T02:16:43.325Z,9.47
2023-05-14T02:16:56.339Z,9.47
2023-05-14T02:17:09.108Z,9.47
2023-05-14T02:17:22.162Z,9.46
2023-05-14T02:17:34.707Z,9.46
2023-05-14T02:17:47.335Z,9.45
2023-05-14T02:18:00.857Z,9.46
2023-05-14T02:18:13.709Z,9.44
2023-05-14T02:18:26.220Z,9.44
2023-05-14T02:18:38.837Z,9.44
2023-05-14T02:18:51.492Z,9.44
2023-05-14T02:19:04.181Z,9.43
2023-05-14T02:19:16.781Z,9.43
2023-05-14T02:19:29.397Z,9.42
2023-05-14T02:19:42.857Z,9.42
2023-05-14T02:19:55.381Z,9.42
2023-05-14T02:20:10.336Z,9.41
2023-05-14T02:20:23.058Z,9.40
2023-05-14T02:20:35.715Z,9.39
2023-05-14T02:20:48.276Z,9.39
2023-05-14T02:21:00.842Z,9.39
2023-05-14T02:21:14.350Z,9.39
2023-05-14T02:21:26.991Z,9.39
2023-05-14T02:21:39.571Z,9.39
2023-05-14T02:21:53.688Z,9.39
2023-05-14T02:22:06.230Z,9.39
2023-05-14T02:22:18.762Z,9.39
2023-05-14T02:22:31.329Z,9.38
2023-05-14T02:22:46.030Z,9.38
2023-05-14T02:22:59.631Z,9.38
2023-05-14T02:23:12.127Z,9.38
2023-05-14T02:23:34.164Z,9.38
2023-05-14T02:23:51.205Z,9.37
2023-05-14T02:24:03.943Z,9.36
2023-05-14T02:24:16.512Z,9.36
2023-05-14T02:24:30.003Z,9.36
2023-05-14T02:24:42.623Z,9.36
2023-05-14T02:24:55.189Z,9.35
2023-05-14T02:25:09.010Z,9.35
2023-05-14T02:25:21.532Z,9.34
2023-05-14T02:25:34.312Z,9.33
2023-05-14T02:25:46.825Z,9.34
2023-05-14T02:25:59.338Z,9.32
2023-05-14T02:26:12.915Z,9.32
2023-05-14T02:26:25.751Z,9.32
2023-05-14T02:26:38.301Z,9.31
2023-05-14T02:26:50.888Z,9.31
2023-05-14T02:27:03.805Z,9.30
2023-05-14T02:27:16.363Z,9.30
2023-05-14T02:27:28.931Z,9.29
2023-05-14T02:27:42.398Z,9.30
2023-05-14T02:27:55.397Z,9.29
2023-05-14T02:28:07.892Z,9.37
2023-05-14T02:28:20.433Z,9.39
2023-05-14T02:28:32.928Z,9.39
2023-05-14T02:28:45.729Z,9.39
2023-05-14T02:28:58.301Z,9.39
2023-05-14T02:29:12.387Z,9.39
2023-05-14T02:29:25.292Z,9.40
2023-05-14T02:29:37.784Z,9.40
2023-05-14T02:29:50.411Z,9.40
2023-05-14T02:30:03.068Z,9.40
2023-05-14T02:30:15.805Z,9.40
2023-05-14T02:30:30.026Z,9.39
2023-05-14T02:30:42.532Z,9.40
2023-05-14T02:30:59.937Z,9.39
2023-05-14T02:31:12.554Z,9.38
2023-05-14T02:31:25.160Z,9.39
2023-05-14T02:31:37.845Z,9.39
2023-05-14T02:31:50.591Z,9.38
2023-05-14T02:32:04.252Z,9.38
2023-05-14T02:32:16.803Z,9.37
2023-05-14T02:32:29.459Z,9.38
2023-05-14T02:32:42.129Z,9.36
2023-05-14T02:32:54.756Z,9.36
2023-05-14T02:33:07.730Z,9.35
2023-05-14T02:33:20.469Z,9.35
2023-05-14T02:33:33.302Z,9.34
2023-05-14T02:33:46.838Z,9.34
2023-05-14T02:34:01.238Z,9.34
2023-05-14T02:34:13.780Z,9.34
2023-05-14T02:34:26.353Z,9.33
2023-05-14T02:34:38.902Z,9.32
2023-05-14T02:34:51.492Z,9.33
2023-05-14T02:35:04.388Z,9.33
2023-05-14T02:35:18.117Z,9.32
2023-05-14T02:35:30.746Z,9.30
2023-05-14T02:35:43.344Z,9.31
2023-05-14T02:35:55.946Z,9.31
2023-05-14T02:36:08.762Z,9.31
2023-05-14T02:36:21.387Z,9.30
2023-05-14T02:36:33.995Z,9.32
2023-05-14T02:36:46.814Z,9.31
2023-05-14T02:37:01.653Z,9.31
2023-05-14T02:37:14.222Z,9.31
2023-05-14T02:37:26.839Z,9.30
2023-05-14T02:37:39.471Z,9.31
2023-05-14T02:37:51.999Z,9.30
2023-05-14T02:38:04.625Z,9.31
2023-05-14T02:38:18.735Z,9.31
2023-05-14T02:38:31.278Z,9.31
2023-05-14T02:38:43.798Z,9.29
2023-05-14T02:38:58.555Z,9.31
2023-05-14T02:39:11.109Z,9.31
2023-05-14T02:39:23.578Z,9.30
2023-05-14T02:39:36.064Z,9.30
2023-05-14T02:39:49.991Z,9.29
2023-05-14T02:40:02.539Z,9.30
2023-05-14T02:40:15.783Z,9.28
2023-05-14T02:40:28.591Z,9.30
2023-05-14T02:40:41.054Z,9.29
2023-05-14T02:40:53.560Z,9.29
2023-05-14T02:41:07.087Z,9.29
2023-05-14T02:41:19.973Z,9.29
2023-05-14T02:41:32.554Z,9.30
2023-05-14T02:41:45.058Z,9.29
2023-05-14T02:41:57.535Z,9.28
2023-05-14T02:42:10.060Z,9.28
2023-05-14T02:42:22.688Z,9.28
2023-05-14T02:42:36.495Z,9.28
2023-05-14T02:42:49.065Z,9.28
2023-05-14T02:43:01.572Z,9.28
2023-05-14T02:43:14.071Z,9.28
2023-05-14T02:43:26.622Z,9.28
2023-05-14T02:43:39.276Z,9.27
2023-05-14T02:43:52.753Z,9.26
2023-05-14T02:44:05.552Z,9.26
2023-05-14T02:44:19.289Z,9.26
2023-05-14T02:44:32.365Z,9.25
2023-05-14T02:44:44.908Z,9.23
2023-05-14T02:44:57.416Z,9.24
2023-05-14T02:45:10.612Z,9.22
2023-05-14T02:45:23.105Z,9.23
2023-05-14T02:45:35.912Z,9.21
2023-05-14T02:45:48.464Z,9.21
2023-05-14T02:46:01.982Z,9.21
2023-05-14T02:46:14.751Z,9.22
2023-05-14T02:46:27.405Z,9.21
2023-05-14T02:46:40.240Z,9.21
2023-05-14T02:46:52.856Z,9.20
2023-05-14T02:47:06.027Z,9.20
2023-05-14T02:47:18.958Z,9.20
2023-05-14T02:47:32.495Z,9.18
2023-05-14T02:47:45.257Z,9.17
2023-05-14T02:47:58.236Z,9.18
2023-05-14T02:48:10.884Z,9.18
2023-05-14T02:48:23.502Z,9.17
2023-05-14T02:48:36.021Z,9.17
2023-05-14T02:48:48.537Z,9.16
2023-05-14T02:49:02.976Z,9.16
2023-05-14T02:49:15.491Z,9.17
2023-05-14T02:49:28.514Z,9.18
2023-05-14T02:49:41.021Z,9.17
2023-05-14T02:49:53.527Z,9.17
2023-05-14T02:50:07.420Z,9.18
2023-05-14T02:50:19.911Z,9.18
2023-05-14T02:50:32.428Z,9.17
2023-05-14T02:50:44.949Z,9.17
2023-05-14T02:50:58.486Z,9.18
2023-05-14T02:51:12.450Z,9.16
2023-05-14T02:51:25.307Z,9.13
2023-05-14T02:51:37.823Z,9.13
2023-05-14T02:51:50.615Z,9.09
2023-05-14T02:52:05.003Z,9.08
2023-05-14T02:52:18.557Z,9.06
2023-05-14T02:52:31.018Z,9.05
2023-05-14T02:52:43.620Z,9.03
2023-05-14T02:52:56.342Z,9.02
2023-05-14T02:53:08.876Z,9.01
2023-05-14T02:53:21.382Z,9.00
2023-05-14T02:53:34.946Z,9.01
2023-05-14T02:53:47.552Z,9.00
2023-05-14T02:54:00.172Z,8.98
2023-05-14T02:54:12.653Z,8.98
2023-05-14T02:54:25.156Z,8.98
2023-05-14T02:54:37.674Z,8.96
2023-05-14T02:54:50.257Z,8.96
2023-05-14T02:55:03.309Z,8.96
2023-05-14T02:55:16.953Z,8.96
2023-05-14T02:55:29.878Z,8.95
2023-05-14T02:55:42.418Z,8.95
2023-05-14T02:55:54.956Z,8.95
2023-05-14T02:56:08.152Z,8.94
2023-05-14T02:56:21.286Z,8.94
2023-05-14T02:56:33.796Z,8.93
2023-05-14T02:56:47.120Z,8.93
2023-05-14T02:57:00.763Z,8.93
2023-05-14T02:57:13.551Z,8.94
2023-05-14T02:57:26.555Z,8.94
2023-05-14T02:57:39.097Z,8.93
2023-05-14T02:57:53.160Z,8.93