createdAt,value
2023-02-08T00:01:49.789Z,10.32
2023-02-08T00:04:16.317Z,12.20
2023-02-08T00:06:42.822Z,9.27
2023-02-08T00:09:09.305Z,13.60
2023-02-08T00:11:35.905Z,11.32
2023-02-08T00:14:02.888Z,9.30
2023-02-08T00:16:29.561Z,9.90
2023-02-08T00:18:56.351Z,10.30
2023-02-08T00:21:22.895Z,7.75
2023-02-08T00:23:49.562Z,9.63
2023-02-08T00:26:16.462Z,9.07
2023-02-08T00:28:43.028Z,9.65
2023-02-08T00:31:09.614Z,8.63
2023-02-08T00:33:36.191Z,8.18
2023-02-08T00:36:04.289Z,11.40
2023-02-08T00:38:31.306Z,9.35
2023-02-08T00:40:57.794Z,8.07
2023-02-08T00:43:24.371Z,10.10
2023-02-08T00:45:58.003Z,8.15
2023-02-08T00:48:24.762Z,9.93
2023-02-08T00:51:01.873Z,9.20
2023-02-08T00:53:28.698Z,7.65
2023-02-08T00:55:55.431Z,8.90
2023-02-08T00:58:22.635Z,10.55
2023-02-08T01:00:51.398Z,9.90
2023-02-08T01:03:17.932Z,9.82
2023-02-08T01:05:44.405Z,10.25
2023-02-08T01:08:10.933Z,8.27
2023-02-08T01:10:37.433Z,9.88
2023-02-08T01:13:03.943Z,9.13
2023-02-08T01:15:30.503Z,10.00
2023-02-08T01:17:57.293Z,12.25
2023-02-08T01:20:24.394Z,7.50
2023-02-08T01:22:50.874Z,8.75
2023-02-08T01:25:17.423Z,7.93
2023-02-08T01:27:44.045Z,7.40
2023-02-08T01:30:10.803Z,10.07
2023-02-08T01:32:37.254Z,10.18
2023-02-08T01:35:05.485Z,9.50
2023-02-08T01:37:31.994Z,9.60
2023-02-08T01:39:58.531Z,7.60
2023-02-08T01:42:25.041Z,9.68
2023-02-08T01:45:10.512Z,8.75
2023-02-08T01:47:36.996Z,8.23
2023-02-08T01:50:03.552Z,7.95
2023-02-08T01:52:30.261Z,8.68
2023-02-08T01:54:59.673Z,6.53
2023-02-08T01:57:26.543Z,11.70
2023-02-08T01:59:56.328Z,9.60
2023-02-08T02:02:23.275Z,7.60
2023-02-08T02:04:51.133Z,10.32
2023-02-08T02:07:19.155Z,9.73
2023-02-08T02:09:50.021Z,9.45
2023-02-08T02:12:17.566Z,6.93
2023-02-08T02:14:44.855Z,8.05
2023-02-08T02:17:12.992Z,7.80
2023-02-08T02:19:54.752Z,10.63
2023-02-08T02:22:24.363Z,8.50
2023-02-08T02:24:50.828Z,9.45
2023-02-08T02:27:53.299Z,8.57
2023-02-08T02:30:38.389Z,9.73
2023-02-08T02:33:05.012Z,9.25
2023-02-08T02:35:51.182Z,8.98
2023-02-08T02:38:34.514Z,9.35
2023-02-08T02:41:04.086Z,9.50
2023-02-08T02:43:42.718Z,9.65
2023-02-08T02:46:15.256Z,7.47
2023-02-08T02:48:53.994Z,7.88
2023-02-08T02:51:24.358Z,7.75
2023-02-08T02:53:58.862Z,7.43
2023-02-08T02:56:29.453Z,9.65
2023-02-08T02:58:56.898Z,9.32
2023-02-08T03:01:27.170Z,10.30
2023-02-08T03:03:54.258Z,9.07
2023-02-08T03:06:29.311Z,10.73
2023-02-08T03:08:55.887Z,10.55
2023-02-08T03:11:32.484Z,9.05
2023-02-08T03:14:04.944Z,8.02
2023-02-08T03:16:37.610Z,9.43
2023-02-08T03:19:16.568Z,8.40
2023-02-08T03:22:05.618Z,8.40
2023-02-08T03:24:34.970Z,10.73
2023-02-08T03:27:06.618Z,8.98
2023-02-08T03:29:51.599Z,7.05
2023-02-08T03:32:21.544Z,8.25
2023-02-08T03:34:47.991Z,8.45
2023-02-08T03:37:16.564Z,7.80
2023-02-08T03:39:43.581Z,17.40
2023-02-08T03:42:17.183Z,10.18
2023-02-08T03:44:49.720Z,6.03
2023-02-08T03:47:18.181Z,7.30
2023-02-08T03:49:45.961Z,8.57
2023-02-08T03:52:12.705Z,10.00
2023-02-08T03:54:41.895Z,8.25
2023-02-08T03:57:15.734Z,8.75
2023-02-08T03:59:43.207Z,8.50
2023-02-08T04:02:14.203Z,8.90
2023-02-08T04:04:46.656Z,9.48
2023-02-08T04:07:13.546Z,10.30
2023-02-08T04:09:40.102Z,8.07
2023-02-08T04:12:06.815Z,9.30
2023-02-08T04:14:33.415Z,10.23
2023-02-08T04:16:59.908Z,9.35
2023-02-08T04:19:26.409Z,12.07
2023-02-08T04:21:52.945Z,8.75
2023-02-08T04:24:20.307Z,8.45
2023-02-08T04:26:47.025Z,10.13
2023-02-08T04:29:13.499Z,9.50
2023-02-08T04:31:40.103Z,7.40
2023-02-08T04:34:06.772Z,8.18
2023-02-08T04:36:33.260Z,8.13
2023-02-08T04:38:59.720Z,9.07
2023-02-08T04:41:26.260Z,8.35
2023-02-08T04:43:52.731Z,9.15
2023-02-08T04:46:19.316Z,8.98
2023-02-08T04:48:45.788Z,10.35
2023-02-08T04:51:12.350Z,10.00
2023-02-08T04:53:38.936Z,8.05
2023-02-08T04:56:05.471Z,8.13
2023-02-08T04:58:32.030Z,8.68
2023-02-08T05:00:58.608Z,7.93
2023-02-08T05:03:25.076Z,9.43
2023-02-08T05:05:58.698Z,9.02
2023-02-08T05:08:25.368Z,8.15
2023-02-08T05:10:52.000Z,8.75
2023-02-08T05:13:18.488Z,7.72
2023-02-08T05:15:45.070Z,8.52
2023-02-08T05:18:11.681Z,7.20
2023-02-08T05:20:38.324Z,8.88
2023-02-08T05:23:06.071Z,8.10
2023-02-08T05:25:32.618Z,8.68
2023-02-08T05:27:59.552Z,8.25
2023-02-08T05:30:26.102Z,8.15
2023-02-08T05:32:52.507Z,8.27
2023-02-08T05:35:19.033Z,11.38
2023-02-08T05:37:45.499Z,8.70
2023-02-08T05:40:13.222Z,5.47
2023-02-08T05:42:40.033Z,7.47
2023-02-08T05:45:06.561Z,7.53
2023-02-08T05:47:33.012Z,8.95
2023-02-08T05:49:59.475Z,6.90
2023-02-08T05:52:25.930Z,10.00
2023-02-08T05:54:52.348Z,8.27
2023-02-08T05:57:18.794Z,9.82
2023-02-08T05:59:45.285Z,9.65
2023-02-08T06:02:11.748Z,9.15
2023-02-08T06:04:39.184Z,8.10
2023-02-08T06:07:06.012Z,8.95
2023-02-08T06:09:32.460Z,8.93
2023-02-08T06:11:58.941Z,8.15
2023-02-08T06:14:25.460Z,7.47
2023-02-08T06:16:51.975Z,8.88
2023-02-08T06:19:18.728Z,9.05
2023-02-08T06:21:45.247Z,11.32
2023-02-08T06:24:12.068Z,9.57
2023-02-08T06:26:38.628Z,9.48
2023-02-08T06:29:05.401Z,9.05
2023-02-08T06:31:31.933Z,9.57
2023-02-08T06:33:58.425Z,8.57
2023-02-08T06:36:24.922Z,9.85
2023-02-08T06:38:51.490Z,9.50
2023-02-08T06:41:18.001Z,8.13
2023-02-08T06:43:44.465Z,8.70
2023-02-08T06:46:11.185Z,9.90
2023-02-08T06:48:37.888Z,9.18
2023-02-08T06:51:04.486Z,6.95
2023-02-08T06:53:31.122Z,9.25
2023-02-08T06:55:57.700Z,10.13
2023-02-08T06:58:24.177Z,9.32
2023-02-08T07:00:50.814Z,9.60
2023-02-08T07:03:19.970Z,8.98
2023-02-08T07:06:02.457Z,8.68
2023-02-08T08:52:51.202Z,11.18
2023-02-08T08:55:17.902Z,10.10
2023-02-08T08:57:44.410Z,9.55
2023-02-08T09:00:11.346Z,11.68
2023-02-08T09:02:37.913Z,14.15
2023-02-08T09:05:06.161Z,15.13
2023-02-08T09:07:33.193Z,20.10
2023-02-08T09:09:59.643Z,38.40
2023-02-08T09:12:26.300Z,63.65
2023-02-08T09:14:52.852Z,119.20
2023-02-08T09:17:21.998Z,169.45
2023-02-08T09:19:51.184Z,123.97
2023-02-08T09:22:20.318Z,90.88
2023-02-08T09:24:46.916Z,70.03
2023-02-08T09:27:20.592Z,69.40
2023-02-08T09:29:47.532Z,68.90
2023-02-08T09:32:14.153Z,58.13
2023-02-08T09:34:40.712Z,45.38
2023-02-08T09:37:07.522Z,44.45
2023-02-08T09:39:35.048Z,43.20
2023-02-08T09:42:10.403Z,38.65
2023-02-08T09:44:45.443Z,39.38
2023-02-08T09:47:20.813Z,39.38
2023-02-08T09:49:58.538Z,35.55
2023-02-08T09:52:29.835Z,28.75
2023-02-08T09:55:01.568Z,29.80
2023-02-08T09:57:31.340Z,30.35
2023-02-08T10:00:02.533Z,32.05
2023-02-08T10:02:30.368Z,23.65
2023-02-08T10:05:13.806Z,22.23
2023-02-08T10:07:43.380Z,21.33
2023-02-08T10:10:19.823Z,40.22
2023-02-08T10:12:52.214Z,23.35
2023-02-08T10:15:30.289Z,21.20
2023-02-08T10:18:05.294Z,19.80
2023-02-08T10:20:50.263Z,20.45
2023-02-08T10:23:43.235Z,20.65
2023-02-08T10:26:13.056Z,24.88
2023-02-08T10:28:54.896Z,22.13
2023-02-08T10:31:36.868Z,20.70
2023-02-08T10:34:09.010Z,27.27
2023-02-08T10:36:41.981Z,19.45
2023-02-08T10:39:18.304Z,18.80
2023-02-08T10:41:49.320Z,21.33
2023-02-08T10:44:18.912Z,24.13
2023-02-08T10:46:52.043Z,21.15
2023-02-08T10:49:38.222Z,19.10
2023-02-08T10:52:07.465Z,18.90
2023-02-08T10:54:37.530Z,18.70
2023-02-08T10:57:06.281Z,19.30
2023-02-08T10:59:43.208Z,18.92
2023-02-08T11:02:20.781Z,19.00
2023-02-08T11:05:05.427Z,17.67
2023-02-08T11:07:33.585Z,22.70
2023-02-08T11:10:23.780Z,22.83
2023-02-08T11:13:09.070Z,18.23
2023-02-08T11:15:40.451Z,20.90
2023-02-08T11:18:08.040Z,20.75
2023-02-08T11:20:39.653Z,19.55
2023-02-08T11:23:20.080Z,14.75
2023-02-08T11:25:49.794Z,23.90
2023-02-08T11:28:30.829Z,20.65
2023-02-08T11:30:59.946Z,22.90
2023-02-08T11:33:27.833Z,22.17
2023-02-08T11:36:05.305Z,16.63
2023-02-08T11:38:33.472Z,18.77
2023-02-08T11:41:02.045Z,20.25
2023-02-08T11:43:30.232Z,20.40
2023-02-08T11:45:58.116Z,23.52
2023-02-08T11:48:27.753Z,16.20
2023-02-08T11:50:55.722Z,17.50
2023-02-08T11:53:28.014Z,11.65
2023-02-08T11:56:06.928Z,21.23
2023-02-08T11:58:33.453Z,22.02
2023-02-08T12:01:04.578Z,18.42
2023-02-08T12:03:40.621Z,17.15
2023-02-08T12:06:23.243Z,16.48
2023-02-08T12:09:08.080Z,17.35
2023-02-08T12:11:44.881Z,17.95
2023-02-08T12:14:27.358Z,15.85
2023-02-08T12:16:56.573Z,16.98
2023-02-08T12:19:49.973Z,17.10
2023-02-08T12:22:23.992Z,16.58
2023-02-08T12:24:54.672Z,19.42
2023-02-08T12:27:27.678Z,18.38
2023-02-08T12:30:00.632Z,17.92
2023-02-08T12:32:38.720Z,15.65
2023-02-08T12:35:37.019Z,15.60
2023-02-08T12:38:34.329Z,18.77
2023-02-08T12:41:09.928Z,16.92
2023-02-08T12:43:42.458Z,15.38
2023-02-08T12:46:15.320Z,15.63
2023-02-08T12:48:45.239Z,13.23
2023-02-08T12:51:23.637Z,15.27
2023-02-08T12:53:55.689Z,15.43
2023-02-08T12:56:25.565Z,15.10
2023-02-08T12:58:59.113Z,16.17
2023-02-08T13:01:41.618Z,21.55
2023-02-08T13:04:09.791Z,14.48
2023-02-08T13:06:40.117Z,13.30
2023-02-08T13:09:25.451Z,15.07
2023-02-08T13:11:54.232Z,15.32
2023-02-08T13:14:28.640Z,18.75
2023-02-08T13:16:58.538Z,17.45
2023-02-08T13:19:27.110Z,15.65
2023-02-08T13:21:54.128Z,17.95
2023-02-08T13:24:40.218Z,13.85
2023-02-08T13:27:08.232Z,15.18
2023-02-08T13:29:38.041Z,14.55
2023-02-08T13:32:11.458Z,12.45
2023-02-08T13:34:42.738Z,13.15
2023-02-08T13:37:27.792Z,13.63
2023-02-08T13:40:18.161Z,15.55
2023-02-08T13:42:48.848Z,16.98
2023-02-08T13:45:29.908Z,14.93
2023-02-08T13:47:58.172Z,14.93
2023-02-08T13:50:29.184Z,16.00
2023-02-08T13:52:56.124Z,13.93
2023-02-08T13:55:28.856Z,14.73
2023-02-08T13:57:56.913Z,14.27
2023-02-08T14:00:28.450Z,15.57
2023-02-08T14:03:02.043Z,11.50
2023-02-08T14:05:40.906Z,13.27
2023-02-08T14:08:07.955Z,11.25
2023-02-08T14:10:42.815Z,12.85
2023-02-08T14:13:27.533Z,12.30
2023-02-08T14:16:12.638Z,11.40
2023-02-08T14:18:39.584Z,21.10
2023-02-08T14:21:06.591Z,15.52
2023-02-08T14:23:35.705Z,10.82
2023-02-08T14:26:24.154Z,16.05
2023-02-08T14:28:54.697Z,12.65
2023-02-08T14:31:24.029Z,10.32
2023-02-08T14:33:53.819Z,12.57
2023-02-08T14:36:34.819Z,11.02
2023-02-08T14:39:20.050Z,11.52
2023-02-08T14:41:48.767Z,10.00
2023-02-08T14:44:38.845Z,8.38
2023-02-08T14:47:11.330Z,12.00
2023-02-08T14:49:39.950Z,8.88
2023-02-08T14:52:11.141Z,10.48
2023-02-08T14:54:56.430Z,9.85
2023-02-08T14:57:35.198Z,10.05
2023-02-08T15:00:04.513Z,10.15
2023-02-08T15:02:31.522Z,11.13
2023-02-08T15:04:58.995Z,12.10
2023-02-08T15:07:28.599Z,12.23
2023-02-08T15:09:55.439Z,17.50
2023-02-08T15:12:25.329Z,8.98
2023-02-08T15:14:54.811Z,11.57
2023-02-08T15:17:26.733Z,9.68
2023-02-08T15:19:53.673Z,10.63
2023-02-08T15:22:25.982Z,9.70
2023-02-08T15:24:54.041Z,10.38
2023-02-08T15:27:22.160Z,11.18
2023-02-08T15:29:48.976Z,7.53
2023-02-08T15:32:17.740Z,9.10
2023-02-08T15:34:45.256Z,9.85
2023-02-08T15:37:18.032Z,7.90
2023-02-08T15:39:45.761Z,10.50
2023-02-08T15:42:19.570Z,8.40
2023-02-08T15:44:46.330Z,7.88
2023-02-08T15:47:22.790Z,10.05
2023-02-08T15:49:50.983Z,8.57
2023-02-08T15:52:19.574Z,13.82
2023-02-08T15:54:47.042Z,9.15
2023-02-08T15:57:32.175Z,9.63
2023-02-08T15:59:59.119Z,8.20
2023-02-08T16:02:32.609Z,9.05
2023-02-08T16:05:00.214Z,8.93
2023-02-08T16:07:29.688Z,9.07
2023-02-08T16:09:57.007Z,9.93
2023-02-08T16:12:24.811Z,9.82
2023-02-08T16:14:53.027Z,8.70
2023-02-08T16:17:28.880Z,7.95
2023-02-08T16:19:55.460Z,7.25
2023-02-08T16:22:22.020Z,9.63
2023-02-08T16:24:50.942Z,9.80
2023-02-08T16:27:24.575Z,8.45
2023-02-08T16:29:51.161Z,12.35
2023-02-08T16:32:34.708Z,7.82
2023-02-08T16:35:11.123Z,7.75
2023-02-08T16:37:37.693Z,10.75
2023-02-08T16:40:07.003Z,8.88
2023-02-08T16:42:34.103Z,9.50
2023-02-08T16:45:03.724Z,6.40
2023-02-08T16:47:37.515Z,6.65
2023-02-08T16:50:05.207Z,8.15
2023-02-08T16:52:32.037Z,9.82
2023-02-08T16:54:59.018Z,7.43
2023-02-08T16:57:37.337Z,8.77
2023-02-08T17:00:12.810Z,8.15
2023-02-08T17:02:39.357Z,12.18
2023-02-08T17:05:05.997Z,7.38
2023-02-08T17:07:32.547Z,9.05
2023-02-08T17:09:59.550Z,7.28
2023-02-08T17:12:26.201Z,7.32
2023-02-08T17:14:52.717Z,7.53
2023-02-08T17:17:20.078Z,6.28
2023-02-08T17:19:47.100Z,7.57
2023-02-08T17:22:13.609Z,10.50
2023-02-08T17:24:40.149Z,10.52
2023-02-08T17:27:06.786Z,7.03
2023-02-08T17:29:33.314Z,6.03
2023-02-08T17:31:59.803Z,8.40
2023-02-08T17:34:26.516Z,8.23
2023-02-08T17:36:52.966Z,8.68
2023-02-08T17:39:19.655Z,7.53
2023-02-08T17:41:46.145Z,6.88
2023-02-08T17:44:15.203Z,6.97
2023-02-08T17:46:42.614Z,6.75
2023-02-08T17:49:09.154Z,8.65
2023-02-08T17:51:35.705Z,10.30
2023-02-08T17:54:05.380Z,6.55
2023-02-08T17:56:35.476Z,7.32
2023-02-08T17:59:04.308Z,10.20
2023-02-08T18:01:31.345Z,5.63
2023-02-08T18:03:59.082Z,9.13
2023-02-08T18:06:25.693Z,7.22
2023-02-08T18:08:52.951Z,8.88
2023-02-08T18:11:21.144Z,7.30
2023-02-08T18:13:48.575Z,7.10
2023-02-08T18:16:18.756Z,6.38
2023-02-08T18:18:45.650Z,7.00
2023-02-08T18:21:13.638Z,8.38
2023-02-08T18:23:40.685Z,5.75
2023-02-08T18:26:08.340Z,7.65
2023-02-08T18:28:35.123Z,7.55
2023-02-08T18:31:02.782Z,8.25
2023-02-08T18:33:29.413Z,5.85
2023-02-08T18:35:55.912Z,6.80
2023-02-08T18:38:22.690Z,6.38
2023-02-08T18:40:49.198Z,6.15
2023-02-08T18:43:15.739Z,7.32
2023-02-08T18:45:42.553Z,7.10
2023-02-08T18:48:09.189Z,7.30
2023-02-08T18:50:35.688Z,6.10
2023-02-08T18:53:02.341Z,6.10
2023-02-08T18:55:28.968Z,7.18
2023-02-08T18:57:55.590Z,5.82
2023-02-08T19:00:22.531Z,6.30
2023-02-08T19:02:49.417Z,6.43
2023-02-08T19:05:16.124Z,6.50
2023-02-08T19:07:42.753Z,8.45
2023-02-08T19:10:09.427Z,6.45
2023-02-08T19:12:36.318Z,6.82
2023-02-08T19:15:02.844Z,9.18
2023-02-08T19:17:29.417Z,6.10
2023-02-08T19:19:55.918Z,17.25
2023-02-08T19:22:22.529Z,14.68
2023-02-08T19:24:49.045Z,14.15
2023-02-08T19:27:15.518Z,10.95
2023-02-08T19:29:43.345Z,13.65
2023-02-08T19:32:09.948Z,9.65
2023-02-08T19:34:36.783Z,10.43
2023-02-08T19:37:03.810Z,10.55
2023-02-08T19:39:30.295Z,7.63
2023-02-08T19:41:58.992Z,7.72
2023-02-08T19:44:26.453Z,8.70
2023-02-08T19:46:55.034Z,8.00
2023-02-08T19:49:22.499Z,7.20
2023-02-08T19:51:49.146Z,8.10
2023-02-08T19:54:17.258Z,8.25
2023-02-08T19:56:50.869Z,8.82
2023-02-08T19:59:22.372Z,7.43
2023-02-08T20:01:49.157Z,11.70
2023-02-08T20:04:16.062Z,7.65
2023-02-08T20:06:46.958Z,10.10
2023-02-08T20:09:15.508Z,10.18
2023-02-08T20:11:54.928Z,10.00
2023-02-08T20:14:23.716Z,11.23
2023-02-08T20:16:50.396Z,8.38
2023-02-08T20:19:17.003Z,9.02
2023-02-08T20:21:45.253Z,8.70
2023-02-08T20:24:12.190Z,9.15
2023-02-08T20:26:40.454Z,9.73
2023-02-08T20:29:07.644Z,13.02
2023-02-08T20:31:35.574Z,23.85
2023-02-08T20:34:03.830Z,10.40
2023-02-08T20:36:32.495Z,10.63
2023-02-08T20:38:59.872Z,14.55
2023-02-08T20:41:27.831Z,13.93
2023-02-08T20:43:54.492Z,10.05
2023-02-08T20:46:22.674Z,14.98
2023-02-08T20:48:49.912Z,8.00
2023-02-08T20:51:18.305Z,9.85
2023-02-08T20:53:45.743Z,9.02
2023-02-08T20:56:16.816Z,10.27
2023-02-08T20:58:44.412Z,12.98
2023-02-08T21:01:17.330Z,12.68
2023-02-08T21:03:44.056Z,12.38
2023-02-08T21:06:12.325Z,10.32
2023-02-08T21:08:39.214Z,10.75
2023-02-08T21:11:05.871Z,11.13
2023-02-08T21:13:32.397Z,10.20
2023-02-08T21:15:58.885Z,9.98
2023-02-08T21:18:25.394Z,10.93
2023-02-08T21:20:52.357Z,12.25
2023-02-08T21:23:19.236Z,9.70
2023-02-08T21:25:48.505Z,9.63
2023-02-08T21:28:18.249Z,12.68
2023-02-08T21:30:45.472Z,10.27
2023-02-08T21:33:12.451Z,8.95
2023-02-08T21:35:38.973Z,10.07
2023-02-08T21:38:06.398Z,10.27
2023-02-08T21:40:33.220Z,10.95
2023-02-08T21:42:59.834Z,30.50
2023-02-08T21:45:26.380Z,8.93
2023-02-08T21:47:52.890Z,7.05
2023-02-08T21:50:38.160Z,11.02
2023-02-08T21:53:23.900Z,11.05
2023-02-08T21:55:50.481Z,12.23
2023-02-08T21:58:17.100Z,9.85
2023-02-08T22:00:43.935Z,10.88
2023-02-08T22:03:10.700Z,13.05
2023-02-08T22:05:37.309Z,11.75
2023-02-08T22:08:04.209Z,10.18
2023-02-08T22:10:32.738Z,12.75
2023-02-08T22:12:59.409Z,13.32
2023-02-08T22:15:27.527Z,10.82
2023-02-08T22:17:54.900Z,12.90
2023-02-08T22:20:21.731Z,10.85
2023-02-08T22:22:48.738Z,12.00
2023-02-08T22:25:15.330Z,11.82
2023-02-08T22:27:41.964Z,10.40
2023-02-08T22:30:09.180Z,12.70
2023-02-08T22:32:39.227Z,10.90
2023-02-08T22:35:05.950Z,12.57
2023-02-08T22:37:33.246Z,12.85
2023-02-08T22:39:59.849Z,13.10
2023-02-08T22:42:27.856Z,11.85
2023-02-08T22:44:55.056Z,12.13
2023-02-08T22:47:22.157Z,11.23
2023-02-08T22:49:48.865Z,12.60
2023-02-08T22:52:15.766Z,11.77
2023-02-08T22:54:42.498Z,12.23
2023-02-08T22:57:09.807Z,10.02
2023-02-08T22:59:39.849Z,9.57
2023-02-08T23:02:06.950Z,8.98
2023-02-08T23:04:33.470Z,10.23
2023-02-08T23:07:00.296Z,11.13
2023-02-08T23:09:27.794Z,12.52
2023-02-08T23:11:54.323Z,9.82
2023-02-08T23:14:20.793Z,12.15
2023-02-08T23:16:47.587Z,9.80
2023-02-08T23:19:15.319Z,9.38
2023-02-08T23:21:42.354Z,14.88
2023-02-08T23:24:08.999Z,9.48
2023-02-08T23:26:35.514Z,12.40
2023-02-08T23:29:01.964Z,10.25
2023-02-08T23:31:28.465Z,10.48
2023-02-08T23:33:55.149Z,12.70
2023-02-08T23:36:23.163Z,16.92
2023-02-08T23:38:50.385Z,11.15
2023-02-08T23:41:18.790Z,11.52
2023-02-08T23:43:45.278Z,10.65
2023-02-08T23:46:14.880Z,13.02
2023-02-08T23:48:41.887Z,9.73
2023-02-08T23:51:08.526Z,11.55
2023-02-08T23:53:35.764Z,10.57
2023-02-08T23:56:08.273Z,12.00
2023-02-08T23:58:34.926Z,11.20
