createdAt,value
2023-04-16T00:00:53.817Z,3.05
2023-04-16T00:04:57.179Z,3.13
2023-04-16T00:09:00.459Z,3.20
2023-04-16T00:13:03.599Z,3.05
2023-04-16T00:17:08.432Z,2.97
2023-04-16T00:21:11.664Z,2.88
2023-04-16T00:25:15.638Z,2.30
2023-04-16T00:29:18.709Z,3.20
2023-04-16T00:33:24.759Z,2.53
2023-04-16T00:37:27.839Z,2.47
2023-04-16T00:41:30.976Z,2.65
2023-04-16T00:45:34.367Z,2.83
2023-04-16T00:49:39.434Z,3.00
2023-04-16T00:53:43.133Z,2.78
2023-04-16T00:57:46.419Z,2.97
2023-04-16T01:01:49.596Z,3.25
2023-04-16T01:05:54.167Z,3.85
2023-04-16T01:09:57.449Z,3.63
2023-04-16T01:14:00.484Z,3.22
2023-04-16T01:18:04.114Z,3.72
2023-04-16T01:22:29.002Z,3.40
2023-04-16T01:26:32.321Z,4.15
2023-04-16T01:30:35.384Z,4.25
2023-04-16T01:34:46.049Z,4.43
2023-04-16T01:38:51.240Z,5.05
2023-04-16T01:42:54.338Z,4.53
2023-04-16T01:46:57.762Z,4.82
2023-04-16T01:51:01.877Z,4.53
2023-04-16T01:55:07.306Z,4.28
2023-04-16T01:59:10.964Z,4.32
2023-04-16T02:03:17.750Z,3.97
2023-04-16T02:07:21.034Z,4.00
2023-04-16T02:11:25.690Z,3.90
2023-04-16T02:15:29.263Z,4.45
2023-04-16T02:19:32.557Z,4.10
2023-04-16T02:23:36.167Z,3.85
2023-04-16T02:27:41.545Z,4.60
2023-04-16T02:31:59.644Z,4.25
2023-04-16T02:36:03.853Z,4.55
2023-04-16T02:40:08.187Z,3.90
2023-04-16T02:44:12.651Z,4.55
2023-04-16T02:48:15.871Z,4.72
2023-04-16T02:52:18.975Z,4.47
2023-04-16T02:56:22.073Z,4.57
2023-04-16T03:00:26.720Z,5.32
2023-04-16T03:04:29.791Z,5.03
2023-04-16T03:08:32.896Z,5.43
2023-04-16T03:12:36.069Z,5.70
2023-04-16T03:16:44.307Z,5.65
2023-04-16T03:20:47.387Z,4.75
2023-04-16T03:24:50.970Z,5.15
2023-04-16T03:28:54.311Z,5.65
2023-04-16T03:32:59.205Z,5.53
2023-04-16T03:37:02.371Z,5.18
2023-04-16T03:41:05.560Z,4.38
2023-04-16T03:45:10.981Z,4.95
2023-04-16T03:49:16.702Z,5.25
2023-04-16T03:53:19.960Z,4.95
2023-04-16T03:57:24.429Z,5.13
2023-04-16T04:01:30.327Z,5.15
2023-04-16T04:05:38.402Z,5.20
2023-04-16T04:09:41.906Z,4.78
2023-04-16T04:13:45.050Z,4.47
2023-04-16T04:17:48.244Z,4.82
2023-04-16T04:21:53.079Z,4.53
2023-04-16T04:25:56.398Z,4.68
2023-04-16T04:30:00.920Z,4.78
2023-04-16T04:34:04.534Z,4.50
2023-04-16T04:38:09.078Z,4.60
2023-04-16T04:42:12.358Z,4.63
2023-04-16T04:46:15.801Z,4.68
2023-04-16T04:50:19.085Z,4.80
2023-04-16T04:54:24.574Z,5.50
2023-04-16T04:58:29.665Z,4.97
2023-04-16T05:02:33.367Z,5.53
2023-04-16T05:06:36.585Z,5.63
2023-04-16T05:10:41.049Z,5.85
2023-04-16T05:14:44.164Z,5.63
2023-04-16T05:18:47.405Z,5.68
2023-04-16T05:22:50.734Z,4.95
2023-04-16T05:26:56.818Z,5.50
2023-04-16T05:31:00.117Z,5.95
2023-04-16T05:35:03.223Z,5.38
2023-04-16T05:39:07.736Z,5.00
2023-04-16T05:43:12.271Z,5.70
2023-04-16T05:47:15.605Z,5.22
2023-04-16T05:51:18.824Z,6.40
2023-04-16T05:55:22.086Z,5.90
2023-04-16T05:59:26.650Z,6.25
2023-04-16T06:03:30.179Z,6.43
2023-04-16T06:07:33.593Z,7.00
2023-04-16T06:11:36.734Z,6.50
2023-04-16T06:15:41.353Z,6.60
2023-04-16T06:19:44.392Z,6.63
2023-04-16T06:23:47.435Z,6.80
2023-04-16T06:27:51.018Z,6.22
2023-04-16T06:31:55.906Z,6.32
2023-04-16T06:35:58.997Z,6.88
2023-04-16T06:40:02.154Z,6.40
2023-04-16T06:44:05.339Z,6.20
2023-04-16T06:48:09.812Z,5.97
2023-04-16T06:52:13.025Z,5.85
2023-04-16T06:56:16.133Z,5.25
2023-04-16T07:00:19.916Z,4.93
2023-04-16T07:04:24.551Z,5.25
2023-04-16T07:08:27.583Z,4.97
2023-04-16T07:12:31.538Z,5.60
2023-04-16T07:16:34.774Z,4.63
2023-04-16T07:20:39.273Z,5.88
2023-04-16T07:24:42.353Z,5.20
2023-04-16T07:28:45.544Z,5.50
2023-04-16T07:32:48.856Z,5.03
2023-04-16T07:36:53.357Z,5.50
2023-04-16T07:40:57.215Z,4.88
2023-04-16T07:45:00.268Z,5.47
2023-04-16T07:49:03.293Z,5.63
2023-04-16T07:53:07.901Z,4.82
2023-04-16T07:57:11.605Z,4.40
2023-04-16T08:01:15.278Z,5.00
2023-04-16T08:05:18.538Z,5.43
2023-04-16T08:09:24.570Z,4.60
2023-04-16T08:13:27.671Z,4.80
2023-04-16T08:17:30.805Z,4.68
2023-04-16T08:21:34.462Z,4.50
2023-04-16T08:25:38.879Z,3.58
2023-04-16T08:29:42.142Z,3.50
2023-04-16T08:33:45.376Z,3.00
2023-04-16T08:37:48.501Z,3.47
2023-04-16T08:41:55.527Z,3.33
2023-04-16T08:45:59.228Z,3.25
2023-04-16T08:50:04.230Z,3.35
2023-04-16T08:54:10.683Z,3.55
2023-04-16T08:58:16.242Z,2.85
2023-04-16T09:02:19.713Z,2.80
2023-04-16T09:06:23.391Z,2.90
2023-04-16T09:10:28.200Z,3.22
2023-04-16T09:14:32.657Z,2.90
2023-04-16T09:18:35.982Z,2.80
2023-04-16T09:22:40.132Z,2.60
2023-04-16T09:26:44.451Z,2.63
2023-04-16T09:30:49.060Z,2.30
2023-04-16T09:34:57.338Z,2.40
2023-04-16T09:39:01.245Z,2.17
2023-04-16T09:43:12.090Z,2.25
2023-04-16T09:47:16.555Z,2.13
2023-04-16T09:51:19.575Z,1.90
2023-04-16T09:55:24.865Z,2.10
2023-04-16T09:59:31.216Z,2.50
2023-04-16T10:03:37.030Z,2.03
2023-04-16T10:07:40.523Z,1.95
2023-04-16T10:11:43.937Z,1.90
2023-04-16T10:15:48.892Z,2.15
2023-04-16T10:19:54.408Z,2.10
2023-04-16T10:23:57.534Z,1.65
2023-04-16T10:28:01.599Z,1.42
2023-04-16T10:32:05.130Z,1.80
2023-04-16T10:36:11.928Z,1.90
2023-04-16T10:40:25.194Z,1.92
2023-04-16T10:44:32.426Z,1.92
2023-04-16T10:48:48.777Z,1.50
2023-04-16T10:53:19.771Z,1.30
2023-04-16T10:57:22.787Z,1.55
2023-04-16T11:01:36.462Z,1.55
2023-04-16T11:05:47.844Z,1.50
2023-04-16T11:09:57.801Z,1.50
2023-04-16T11:14:01.393Z,1.50
2023-04-16T11:18:07.031Z,1.70
2023-04-16T11:22:12.954Z,1.30
2023-04-16T11:26:27.736Z,1.30
2023-04-16T11:30:32.319Z,1.50
2023-04-16T11:34:35.619Z,1.58
2023-04-16T11:38:41.224Z,1.98
2023-04-16T11:42:45.885Z,1.80
2023-04-16T11:46:49.478Z,1.52
2023-04-16T11:50:58.066Z,1.60
2023-04-16T11:55:01.401Z,1.40
2023-04-16T11:59:14.219Z,1.52
2023-04-16T12:03:17.695Z,1.50
2023-04-16T12:07:21.218Z,1.55
2023-04-16T12:11:39.270Z,1.50
2023-04-16T12:15:48.241Z,1.40
2023-04-16T12:19:52.800Z,2.58
2023-04-16T12:23:55.841Z,1.50
2023-04-16T12:27:59.422Z,1.10
2023-04-16T12:32:03.846Z,1.10
2023-04-16T12:36:18.689Z,1.00
2023-04-16T12:40:21.718Z,1.35
2023-04-16T12:44:24.711Z,1.40
2023-04-16T12:48:29.335Z,1.30
2023-04-16T12:52:32.561Z,1.35
2023-04-16T12:56:36.313Z,1.67
2023-04-16T13:00:39.899Z,1.65
2023-04-16T13:04:44.451Z,1.55
2023-04-16T13:08:47.813Z,1.70
2023-04-16T13:12:50.970Z,1.35
2023-04-16T13:16:54.075Z,1.40
2023-04-16T13:20:59.434Z,1.50
2023-04-16T13:25:02.508Z,1.20
2023-04-16T13:29:05.532Z,1.35
2023-04-16T13:33:09.342Z,1.30
2023-04-16T13:37:13.930Z,1.48
2023-04-16T13:41:16.951Z,1.70
2023-04-16T13:45:21.111Z,1.58
2023-04-16T13:49:24.462Z,1.73
2023-04-16T13:53:28.851Z,1.42
2023-04-16T13:57:32.162Z,1.60
2023-04-16T14:01:35.533Z,1.40
2023-04-16T14:05:38.731Z,1.25
2023-04-16T14:09:43.222Z,1.30
2023-04-16T14:13:46.826Z,1.63
2023-04-16T14:17:49.923Z,1.30
2023-04-16T14:21:52.988Z,1.27
2023-04-16T14:25:57.393Z,1.58
2023-04-16T14:30:00.584Z,1.67
2023-04-16T14:34:04.017Z,1.73
2023-04-16T14:38:07.148Z,1.50
2023-04-16T14:42:11.727Z,1.55
2023-04-16T14:46:17.744Z,1.48
2023-04-16T14:50:20.987Z,1.65
2023-04-16T14:54:24.137Z,1.42
2023-04-16T14:58:28.586Z,1.63
2023-04-16T15:02:31.949Z,1.67
2023-04-16T15:06:35.988Z,1.50
2023-04-16T15:10:39.217Z,1.60
2023-04-16T15:14:43.763Z,1.73
2023-04-16T15:18:46.847Z,2.13
2023-04-16T15:22:49.874Z,1.73
2023-04-16T15:26:53.124Z,1.30
2023-04-16T15:30:58.511Z,2.88
2023-04-16T15:35:04.860Z,1.50
2023-04-16T15:39:08.712Z,1.42
2023-04-16T15:43:11.904Z,1.80
2023-04-16T15:47:16.309Z,1.30
2023-04-16T15:51:19.406Z,1.50
2023-04-16T15:55:22.484Z,1.55
2023-04-16T15:59:25.709Z,1.63
2023-04-16T16:03:32.261Z,1.65
2023-04-16T16:07:35.494Z,1.55
2023-04-16T16:11:38.973Z,1.40
2023-04-16T16:15:42.189Z,1.27
2023-04-16T16:19:46.733Z,1.33
2023-04-16T16:23:49.824Z,1.40
2023-04-16T16:27:52.975Z,1.25
2023-04-16T16:31:56.110Z,1.45
2023-04-16T16:36:00.619Z,1.40
2023-04-16T16:40:04.478Z,1.35
2023-04-16T16:44:07.511Z,1.40
2023-04-16T16:48:10.754Z,1.55
2023-04-16T16:52:15.174Z,1.58
2023-04-16T16:56:18.382Z,1.42
2023-04-16T17:00:22.224Z,2.10
2023-04-16T17:04:25.687Z,1.55
2023-04-16T17:08:30.187Z,1.60
2023-04-16T17:12:33.267Z,1.73
2023-04-16T17:16:36.561Z,1.50
2023-04-16T17:20:39.728Z,1.60
2023-04-16T17:24:44.258Z,1.60
2023-04-16T17:28:47.358Z,1.80
2023-04-16T17:32:50.514Z,1.90
2023-04-16T17:36:53.982Z,1.95
2023-04-16T17:40:58.719Z,2.20
2023-04-16T17:45:01.944Z,2.35
2023-04-16T17:49:05.012Z,2.40
2023-04-16T17:53:08.060Z,2.55
2023-04-16T17:57:12.639Z,2.72
2023-04-16T18:01:15.702Z,2.70
2023-04-16T18:05:19.193Z,3.03
2023-04-16T18:09:22.232Z,2.72
2023-04-16T18:13:27.305Z,3.25
2023-04-16T18:17:30.567Z,3.50
2023-04-16T18:21:34.027Z,3.40
2023-04-16T18:25:37.528Z,3.30
2023-04-16T18:29:44.740Z,2.95
2023-04-16T18:33:56.403Z,3.15
2023-04-16T18:38:00.364Z,3.25
2023-04-16T18:42:03.908Z,3.28
2023-04-16T18:46:08.639Z,3.33
2023-04-16T18:50:11.982Z,3.05
2023-04-16T18:54:14.993Z,3.28
2023-04-16T18:58:18.295Z,3.35
2023-04-16T19:02:22.750Z,3.10
2023-04-16T19:06:27.631Z,3.20
2023-04-16T19:10:30.968Z,3.00
2023-04-16T19:14:34.212Z,2.95
2023-04-16T19:18:39.740Z,3.08
2023-04-16T19:22:43.002Z,3.00
2023-04-16T19:26:46.296Z,2.92
2023-04-16T19:30:51.523Z,2.78
2023-04-16T19:34:56.237Z,2.90
2023-04-16T19:38:59.391Z,3.28
2023-04-16T19:43:02.602Z,2.72
2023-04-16T19:47:06.972Z,2.97
2023-04-16T19:51:11.852Z,2.58
2023-04-16T19:55:15.061Z,3.10
2023-04-16T19:59:18.506Z,3.22
2023-04-16T20:03:21.647Z,3.03
2023-04-16T20:07:26.289Z,2.90
2023-04-16T20:11:29.442Z,2.40
2023-04-16T20:15:32.530Z,2.70
2023-04-16T20:19:37.902Z,2.83
2023-04-16T20:23:42.428Z,2.63
2023-04-16T20:27:45.901Z,2.80
2023-04-16T20:31:49.176Z,2.83
2023-04-16T20:35:52.577Z,2.78
2023-04-16T20:39:56.998Z,2.90
2023-04-16T20:44:05.186Z,2.70
2023-04-16T20:48:08.382Z,2.70
2023-04-16T20:52:11.843Z,2.22
2023-04-16T20:56:17.051Z,2.80
2023-04-16T21:00:20.434Z,2.58
2023-04-16T21:04:23.562Z,2.83
2023-04-16T21:08:26.674Z,2.67
2023-04-16T21:12:31.040Z,2.60
2023-04-16T21:16:34.188Z,2.70
2023-04-16T21:20:37.853Z,2.60
2023-04-16T21:24:40.905Z,2.60
2023-04-16T21:28:45.424Z,2.42
2023-04-16T21:32:48.622Z,2.47
2023-04-16T21:36:51.700Z,2.33
2023-04-16T21:40:55.660Z,2.40
2023-04-16T21:45:00.417Z,2.40
2023-04-16T21:49:03.857Z,2.28
2023-04-16T21:53:07.311Z,2.67
2023-04-16T21:57:10.405Z,2.17
2023-04-16T22:01:14.859Z,1.90
2023-04-16T22:05:19.923Z,2.00
2023-04-16T22:09:24.844Z,2.17
2023-04-16T22:13:29.935Z,2.50
2023-04-16T22:17:34.530Z,2.30
2023-04-16T22:21:37.803Z,2.60
2023-04-16T22:25:40.954Z,2.30
2023-04-16T22:29:44.067Z,2.75
2023-04-16T22:33:48.458Z,2.95
2023-04-16T22:37:51.536Z,2.63
2023-04-16T22:41:54.701Z,2.40
2023-04-16T22:46:04.865Z,2.63
2023-04-16T22:50:11.031Z,2.55
2023-04-16T22:54:14.302Z,2.45
2023-04-16T22:58:17.966Z,2.75
2023-04-16T23:02:21.233Z,2.75
2023-04-16T23:06:26.802Z,2.50
2023-04-16T23:10:29.861Z,2.38
2023-04-16T23:14:32.889Z,2.70
2023-04-16T23:18:36.694Z,2.45
2023-04-16T23:22:41.911Z,2.53
2023-04-16T23:26:44.951Z,2.45
2023-04-16T23:30:47.964Z,2.60
2023-04-16T23:34:51.070Z,2.40
2023-04-16T23:38:55.553Z,2.70
2023-04-16T23:42:58.610Z,2.60
2023-04-16T23:47:01.687Z,3.00
2023-04-16T23:51:05.202Z,2.80
2023-04-16T23:55:10.239Z,2.70
2023-04-16T23:59:13.563Z,2.97
