createdAt,value
2022-08-31T00:00:19.276Z,16.10
2022-08-31T00:03:04.722Z,16.00
2022-08-31T00:05:31.631Z,15.90
2022-08-31T00:07:58.559Z,15.90
2022-08-31T00:10:31.992Z,15.90
2022-08-31T00:13:01.298Z,15.90
2022-08-31T00:15:30.716Z,15.90
2022-08-31T00:17:58.346Z,15.90
2022-08-31T00:20:33.705Z,15.90
2022-08-31T00:23:06.369Z,15.90
2022-08-31T00:25:34.415Z,15.90
2022-08-31T00:28:02.252Z,15.80
2022-08-31T00:30:29.863Z,15.90
2022-08-31T00:32:58.152Z,15.90
2022-08-31T00:35:27.500Z,15.80
2022-08-31T00:37:54.607Z,15.80
2022-08-31T00:40:21.894Z,15.90
2022-08-31T00:42:48.827Z,15.90
2022-08-31T00:45:15.772Z,15.80
2022-08-31T00:47:43.066Z,15.80
2022-08-31T00:50:13.127Z,15.90
2022-08-31T00:52:43.142Z,15.80
2022-08-31T00:55:14.245Z,15.70
2022-08-31T00:57:45.210Z,15.70
2022-08-31T01:00:16.790Z,15.60
2022-08-31T01:02:44.142Z,15.60
2022-08-31T01:05:12.955Z,15.50
2022-08-31T01:07:40.878Z,15.40
2022-08-31T01:10:08.865Z,15.40
2022-08-31T01:12:36.525Z,15.30
2022-08-31T01:15:06.601Z,15.20
2022-08-31T01:17:34.986Z,15.20
2022-08-31T01:20:07.937Z,15.20
2022-08-31T01:22:59.940Z,15.20
2022-08-31T01:25:33.593Z,15.30
2022-08-31T01:28:04.667Z,15.20
2022-08-31T01:30:32.189Z,15.10
2022-08-31T01:32:59.274Z,15.10
2022-08-31T01:35:27.132Z,15.00
2022-08-31T01:37:54.744Z,15.00
2022-08-31T01:40:27.010Z,15.00
2022-08-31T01:42:54.005Z,14.90
2022-08-31T01:45:20.934Z,14.80
2022-08-31T01:47:47.793Z,14.80
2022-08-31T01:50:14.693Z,14.90
2022-08-31T01:52:41.593Z,14.80
2022-08-31T01:55:09.185Z,14.70
2022-08-31T01:57:36.412Z,14.70
2022-08-31T02:00:32.694Z,14.60
2022-08-31T02:03:00.860Z,14.70
2022-08-31T02:05:28.345Z,14.50
2022-08-31T02:07:56.304Z,14.50
2022-08-31T02:10:24.068Z,14.40
2022-08-31T02:12:50.975Z,14.30
2022-08-31T02:15:18.058Z,14.20
2022-08-31T02:17:45.056Z,14.10
2022-08-31T02:20:13.923Z,14.20
2022-08-31T02:22:41.122Z,14.10
2022-08-31T02:25:10.907Z,14.00
2022-08-31T02:27:38.638Z,13.90
2022-08-31T02:30:11.461Z,13.90
2022-08-31T02:32:38.461Z,13.90
2022-08-31T02:35:05.972Z,13.70
2022-08-31T02:37:33.025Z,13.70
2022-08-31T02:40:02.974Z,13.70
2022-08-31T02:42:40.855Z,13.60
2022-08-31T02:45:18.927Z,13.60
2022-08-31T02:47:45.881Z,13.50
2022-08-31T02:50:23.837Z,13.50
2022-08-31T02:52:53.457Z,13.40
2022-08-31T02:55:22.149Z,13.40
2022-08-31T02:57:51.067Z,13.20
2022-08-31T03:00:23.300Z,13.20
2022-08-31T03:02:51.042Z,13.20
2022-08-31T03:05:18.904Z,13.10
2022-08-31T03:07:46.036Z,13.10
2022-08-31T03:10:14.738Z,13.00
2022-08-31T03:12:41.992Z,12.90
2022-08-31T03:15:10.478Z,12.90
2022-08-31T03:17:37.513Z,12.80
2022-08-31T03:20:06.331Z,12.80
2022-08-31T03:22:34.402Z,12.70
2022-08-31T03:25:02.295Z,12.60
2022-08-31T03:27:30.253Z,12.60
2022-08-31T03:29:58.170Z,12.50
2022-08-31T03:32:27.989Z,12.50
2022-08-31T03:34:57.338Z,12.50
2022-08-31T03:37:24.893Z,12.40
2022-08-31T03:39:54.668Z,12.40
2022-08-31T03:42:21.633Z,12.40
2022-08-31T03:44:48.979Z,12.30
2022-08-31T03:47:23.618Z,12.20
2022-08-31T03:49:55.272Z,12.30
2022-08-31T03:52:29.628Z,12.20
2022-08-31T03:55:17.096Z,12.10
2022-08-31T03:57:44.552Z,12.10
2022-08-31T04:00:13.233Z,12.00
2022-08-31T04:02:40.550Z,12.00
2022-08-31T04:05:29.800Z,12.00
2022-08-31T04:08:16.355Z,12.00
2022-08-31T04:10:48.397Z,11.90
2022-08-31T04:13:34.211Z,11.90
2022-08-31T04:16:27.315Z,11.80
2022-08-31T04:19:03.631Z,11.80
2022-08-31T04:21:41.187Z,11.70
2022-08-31T04:24:12.319Z,11.70
2022-08-31T04:26:40.972Z,11.70
2022-08-31T04:29:12.864Z,11.60
2022-08-31T04:31:41.061Z,11.60
2022-08-31T04:34:07.987Z,11.60
2022-08-31T04:36:35.257Z,11.50
2022-08-31T04:39:04.112Z,11.50
2022-08-31T04:41:33.022Z,11.50
2022-08-31T04:44:01.217Z,11.40
2022-08-31T04:46:30.575Z,11.40
2022-08-31T04:48:58.426Z,11.30
2022-08-31T04:51:31.133Z,11.30
2022-08-31T04:53:58.165Z,11.30
2022-08-31T04:56:28.039Z,11.30
2022-08-31T04:59:01.372Z,11.30
2022-08-31T05:01:38.657Z,11.20
2022-08-31T05:04:33.918Z,11.20
2022-08-31T05:07:00.748Z,11.20
2022-08-31T05:09:29.484Z,11.10
2022-08-31T05:11:56.746Z,11.20
2022-08-31T05:14:25.613Z,11.20
2022-08-31T05:17:01.235Z,11.30
2022-08-31T05:19:31.175Z,11.30
2022-08-31T05:21:58.835Z,11.40
2022-08-31T05:24:25.782Z,11.40
2022-08-31T05:26:54.900Z,11.50
2022-08-31T05:29:24.766Z,11.60
2022-08-31T05:32:02.744Z,11.70
2022-08-31T05:34:30.082Z,11.80
2022-08-31T05:36:57.490Z,11.80
2022-08-31T05:39:24.542Z,11.90
2022-08-31T05:41:51.946Z,11.80
2022-08-31T05:44:21.168Z,11.90
2022-08-31T05:46:54.784Z,12.00
2022-08-31T05:49:30.301Z,12.00
2022-08-31T05:51:59.830Z,12.10
2022-08-31T05:54:27.671Z,12.10
2022-08-31T05:56:54.767Z,12.20
2022-08-31T05:59:31.036Z,12.20
2022-08-31T06:01:58.536Z,12.40
2022-08-31T06:04:28.127Z,12.30
2022-08-31T06:06:55.563Z,12.30
2022-08-31T06:09:25.960Z,12.40
2022-08-31T06:11:54.211Z,12.50
2022-08-31T06:14:22.911Z,12.60
2022-08-31T06:16:50.989Z,12.70
2022-08-31T06:19:19.898Z,12.70
2022-08-31T06:21:51.325Z,12.70
2022-08-31T06:24:27.504Z,12.70
2022-08-31T06:26:59.150Z,12.70
2022-08-31T06:29:33.938Z,12.80
2022-08-31T06:32:06.125Z,13.00
2022-08-31T06:34:34.418Z,13.00
2022-08-31T06:37:14.771Z,13.00
2022-08-31T06:40:15.472Z,13.10
2022-08-31T06:43:17.691Z,13.20
2022-08-31T06:45:58.395Z,13.20
2022-08-31T06:48:31.612Z,13.30
2022-08-31T06:50:59.450Z,13.30
2022-08-31T06:53:27.292Z,13.40
2022-08-31T06:56:20.529Z,13.40
2022-08-31T06:59:07.606Z,13.50
2022-08-31T07:02:01.757Z,13.70
2022-08-31T07:04:38.126Z,13.80
2022-08-31T07:07:07.454Z,13.90
2022-08-31T07:09:34.684Z,14.10
2022-08-31T07:12:01.736Z,14.20
2022-08-31T07:14:28.859Z,14.30
2022-08-31T07:16:58.791Z,14.40
2022-08-31T07:19:26.960Z,14.50
2022-08-31T07:21:57.412Z,14.60
2022-08-31T07:24:30.181Z,14.70
2022-08-31T07:27:10.130Z,14.70
2022-08-31T07:29:46.548Z,14.80
2022-08-31T07:32:17.382Z,15.00
2022-08-31T07:34:45.024Z,15.10
2022-08-31T07:37:53.129Z,15.20
2022-08-31T07:40:43.466Z,15.30
2022-08-31T07:43:13.095Z,15.40
2022-08-31T07:45:41.836Z,15.40
2022-08-31T07:48:09.440Z,15.40
2022-08-31T07:51:02.534Z,15.50
2022-08-31T07:53:53.245Z,15.60
2022-08-31T07:56:43.283Z,15.80
2022-08-31T07:59:15.208Z,15.90
2022-08-31T08:01:44.335Z,15.90
2022-08-31T08:04:21.776Z,16.00
2022-08-31T08:07:18.308Z,16.00
2022-08-31T08:10:14.078Z,16.10
2022-08-31T08:13:06.022Z,16.20
2022-08-31T08:15:41.705Z,16.30
2022-08-31T08:18:21.626Z,16.40
2022-08-31T08:20:53.013Z,16.60
2022-08-31T08:23:26.786Z,16.70
2022-08-31T08:26:10.827Z,16.70
2022-08-31T08:29:05.508Z,16.90
2022-08-31T08:31:34.160Z,16.90
2022-08-31T08:34:01.239Z,16.90
2022-08-31T08:36:35.890Z,17.10
2022-08-31T08:39:06.178Z,17.10
2022-08-31T08:41:35.023Z,17.10
2022-08-31T08:44:05.386Z,17.10
2022-08-31T08:46:51.016Z,17.10
2022-08-31T08:49:28.591Z,17.10
2022-08-31T08:52:23.676Z,17.20
2022-08-31T08:54:53.392Z,17.40
2022-08-31T08:57:27.538Z,17.60
2022-08-31T09:00:01.181Z,17.70
2022-08-31T09:02:45.362Z,17.90
2022-08-31T09:05:48.101Z,18.10
2022-08-31T09:08:44.020Z,18.30
2022-08-31T09:11:23.838Z,18.50
2022-08-31T09:13:53.048Z,18.70
2022-08-31T09:16:49.183Z,18.90
2022-08-31T09:19:20.038Z,19.10
2022-08-31T09:21:56.230Z,19.20
2022-08-31T09:24:30.138Z,19.30
2022-08-31T09:27:48.412Z,19.40
2022-08-31T09:30:34.797Z,19.40
2022-08-31T09:33:01.854Z,19.50
2022-08-31T09:35:40.690Z,19.60
2022-08-31T09:38:11.232Z,19.70
2022-08-31T09:40:47.870Z,19.80
2022-08-31T09:43:25.283Z,19.90
2022-08-31T09:46:08.843Z,20.10
2022-08-31T09:48:51.862Z,20.30
2022-08-31T09:51:30.295Z,20.30
2022-08-31T09:54:37.755Z,20.30
2022-08-31T09:57:08.211Z,20.40
2022-08-31T09:59:45.955Z,20.50
2022-08-31T10:02:37.985Z,20.50
2022-08-31T10:05:26.043Z,20.50
2022-08-31T10:08:04.475Z,20.60
2022-08-31T10:10:37.142Z,20.70
2022-08-31T10:13:16.129Z,20.70
2022-08-31T10:16:23.083Z,20.80
2022-08-31T10:19:30.307Z,20.90
2022-08-31T10:22:03.463Z,21.00
2022-08-31T10:24:52.216Z,21.20
2022-08-31T10:27:35.324Z,21.40
2022-08-31T10:30:22.732Z,21.50
2022-08-31T10:32:57.729Z,21.60
2022-08-31T10:35:27.825Z,21.60
2022-08-31T10:38:08.408Z,21.60
2022-08-31T10:40:47.413Z,21.60
2022-08-31T10:43:21.473Z,21.60
2022-08-31T10:45:51.857Z,21.80
2022-08-31T10:48:22.409Z,22.00
2022-08-31T10:51:14.294Z,22.00
2022-08-31T10:54:05.118Z,22.20
2022-08-31T10:56:56.130Z,22.20
2022-08-31T10:59:33.465Z,22.30
2022-08-31T11:02:21.997Z,22.30
2022-08-31T11:05:14.357Z,22.50
2022-08-31T11:08:02.581Z,22.50
2022-08-31T11:10:48.330Z,22.60
2022-08-31T11:13:38.686Z,22.50
2022-08-31T11:16:18.024Z,22.60
2022-08-31T11:18:51.906Z,22.80
2022-08-31T11:21:54.037Z,22.90
2022-08-31T11:24:37.530Z,22.80
2022-08-31T11:27:23.696Z,22.70
2022-08-31T11:30:02.670Z,22.70
2022-08-31T11:32:47.520Z,22.50
2022-08-31T11:35:15.588Z,22.50
2022-08-31T11:37:52.105Z,22.70
2022-08-31T11:40:43.778Z,22.40
2022-08-31T11:43:35.295Z,22.40
2022-08-31T11:46:30.417Z,22.40
2022-08-31T11:48:59.105Z,22.30
2022-08-31T11:51:46.002Z,22.20
2022-08-31T11:54:53.339Z,22.10
2022-08-31T11:57:25.545Z,22.10
2022-08-31T11:59:53.807Z,22.20
2022-08-31T12:02:20.800Z,22.10
2022-08-31T12:04:52.260Z,22.00
2022-08-31T12:07:38.825Z,22.00
2022-08-31T12:10:57.466Z,22.10
2022-08-31T12:13:36.534Z,22.30
2022-08-31T12:16:12.333Z,22.60
2022-08-31T12:18:58.720Z,22.60
2022-08-31T12:21:53.084Z,22.80
2022-08-31T12:24:49.470Z,23.00
2022-08-31T12:27:19.606Z,23.20
2022-08-31T12:29:46.690Z,23.40
2022-08-31T12:32:22.928Z,23.60
2022-08-31T12:35:17.630Z,23.70
2022-08-31T12:37:44.820Z,23.70
2022-08-31T12:40:21.970Z,23.80
2022-08-31T12:42:57.100Z,23.80
2022-08-31T12:45:45.364Z,23.80
2022-08-31T12:48:45.106Z,23.90
2022-08-31T12:51:36.680Z,24.10
2022-08-31T12:54:35.229Z,24.30
2022-08-31T12:57:20.188Z,24.50
2022-08-31T13:00:20.031Z,24.50
2022-08-31T13:02:51.729Z,24.50
2022-08-31T13:05:21.907Z,24.60
2022-08-31T13:07:49.107Z,24.70
2022-08-31T13:10:32.435Z,24.90
2022-08-31T13:13:03.384Z,25.00
2022-08-31T13:15:40.198Z,24.80
2022-08-31T13:18:28.736Z,24.90
2022-08-31T13:21:05.696Z,25.00
2022-08-31T13:23:41.467Z,25.00
2022-08-31T13:26:20.737Z,25.10
2022-08-31T13:28:56.851Z,25.10
2022-08-31T13:31:30.171Z,25.30
2022-08-31T13:34:03.119Z,25.30
2022-08-31T13:36:53.242Z,25.40
2022-08-31T13:39:31.572Z,25.60
2022-08-31T13:42:11.760Z,25.60
2022-08-31T13:44:44.123Z,25.70
2022-08-31T13:47:24.521Z,25.60
2022-08-31T13:49:58.693Z,25.70
2022-08-31T13:52:28.590Z,25.70
2022-08-31T13:55:08.492Z,25.30
2022-08-31T13:57:38.359Z,25.50
2022-08-31T14:00:27.264Z,25.70
2022-08-31T14:02:58.051Z,25.60
2022-08-31T14:05:40.074Z,25.70
2022-08-31T14:08:09.551Z,25.80
2022-08-31T14:10:40.598Z,26.00
2022-08-31T14:13:18.843Z,26.20
2022-08-31T14:15:54.127Z,26.20
2022-08-31T14:18:43.305Z,26.20
2022-08-31T14:21:20.427Z,26.20
2022-08-31T14:23:56.333Z,26.20
2022-08-31T14:26:28.785Z,26.20
2022-08-31T14:29:00.481Z,26.20
2022-08-31T14:31:57.920Z,26.20
2022-08-31T14:34:30.342Z,26.30
2022-08-31T14:37:07.381Z,26.50
2022-08-31T14:39:46.708Z,26.50
2022-08-31T14:42:18.590Z,26.50
2022-08-31T14:45:02.589Z,26.50
2022-08-31T14:47:36.204Z,26.80
2022-08-31T14:50:07.806Z,26.90
2022-08-31T14:52:41.241Z,26.80
2022-08-31T14:55:11.348Z,27.00
2022-08-31T14:57:43.838Z,27.30
2022-08-31T15:00:19.718Z,27.40
2022-08-31T15:02:48.193Z,27.30
2022-08-31T15:05:15.370Z,27.40
2022-08-31T15:07:44.615Z,27.30
2022-08-31T15:10:13.008Z,27.40
2022-08-31T15:12:40.398Z,27.40
2022-08-31T15:15:11.066Z,27.50
2022-08-31T15:17:39.648Z,27.50
2022-08-31T15:20:08.102Z,27.40
2022-08-31T15:22:40.626Z,27.20
2022-08-31T15:25:11.939Z,27.20
2022-08-31T15:27:44.280Z,27.20
2022-08-31T15:30:14.596Z,27.50
2022-08-31T15:32:45.072Z,27.40
2022-08-31T15:35:18.102Z,27.50
2022-08-31T15:37:56.250Z,27.40
2022-08-31T15:40:25.121Z,27.30
2022-08-31T15:42:55.928Z,27.20
2022-08-31T15:45:23.563Z,27.20
2022-08-31T15:48:09.116Z,27.30
2022-08-31T15:50:36.151Z,27.60
2022-08-31T15:53:09.464Z,27.50
2022-08-31T15:55:41.135Z,27.50
2022-08-31T15:58:09.601Z,27.70
2022-08-31T16:00:37.304Z,27.50
2022-08-31T16:03:06.293Z,27.50
2022-08-31T16:05:38.810Z,27.70
2022-08-31T16:08:11.441Z,27.70
2022-08-31T16:10:43.532Z,27.60
2022-08-31T16:13:11.014Z,27.40
2022-08-31T16:15:38.753Z,27.60
2022-08-31T16:18:06.740Z,27.40
2022-08-31T16:20:34.750Z,27.50
2022-08-31T16:23:03.024Z,27.70
2022-08-31T16:25:37.434Z,27.50
2022-08-31T16:28:17.208Z,27.50
2022-08-31T16:30:45.098Z,27.70
2022-08-31T16:33:12.271Z,27.70
2022-08-31T16:35:39.641Z,27.60
2022-08-31T16:38:07.056Z,27.50
2022-08-31T16:40:35.376Z,27.50
2022-08-31T16:43:03.602Z,27.40
2022-08-31T16:45:30.560Z,27.20
2022-08-31T16:48:15.826Z,27.10
2022-08-31T16:50:50.042Z,27.20
2022-08-31T16:53:18.449Z,27.30
2022-08-31T16:55:47.809Z,27.20
2022-08-31T16:58:29.627Z,27.00
2022-08-31T17:01:13.131Z,27.00
2022-08-31T17:03:48.902Z,26.80
2022-08-31T17:06:16.313Z,26.70
2022-08-31T17:08:47.049Z,26.60
2022-08-31T17:11:21.159Z,26.70
2022-08-31T17:13:49.633Z,26.50
2022-08-31T17:16:23.276Z,26.40
2022-08-31T17:18:52.477Z,26.20
2022-08-31T17:21:22.868Z,26.20
2022-08-31T17:23:51.375Z,26.00
2022-08-31T17:26:19.388Z,25.90
2022-08-31T17:29:07.233Z,25.70
2022-08-31T17:31:43.294Z,25.60
2022-08-31T17:34:12.351Z,25.30
2022-08-31T17:36:40.898Z,25.10
2022-08-31T17:39:09.982Z,25.10
2022-08-31T17:41:39.891Z,24.90
2022-08-31T17:44:07.948Z,24.70
2022-08-31T17:46:35.987Z,24.50
2022-08-31T17:49:02.970Z,24.30
2022-08-31T17:51:34.590Z,24.30
2022-08-31T17:54:10.795Z,24.10
2022-08-31T17:57:00.494Z,23.90
2022-08-31T17:59:36.851Z,23.80
2022-08-31T18:02:07.374Z,23.70
2022-08-31T18:04:34.890Z,23.50
2022-08-31T18:07:02.460Z,23.40
2022-08-31T18:09:31.983Z,23.30
2022-08-31T18:11:59.591Z,23.20
2022-08-31T18:14:28.850Z,23.00
2022-08-31T18:16:57.129Z,22.90
2022-08-31T18:19:28.008Z,22.70
2022-08-31T18:21:58.705Z,22.50
2022-08-31T18:24:26.581Z,22.40
2022-08-31T18:26:54.134Z,22.30
2022-08-31T18:29:25.026Z,22.20
2022-08-31T18:31:56.592Z,22.10
2022-08-31T18:34:24.966Z,22.10
2022-08-31T18:36:55.168Z,22.00
2022-08-31T18:39:47.578Z,21.80
2022-08-31T18:42:32.374Z,21.70
2022-08-31T18:45:18.419Z,21.50
2022-08-31T18:50:44.383Z,21.30
2022-08-31T18:53:15.575Z,21.20
2022-08-31T18:55:53.686Z,21.10
2022-08-31T18:58:20.778Z,21.00
2022-08-31T19:00:56.049Z,20.90
2022-08-31T19:03:24.217Z,20.80
2022-08-31T19:05:51.066Z,20.70
2022-08-31T19:08:17.899Z,20.50
2022-08-31T19:10:44.928Z,20.40
2022-08-31T19:13:12.124Z,20.30
2022-08-31T19:15:40.299Z,20.20
2022-08-31T19:18:07.354Z,20.10
2022-08-31T19:20:35.754Z,19.90
2022-08-31T19:23:03.184Z,19.90
2022-08-31T19:25:31.863Z,19.80
2022-08-31T19:28:01.354Z,19.80
2022-08-31T19:30:28.856Z,19.70
2022-08-31T19:32:56.482Z,19.60
2022-08-31T19:35:27.069Z,19.40
2022-08-31T19:37:56.652Z,19.40
2022-08-31T19:40:35.606Z,19.20
2022-08-31T19:45:50.886Z,19.10
2022-08-31T19:48:23.405Z,19.00
2022-08-31T19:50:51.660Z,18.90
2022-08-31T19:53:22.124Z,19.00
2022-08-31T19:55:51.344Z,18.90
2022-08-31T19:58:22.043Z,18.80
2022-08-31T20:00:49.907Z,18.70
2022-08-31T20:03:19.248Z,18.50
2022-08-31T20:05:47.020Z,18.50
2022-08-31T20:08:13.893Z,18.40
2022-08-31T20:10:46.078Z,18.40
2022-08-31T20:13:13.396Z,18.30
2022-08-31T20:15:42.200Z,18.30
2022-08-31T20:18:11.759Z,18.20
2022-08-31T20:20:45.233Z,18.10
2022-08-31T20:23:17.691Z,18.10
2022-08-31T20:25:46.573Z,18.10
2022-08-31T20:28:13.714Z,17.90
2022-08-31T20:30:42.412Z,17.90
2022-08-31T20:33:11.482Z,17.80
2022-08-31T20:35:47.437Z,17.80
2022-08-31T20:38:17.392Z,17.70
2022-08-31T20:40:47.014Z,17.60
2022-08-31T20:43:14.605Z,17.50
2022-08-31T20:45:42.222Z,17.40
2022-08-31T20:48:28.634Z,17.30
2022-08-31T20:50:57.301Z,17.30
2022-08-31T20:53:42.586Z,17.20
2022-08-31T20:56:16.955Z,17.20
2022-08-31T20:58:45.591Z,17.20
2022-08-31T21:01:14.269Z,17.10
2022-08-31T21:03:41.825Z,17.00
2022-08-31T21:06:12.161Z,16.90
2022-08-31T21:08:42.498Z,16.80
2022-08-31T21:11:15.946Z,16.70
2022-08-31T21:13:44.518Z,16.70
2022-08-31T21:16:11.736Z,16.70
2022-08-31T21:18:40.190Z,16.60
2022-08-31T21:21:10.209Z,16.60
2022-08-31T21:23:38.463Z,16.50
2022-08-31T21:26:08.526Z,16.50
2022-08-31T21:28:39.559Z,16.50
2022-08-31T21:31:16.465Z,16.40
2022-08-31T21:33:59.717Z,16.30
2022-08-31T21:36:28.017Z,16.20
2022-08-31T21:38:57.275Z,16.20
2022-08-31T21:41:26.977Z,16.10
2022-08-31T21:43:55.610Z,16.10
2022-08-31T21:46:25.324Z,16.00
2022-08-31T21:48:54.810Z,16.10
2022-08-31T21:51:32.058Z,16.00
2022-08-31T21:54:07.872Z,16.00
2022-08-31T21:56:46.669Z,16.00
2022-08-31T21:59:16.261Z,15.90
2022-08-31T22:01:45.223Z,15.90
2022-08-31T22:04:14.732Z,15.80
2022-08-31T22:06:45.519Z,15.80
2022-08-31T22:09:16.426Z,15.70
2022-08-31T22:11:46.474Z,15.70
2022-08-31T22:14:19.077Z,15.60
2022-08-31T22:16:48.144Z,15.70
2022-08-31T22:19:20.984Z,15.60
2022-08-31T22:21:51.140Z,15.50
2022-08-31T22:24:27.741Z,15.50
2022-08-31T22:26:57.549Z,15.40
2022-08-31T22:29:27.351Z,15.40
2022-08-31T22:31:58.062Z,15.30
2022-08-31T22:34:25.251Z,15.30
2022-08-31T22:36:53.616Z,15.30
2022-08-31T22:39:27.420Z,15.30
2022-08-31T22:41:55.336Z,15.30
2022-08-31T22:44:24.986Z,15.30
2022-08-31T22:46:53.410Z,15.20
2022-08-31T22:49:20.306Z,15.10
2022-08-31T22:51:48.370Z,15.10
2022-08-31T22:54:18.292Z,15.10
2022-08-31T22:56:45.619Z,15.10
2022-08-31T22:59:16.064Z,15.10
2022-08-31T23:01:50.517Z,15.00
2022-08-31T23:04:19.831Z,15.00
2022-08-31T23:06:49.174Z,15.00
2022-08-31T23:09:20.930Z,14.90
2022-08-31T23:11:49.133Z,14.90
2022-08-31T23:14:16.194Z,14.90
2022-08-31T23:16:45.412Z,14.90
2022-08-31T23:19:19.114Z,14.90
2022-08-31T23:21:55.056Z,14.90
2022-08-31T23:24:30.864Z,14.80
2022-08-31T23:27:04.317Z,14.80
2022-08-31T23:29:47.990Z,14.80
2022-08-31T23:32:18.849Z,14.70
2022-08-31T23:34:49.175Z,14.80
2022-08-31T23:37:17.464Z,14.70
2022-08-31T23:39:45.845Z,14.60
2022-08-31T23:42:16.157Z,14.50
2022-08-31T23:44:46.377Z,14.60
2022-08-31T23:47:20.252Z,14.50
2022-08-31T23:49:51.472Z,14.40
2022-08-31T23:52:21.757Z,14.40
2022-08-31T23:54:50.606Z,14.50
2022-08-31T23:57:31.357Z,14.40
