createdAt,value
2023-03-29T16:21:30.286Z,1019.64
2023-03-29T16:21:41.560Z,1019.64
2023-03-29T16:21:51.574Z,1019.70
2023-03-29T16:22:01.734Z,1019.68
2023-03-29T16:22:11.817Z,1019.64
2023-03-29T16:22:21.658Z,1019.63
2023-03-29T16:22:31.977Z,1019.63
2023-03-29T16:22:42.102Z,1019.61
2023-03-29T16:22:53.244Z,1019.68
2023-03-29T16:23:02.364Z,1019.70
2023-03-29T16:23:12.309Z,1019.65
2023-03-29T16:23:22.577Z,1019.67
2023-03-29T16:23:32.742Z,1019.65
2023-03-29T16:23:42.805Z,1019.67
2023-03-29T16:24:02.976Z,1019.66
2023-03-29T16:24:13.098Z,1019.68
2023-03-29T16:24:23.408Z,1019.68
2023-03-29T16:24:33.629Z,1019.63
2023-03-29T16:24:43.701Z,1019.64
2023-03-29T16:24:53.910Z,1019.67
2023-03-29T16:25:03.876Z,1019.71
2023-03-29T16:25:13.948Z,1019.77
2023-03-29T16:25:24.167Z,1019.78
2023-03-29T16:25:34.241Z,1019.74
2023-03-29T16:25:44.341Z,1019.72
2023-03-29T16:25:54.534Z,1019.72
2023-03-29T16:26:05.739Z,1019.69
2023-03-29T16:26:14.741Z,1019.70
2023-03-29T16:26:25.091Z,1019.74
2023-03-29T16:26:35.306Z,1019.67
2023-03-29T16:26:45.168Z,1019.67
2023-03-29T16:26:56.266Z,1019.67
2023-03-29T16:27:15.481Z,1019.75
2023-03-29T16:27:25.734Z,1019.77
2023-03-29T16:27:36.264Z,1019.87
2023-03-29T16:27:46.976Z,1019.85
2023-03-29T16:27:56.144Z,1019.89
2023-03-29T16:28:06.315Z,1020.09
2023-03-29T16:28:16.116Z,1020.21
2023-03-29T16:28:26.390Z,1020.30
2023-03-29T16:28:36.571Z,1020.37
2023-03-29T16:28:56.895Z,1020.48
2023-03-29T16:29:06.946Z,1020.46
2023-03-29T16:29:17.134Z,1020.48
2023-03-29T16:29:27.422Z,1020.50
2023-03-29T16:29:37.366Z,1020.56
2023-03-29T16:29:47.568Z,1020.63
2023-03-29T16:29:57.547Z,1020.66
2023-03-29T16:30:08.366Z,1020.65
2023-03-29T16:30:17.946Z,1020.63
2023-03-29T16:30:28.053Z,1020.66
2023-03-29T16:30:38.298Z,1020.63
2023-03-29T16:30:48.269Z,1020.48
2023-03-29T16:30:58.390Z,1020.70
2023-03-29T16:31:08.450Z,1020.70
2023-03-29T16:31:18.618Z,1020.74
2023-03-29T16:31:28.738Z,1020.82
2023-03-29T16:31:38.865Z,1020.98
2023-03-29T16:31:49.012Z,1020.96
2023-03-29T16:31:59.120Z,1020.98
2023-03-29T16:32:09.313Z,1021.09
2023-03-29T16:32:19.508Z,1021.09
2023-03-29T16:32:29.518Z,1021.15
2023-03-29T16:32:40.428Z,1021.17
2023-03-29T16:32:49.917Z,1021.14
2023-03-29T16:33:00.015Z,1021.22
2023-03-29T16:33:11.103Z,1021.26
2023-03-29T16:33:22.924Z,1021.24
2023-03-29T16:33:30.549Z,1021.27
2023-03-29T16:33:40.447Z,1021.31
2023-03-29T16:33:50.555Z,1021.38
2023-03-29T16:34:00.690Z,1021.44
2023-03-29T16:34:11.193Z,1021.42
2023-03-29T16:34:31.361Z,1021.50
2023-03-29T16:34:41.350Z,1021.61
2023-03-29T16:34:52.211Z,1021.64
2023-03-29T16:35:01.389Z,1021.66
2023-03-29T16:35:11.552Z,1021.68
2023-03-29T16:35:22.330Z,1021.74
2023-03-29T16:35:32.786Z,1021.78
2023-03-29T16:35:41.869Z,1021.80
2023-03-29T16:35:53.012Z,1021.80
2023-03-29T16:36:02.670Z,1021.76
2023-03-29T16:36:12.309Z,1021.79
2023-03-29T16:36:22.316Z,1021.81
2023-03-29T16:36:42.717Z,1021.82
2023-03-29T16:36:52.776Z,1021.79
2023-03-29T16:37:02.992Z,1021.83
2023-03-29T16:37:13.066Z,1021.83
2023-03-29T16:37:23.084Z,1021.84
2023-03-29T16:37:33.314Z,1021.84
2023-03-29T16:37:43.386Z,1021.83
2023-03-29T16:37:53.679Z,1021.81
2023-03-29T16:38:03.649Z,1021.79
2023-03-29T16:38:13.707Z,1021.81
2023-03-29T16:38:23.963Z,1021.84
2023-03-29T16:38:34.077Z,1021.88
2023-03-29T16:38:44.153Z,1021.82
2023-03-29T16:38:54.371Z,1021.84
2023-03-29T16:39:04.520Z,1021.81
2023-03-29T16:39:14.597Z,1021.86
2023-03-29T16:39:24.729Z,1021.82
2023-03-29T16:39:34.961Z,1021.85
2023-03-29T16:39:45.133Z,1021.87
2023-03-29T16:39:55.144Z,1021.83
2023-03-29T16:40:05.255Z,1021.85
2023-03-29T16:40:15.310Z,1021.84
2023-03-29T16:40:25.450Z,1021.83
2023-03-29T16:40:35.588Z,1021.86
2023-03-29T16:40:45.739Z,1021.82
2023-03-29T16:40:55.961Z,1021.85
2023-03-29T16:41:06.114Z,1021.79
2023-03-29T16:41:16.225Z,1021.83
2023-03-29T16:41:26.263Z,1021.84
2023-03-29T16:41:36.365Z,1021.83
2023-03-29T16:41:46.769Z,1021.81
2023-03-29T16:41:56.676Z,1021.83
2023-03-29T16:42:06.802Z,1021.86
2023-03-29T16:42:17.382Z,1021.86
2023-03-29T16:42:27.035Z,1021.86
2023-03-29T16:42:37.893Z,1021.90
2023-03-29T16:42:47.209Z,1021.77
2023-03-29T16:42:57.999Z,1021.84
2023-03-29T16:43:07.592Z,1021.77
2023-03-29T16:43:17.566Z,1021.81
2023-03-29T16:43:27.644Z,1021.86
2023-03-29T16:43:38.399Z,1021.81
2023-03-29T16:43:47.893Z,1021.83
2023-03-29T16:43:57.971Z,1021.82
2023-03-29T16:44:08.175Z,1021.89
2023-03-29T16:44:20.933Z,1021.81
2023-03-29T16:44:29.016Z,1021.84
2023-03-29T16:44:39.156Z,1021.79
2023-03-29T16:44:49.043Z,1021.84
2023-03-29T16:44:59.121Z,1021.77
2023-03-29T16:45:09.311Z,1021.81
2023-03-29T16:45:20.267Z,1021.80
2023-03-29T16:45:29.530Z,1021.77
2023-03-29T16:45:39.504Z,1021.85
2023-03-29T16:45:49.815Z,1021.86
2023-03-29T16:45:59.889Z,1021.81
2023-03-29T16:46:09.906Z,1021.76
2023-03-29T16:46:30.245Z,1021.86
2023-03-29T16:46:40.252Z,1021.85
2023-03-29T16:46:50.322Z,1021.80
2023-03-29T16:47:00.671Z,1021.81
2023-03-29T16:47:10.767Z,1021.89
2023-03-29T16:47:20.880Z,1021.89
2023-03-29T16:47:30.862Z,1021.88
2023-03-29T16:47:40.923Z,1021.86
2023-03-29T16:47:51.104Z,1021.87
2023-03-29T16:48:01.287Z,1021.89
2023-03-29T16:48:11.885Z,1021.89
2023-03-29T16:48:21.741Z,1021.85
2023-03-29T16:48:31.941Z,1021.95
2023-03-29T16:48:42.013Z,1021.87
2023-03-29T16:48:51.911Z,1021.94
2023-03-29T16:49:02.025Z,1021.95
2023-03-29T16:49:12.162Z,1021.98
2023-03-29T16:49:22.204Z,1021.99
2023-03-29T16:49:32.352Z,1021.98
2023-03-29T16:49:45.260Z,1021.97
2023-03-29T16:49:52.747Z,1022.01
2023-03-29T16:50:02.795Z,1022.09
2023-03-29T16:50:13.914Z,1021.99
2023-03-29T16:50:23.043Z,1021.98
2023-03-29T16:50:33.863Z,1021.96
2023-03-29T16:50:43.247Z,1021.96
2023-03-29T16:50:53.356Z,1021.87
2023-03-29T16:51:03.539Z,1021.88
2023-03-29T16:51:23.764Z,1021.78
2023-03-29T16:51:33.780Z,1021.85
2023-03-29T16:51:44.058Z,1021.83
2023-03-29T16:51:55.155Z,1021.79
2023-03-29T16:52:04.228Z,1021.68
2023-03-29T16:52:14.337Z,1021.69
2023-03-29T16:52:24.562Z,1021.66
2023-03-29T16:52:34.680Z,1021.65
2023-03-29T16:52:44.936Z,1021.64
2023-03-29T16:52:56.073Z,1021.66
2023-03-29T16:53:05.171Z,1021.64
2023-03-29T16:53:15.334Z,1021.63
2023-03-29T16:53:25.329Z,1021.64
2023-03-29T16:53:35.359Z,1021.65
2023-03-29T16:53:45.612Z,1021.65
2023-03-29T16:54:06.088Z,1021.63
2023-03-29T16:54:16.002Z,1021.64
2023-03-29T16:54:26.258Z,1021.59
2023-03-29T16:54:36.366Z,1021.62
2023-03-29T16:54:46.650Z,1021.65
2023-03-29T16:54:56.612Z,1021.70
2023-03-29T16:55:06.732Z,1021.67
2023-03-29T16:55:17.487Z,1021.69
2023-03-29T16:55:27.082Z,1021.66
2023-03-29T16:55:37.198Z,1021.67
2023-03-29T16:55:47.166Z,1021.69
2023-03-29T16:55:57.195Z,1021.66
2023-03-29T16:56:07.609Z,1021.69
2023-03-29T16:56:17.572Z,1021.72
2023-03-29T16:56:27.665Z,1021.71
2023-03-29T16:56:37.977Z,1021.65
2023-03-29T16:56:47.887Z,1021.66
2023-03-29T16:56:58.918Z,1021.68
2023-03-29T16:57:08.228Z,1021.70
2023-03-29T16:57:18.328Z,1021.72
2023-03-29T16:57:28.510Z,1021.71
2023-03-29T16:57:38.405Z,1021.65
2023-03-29T16:57:48.859Z,1021.65
2023-03-29T16:58:08.841Z,1021.65
2023-03-29T16:58:18.776Z,1021.68
2023-03-29T16:58:29.050Z,1021.65
2023-03-29T16:58:39.274Z,1021.66
2023-03-29T16:58:49.532Z,1021.58
2023-03-29T16:58:59.392Z,1021.70
2023-03-29T16:59:09.637Z,1021.69
2023-03-29T16:59:19.703Z,1021.73
2023-03-29T16:59:29.956Z,1021.70
2023-03-29T16:59:39.948Z,1021.68
2023-03-29T16:59:50.118Z,1021.71
2023-03-29T17:00:00.258Z,1021.71
2023-03-29T17:00:10.432Z,1021.69
2023-03-29T17:00:21.708Z,1021.69
2023-03-29T17:00:30.764Z,1021.69
2023-03-29T17:00:40.826Z,1021.68
2023-03-29T17:00:51.040Z,1021.68
2023-03-29T17:01:01.818Z,1021.68
2023-03-29T17:01:11.312Z,1021.71
2023-03-29T17:01:31.366Z,1021.67
2023-03-29T17:01:41.500Z,1021.67
2023-03-29T17:01:51.522Z,1021.62
2023-03-29T17:02:01.690Z,1021.61
2023-03-29T17:02:11.892Z,1021.59
2023-03-29T17:02:22.066Z,1021.56
2023-03-29T17:02:32.233Z,1021.59
2023-03-29T17:02:42.987Z,1021.56
2023-03-29T17:02:52.590Z,1021.55
2023-03-29T17:03:02.535Z,1021.55
2023-03-29T17:03:12.643Z,1021.41
2023-03-29T17:03:22.903Z,1021.42
2023-03-29T17:03:32.856Z,1021.37
2023-03-29T17:03:43.092Z,1021.37
2023-03-29T17:03:53.135Z,1021.34
2023-03-29T17:04:04.031Z,1021.23
2023-03-29T17:04:13.462Z,1021.22
2023-03-29T17:04:23.486Z,1021.23
2023-03-29T17:04:33.600Z,1021.17
2023-03-29T17:04:44.462Z,1021.17
2023-03-29T17:04:53.845Z,1021.18
2023-03-29T17:05:03.957Z,1021.15
2023-03-29T17:05:14.220Z,1021.19
2023-03-29T17:05:24.167Z,1021.13
2023-03-29T17:05:34.281Z,1021.11
2023-03-29T17:05:54.484Z,1021.01
2023-03-29T17:06:05.082Z,1020.99
2023-03-29T17:06:14.744Z,1020.88
2023-03-29T17:06:24.912Z,1020.87
2023-03-29T17:06:35.098Z,1020.78
2023-03-29T17:06:45.187Z,1020.75
2023-03-29T17:06:55.324Z,1020.71
2023-03-29T17:07:05.424Z,1020.62
2023-03-29T17:07:15.643Z,1020.56
2023-03-29T17:07:25.725Z,1020.47
2023-03-29T17:07:35.848Z,1020.39
2023-03-29T17:07:46.085Z,1020.40
2023-03-29T17:07:56.125Z,1020.35
2023-03-29T17:08:06.107Z,1020.36
2023-03-29T17:08:16.313Z,1020.34
2023-03-29T17:08:26.355Z,1020.28
2023-03-29T17:08:36.584Z,1020.24
2023-03-29T17:08:47.305Z,1020.07
2023-03-29T17:08:56.779Z,1020.02
2023-03-29T17:09:06.758Z,1019.88
2023-03-29T17:09:16.941Z,1019.76
2023-03-29T17:09:28.619Z,1019.70
2023-03-29T17:09:37.092Z,1019.66
2023-03-29T17:09:47.333Z,1019.65
2023-03-29T17:09:58.294Z,1019.59
2023-03-29T17:10:07.533Z,1019.57
2023-03-29T17:10:17.705Z,1019.54
2023-03-29T17:10:28.104Z,1019.49
2023-03-29T17:10:37.967Z,1019.40
2023-03-29T17:10:48.084Z,1019.22
2023-03-29T17:11:08.332Z,1018.98
2023-03-29T17:11:18.438Z,1018.78
2023-03-29T17:11:28.828Z,1018.68
2023-03-29T17:11:38.603Z,1018.54
2023-03-29T17:11:48.781Z,1018.45
2023-03-29T17:11:58.788Z,1018.41
2023-03-29T17:12:08.991Z,1018.40
2023-03-29T17:12:19.142Z,1018.40
2023-03-29T17:12:29.256Z,1018.34
2023-03-29T17:12:39.464Z,1018.33
2023-03-29T17:12:49.659Z,1018.31
2023-03-29T17:13:00.357Z,1018.29
2023-03-29T17:13:09.639Z,1018.26
2023-03-29T17:13:19.805Z,1018.24
2023-03-29T17:13:29.968Z,1018.30
2023-03-29T17:13:40.144Z,1018.44
2023-03-29T17:13:50.296Z,1018.52
2023-03-29T17:14:10.362Z,1018.80
2023-03-29T17:14:20.511Z,1019.01
2023-03-29T17:14:30.597Z,1019.10
2023-03-29T17:14:40.890Z,1019.10
2023-03-29T17:14:50.905Z,1019.30
2023-03-29T17:15:00.938Z,1019.43
2023-03-29T17:15:11.153Z,1019.53
2023-03-29T17:15:21.209Z,1019.68
2023-03-29T17:15:31.277Z,1019.75
2023-03-29T17:15:41.432Z,1019.85
2023-03-29T17:15:51.709Z,1019.91
