createdAt,value
2018-03-08T00:01:14.784Z,99787.16
2018-03-08T00:03:42.330Z,99790.58
2018-03-08T00:06:09.784Z,99791.97
2018-03-08T00:08:37.377Z,99791.78
2018-03-08T00:11:04.922Z,99790.71
2018-03-08T00:13:32.386Z,99793.50
2018-03-08T00:15:59.942Z,99784.00
2018-03-08T00:18:27.493Z,99790.97
2018-03-08T00:20:54.961Z,99793.02
2018-03-08T00:23:22.520Z,99791.54
2018-03-08T00:25:49.989Z,99790.63
2018-03-08T00:28:17.532Z,99798.39
2018-03-08T00:30:45.018Z,99789.18
2018-03-08T00:33:12.544Z,99796.58
2018-03-08T00:35:40.043Z,99799.19
2018-03-08T00:38:07.553Z,99799.49
2018-03-08T00:40:35.112Z,99793.89
2018-03-08T00:43:02.555Z,99793.38
2018-03-08T00:45:30.013Z,99788.09
2018-03-08T00:47:57.457Z,99794.39
2018-03-08T00:50:24.922Z,99786.73
2018-03-08T00:52:53.266Z,99793.09
2018-03-08T00:55:20.724Z,99792.50
2018-03-08T00:57:48.168Z,99792.73
2018-03-08T01:00:15.645Z,99790.21
2018-03-08T01:02:43.159Z,99786.44
2018-03-08T01:05:10.709Z,99779.61
2018-03-08T01:07:38.169Z,99777.80
2018-03-08T01:10:05.645Z,99777.16
2018-03-08T01:12:33.114Z,99781.13
2018-03-08T01:15:01.570Z,99775.82
2018-03-08T01:17:29.050Z,99776.81
2018-03-08T01:19:56.525Z,99786.06
2018-03-08T01:22:23.968Z,99784.36
2018-03-08T01:24:51.546Z,99777.02
2018-03-08T01:27:18.996Z,99776.27
2018-03-08T01:29:46.457Z,99778.09
2018-03-08T01:32:13.965Z,99781.27
2018-03-08T01:34:41.420Z,99778.94
2018-03-08T01:37:08.873Z,99774.53
2018-03-08T01:39:36.356Z,99773.91
2018-03-08T01:42:03.894Z,99764.94
2018-03-08T01:44:31.447Z,99769.20
2018-03-08T01:46:58.903Z,99773.37
2018-03-08T01:49:26.365Z,99772.06
2018-03-08T01:54:48.003Z,99772.16
2018-03-08T01:57:15.452Z,99767.61
2018-03-08T01:59:42.925Z,99774.79
2018-03-08T02:02:10.509Z,99770.89
2018-03-08T02:04:37.972Z,99771.55
2018-03-08T02:07:05.421Z,99769.58
2018-03-08T02:09:33.074Z,99765.52
2018-03-08T02:12:00.729Z,99759.98
2018-03-08T02:14:28.274Z,99757.23
2018-03-08T02:16:55.825Z,99764.80
2018-03-08T02:19:23.273Z,99768.11
2018-03-08T02:21:50.738Z,99768.88
2018-03-08T02:24:18.180Z,99771.67
2018-03-08T02:26:45.658Z,99778.21
2018-03-08T02:29:13.114Z,99768.32
2018-03-08T02:31:40.683Z,99768.12
2018-03-08T02:34:08.237Z,99765.61
2018-03-08T02:36:36.718Z,99763.90
2018-03-08T02:39:04.176Z,99770.03
2018-03-08T02:41:31.643Z,99767.48
2018-03-08T02:43:59.196Z,99767.52
2018-03-08T02:46:26.679Z,99760.88
2018-03-08T02:48:54.205Z,99770.43
2018-03-08T02:51:21.671Z,99774.14
2018-03-08T02:53:49.131Z,99776.92
2018-03-08T02:56:16.595Z,99773.42
2018-03-08T02:58:44.051Z,99776.42
2018-03-08T03:01:11.529Z,99777.28
2018-03-08T03:03:38.982Z,99771.55
2018-03-08T03:06:06.454Z,99775.30
2018-03-08T03:08:33.906Z,99778.95
2018-03-08T03:11:01.373Z,99770.97
2018-03-08T03:13:28.886Z,99770.66
2018-03-08T03:15:56.353Z,99774.39
2018-03-08T03:18:23.889Z,99779.97
2018-03-08T03:20:51.348Z,99774.30
2018-03-08T03:23:18.806Z,99778.44
2018-03-08T03:25:46.281Z,99781.20
2018-03-08T03:28:13.818Z,99775.61
2018-03-08T03:30:41.295Z,99760.88
2018-03-08T03:33:08.757Z,99766.05
2018-03-08T03:35:36.235Z,99762.72
2018-03-08T03:38:03.741Z,99763.23
2018-03-08T03:40:31.206Z,99758.67
2018-03-08T03:42:58.669Z,99757.14
2018-03-08T03:45:26.134Z,99751.66
2018-03-08T03:47:53.584Z,99756.72
2018-03-08T03:50:21.053Z,99758.42
2018-03-08T03:52:48.500Z,99762.51
2018-03-08T03:55:15.974Z,99759.36
2018-03-08T03:57:43.514Z,99757.13
2018-03-08T04:00:10.985Z,99756.05
2018-03-08T04:02:38.437Z,99759.20
2018-03-08T04:05:05.981Z,99761.78
2018-03-08T04:07:34.423Z,99760.91
2018-03-08T04:10:01.889Z,99755.52
2018-03-08T04:12:29.336Z,99755.73
2018-03-08T04:14:56.840Z,99754.09
2018-03-08T04:17:24.301Z,99751.73
2018-03-08T04:19:51.757Z,99752.85
2018-03-08T04:22:20.327Z,99758.13
2018-03-08T04:24:47.794Z,99755.81
2018-03-08T04:27:15.249Z,99757.29
2018-03-08T04:29:43.052Z,99752.48
2018-03-08T04:32:10.566Z,99747.29
2018-03-08T04:34:38.929Z,99747.43
2018-03-08T04:37:07.386Z,99741.94
2018-03-08T04:39:34.877Z,99754.59
2018-03-08T04:42:02.333Z,99750.85
2018-03-08T04:44:29.889Z,99753.35
2018-03-08T04:46:57.350Z,99753.62
2018-03-08T04:49:24.822Z,99760.14
2018-03-08T04:51:52.284Z,99755.64
2018-03-08T04:54:19.867Z,99763.70
2018-03-08T04:56:47.281Z,99761.62
2018-03-08T04:59:14.756Z,99764.08
2018-03-08T05:01:42.289Z,99773.99
2018-03-08T05:04:09.753Z,99772.06
2018-03-08T05:06:38.234Z,99775.70
2018-03-08T05:09:05.702Z,99770.05
2018-03-08T05:11:33.153Z,99768.14
2018-03-08T05:14:00.621Z,99772.22
2018-03-08T05:16:28.095Z,99775.52
2018-03-08T05:18:55.565Z,99780.02
2018-03-08T05:21:23.027Z,99777.66
2018-03-08T05:23:50.502Z,99775.34
2018-03-08T05:26:18.914Z,99776.16
2018-03-08T05:28:46.364Z,99771.98
2018-03-08T05:31:13.923Z,99770.33
2018-03-08T05:33:41.376Z,99769.41
2018-03-08T05:36:08.841Z,99769.62
2018-03-08T05:38:36.510Z,99770.03
2018-03-08T05:41:04.960Z,99778.33
2018-03-08T05:43:32.447Z,99771.31
2018-03-08T05:45:59.923Z,99781.16
2018-03-08T05:48:28.374Z,99781.77
2018-03-08T05:50:55.879Z,99791.88
2018-03-08T05:53:24.341Z,99791.04
2018-03-08T05:55:51.872Z,99789.06
2018-03-08T05:58:19.338Z,99789.25
2018-03-08T06:00:47.853Z,99790.05
2018-03-08T06:03:15.293Z,99786.81
2018-03-08T06:05:42.753Z,99793.49
2018-03-08T06:08:11.185Z,99800.66
2018-03-08T06:10:38.640Z,99808.72
2018-03-08T06:13:06.105Z,99802.73
2018-03-08T06:15:33.640Z,99809.65
2018-03-08T06:18:01.122Z,99806.23
2018-03-08T06:20:28.580Z,99807.36
2018-03-08T06:22:56.140Z,99805.64
2018-03-08T06:25:23.596Z,99810.73
2018-03-08T06:27:51.045Z,99806.59
2018-03-08T06:30:18.509Z,99810.53
2018-03-08T06:32:46.074Z,99813.20
2018-03-08T06:35:13.546Z,99810.59
2018-03-08T06:37:41.045Z,99811.49
2018-03-08T06:40:08.553Z,99811.28
2018-03-08T06:42:36.008Z,99815.55
2018-03-08T06:45:04.478Z,99810.67
2018-03-08T06:47:32.041Z,99813.32
2018-03-08T06:49:59.521Z,99812.06
2018-03-08T06:52:27.064Z,99814.29
2018-03-08T06:54:54.545Z,99816.84
2018-03-08T06:57:22.002Z,99819.67
2018-03-08T06:59:49.469Z,99818.23
2018-03-08T07:02:17.021Z,99819.80
2018-03-08T07:04:44.495Z,99820.69
2018-03-08T07:07:12.907Z,99824.42
2018-03-08T07:09:40.473Z,99819.17
2018-03-08T07:12:07.956Z,99827.56
2018-03-08T07:14:36.438Z,99830.00
2018-03-08T07:17:03.885Z,99826.28
2018-03-08T07:19:31.362Z,99822.07
2018-03-08T07:21:59.801Z,99826.72
2018-03-08T07:24:27.278Z,99815.86
2018-03-08T07:26:54.740Z,99812.22
2018-03-08T07:29:22.205Z,99815.81
2018-03-08T07:31:49.653Z,99812.69
2018-03-08T07:34:18.140Z,99818.04
2018-03-08T07:36:45.591Z,99816.28
2018-03-08T07:39:13.161Z,99818.84
2018-03-08T07:41:40.713Z,99818.73
2018-03-08T07:44:08.181Z,99822.60
2018-03-08T07:46:35.633Z,99831.69
2018-03-08T07:49:03.106Z,99833.70
2018-03-08T07:51:30.568Z,99837.05
2018-03-08T07:53:58.044Z,99839.30
2018-03-08T07:56:25.501Z,99835.14
2018-03-08T07:58:53.926Z,99838.48
2018-03-08T08:01:22.389Z,99837.20
2018-03-08T08:03:49.861Z,99832.27
2018-03-08T08:06:29.033Z,99834.84
2018-03-08T08:09:08.342Z,99841.05
2018-03-08T08:11:35.797Z,99842.59
2018-03-08T08:14:05.191Z,99835.30
2018-03-08T08:16:32.659Z,99838.94
2018-03-08T08:19:00.133Z,99841.42
2018-03-08T08:21:27.582Z,99845.18
2018-03-08T08:23:55.048Z,99844.85
2018-03-08T08:26:23.480Z,99850.64
2018-03-08T08:28:50.963Z,99846.83
2018-03-08T08:31:19.406Z,99848.89
2018-03-08T08:33:46.866Z,99848.89
2018-03-08T08:36:16.261Z,99844.38
2018-03-08T08:38:43.718Z,99849.90
2018-03-08T08:41:12.141Z,99853.38
2018-03-08T08:43:39.598Z,99857.03
2018-03-08T08:46:07.072Z,99860.32
2018-03-08T08:48:34.574Z,99856.17
2018-03-08T08:51:02.073Z,99858.88
2018-03-08T08:53:29.532Z,99854.02
2018-03-08T08:55:57.001Z,99859.05
2018-03-08T08:58:24.458Z,99861.10
2018-03-08T09:00:51.926Z,99869.02
2018-03-08T09:03:19.373Z,99869.61
2018-03-08T09:05:46.842Z,99871.23
2018-03-08T09:08:14.473Z,99873.42
2018-03-08T09:10:41.945Z,99874.42
2018-03-08T09:13:09.403Z,99877.12
2018-03-08T09:15:36.868Z,99877.17
2018-03-08T09:18:05.237Z,99870.98
2018-03-08T09:20:32.792Z,99872.23
2018-03-08T09:23:00.242Z,99878.59
2018-03-08T09:25:27.710Z,99884.34
2018-03-08T09:27:55.157Z,99875.56
2018-03-08T09:30:22.634Z,99870.15
2018-03-08T09:32:50.089Z,99874.84
2018-03-08T09:35:17.565Z,99874.57
2018-03-08T09:37:45.087Z,99877.73
2018-03-08T09:40:12.554Z,99872.79
2018-03-08T09:42:41.014Z,99875.12
2018-03-08T09:45:08.492Z,99877.83
2018-03-08T09:47:35.946Z,99880.54
2018-03-08T09:50:03.462Z,99875.51
2018-03-08T09:52:30.912Z,99875.33
2018-03-08T09:54:58.417Z,99884.63
2018-03-08T09:57:25.880Z,99884.73
2018-03-08T09:59:53.413Z,99884.15
2018-03-08T10:02:20.970Z,99896.98
2018-03-08T10:04:48.431Z,99889.78
2018-03-08T10:07:15.884Z,99899.65
2018-03-08T10:09:43.376Z,99892.76
2018-03-08T10:12:10.825Z,99899.47
2018-03-08T10:14:38.313Z,99898.58
2018-03-08T10:17:05.832Z,99889.72
2018-03-08T10:19:33.340Z,99890.60
2018-03-08T10:22:00.791Z,99888.39
2018-03-08T10:24:28.260Z,99889.77
2018-03-08T10:26:55.701Z,99890.63
2018-03-08T10:29:23.180Z,99890.36
2018-03-08T10:31:50.668Z,99890.77
2018-03-08T10:34:18.137Z,99902.29
2018-03-08T10:36:45.698Z,99901.73
2018-03-08T10:44:08.205Z,99902.95
2018-03-08T10:46:35.654Z,99911.34
2018-03-08T10:49:03.134Z,99903.45
2018-03-08T10:51:30.591Z,99897.41
2018-03-08T10:54:00.081Z,99909.85
2018-03-08T10:56:27.581Z,99904.39
2018-03-08T10:58:55.028Z,99897.83
2018-03-08T11:01:26.389Z,99888.63
2018-03-08T11:03:55.588Z,99910.38
2018-03-08T11:06:34.797Z,99918.08
2018-03-08T11:09:02.261Z,99924.71
2018-03-08T11:11:29.729Z,99918.81
2018-03-08T11:13:57.254Z,99918.84
2018-03-08T11:16:24.742Z,99921.77
2018-03-08T11:18:54.219Z,99919.95
2018-03-08T11:21:21.722Z,99915.41
2018-03-08T11:23:51.166Z,99924.59
2018-03-08T11:26:18.733Z,99927.52
2018-03-08T11:28:49.971Z,99926.06
2018-03-08T11:31:17.438Z,99924.23
2018-03-08T11:33:44.931Z,99935.03
2018-03-08T11:36:12.444Z,99924.39
2018-03-08T11:38:39.898Z,99923.10
2018-03-08T11:41:07.365Z,99926.48
2018-03-08T11:43:34.829Z,99933.14
2018-03-08T11:46:03.290Z,99927.66
2018-03-08T11:48:30.798Z,99935.50
2018-03-08T11:50:58.277Z,99922.19
2018-03-08T11:53:26.675Z,99918.70
2018-03-08T11:55:54.190Z,99925.93
2018-03-08T11:58:21.710Z,99914.52
2018-03-08T12:00:49.178Z,99919.66
2018-03-08T12:03:17.627Z,99915.20
2018-03-08T12:05:45.085Z,99916.55
2018-03-08T12:08:12.552Z,99912.27
2018-03-08T12:10:40.995Z,99911.91
2018-03-08T12:13:09.393Z,99909.97
2018-03-08T12:15:40.757Z,99909.37
2018-03-08T12:18:08.225Z,99914.47
2018-03-08T12:20:35.759Z,99910.91
2018-03-08T12:23:03.288Z,99915.70
2018-03-08T12:25:30.855Z,99920.69
2018-03-08T12:27:58.367Z,99918.25
2018-03-08T12:30:26.813Z,99920.27
2018-03-08T12:32:54.283Z,99926.25
2018-03-08T12:35:21.725Z,99916.66
2018-03-08T12:37:49.189Z,99921.48
2018-03-08T12:40:16.786Z,99926.53
2018-03-08T12:42:44.289Z,99922.56
2018-03-08T12:45:12.723Z,99922.09
2018-03-08T12:47:40.180Z,99913.27
2018-03-08T12:50:07.825Z,99911.48
2018-03-08T12:52:35.375Z,99910.06
2018-03-08T12:55:02.846Z,99918.69
2018-03-08T12:57:30.305Z,99912.84
2018-03-08T12:59:57.822Z,99899.70
2018-03-08T13:02:25.319Z,99906.45
2018-03-08T13:04:52.792Z,99903.87
2018-03-08T13:07:21.264Z,99901.02
2018-03-08T13:09:48.710Z,99895.90
2018-03-08T13:12:18.145Z,99895.55
2018-03-08T13:14:45.614Z,99894.87
2018-03-08T13:17:13.186Z,99886.25
2018-03-08T13:19:40.610Z,99875.97
2018-03-08T13:22:09.046Z,99873.81
2018-03-08T13:24:36.517Z,99869.95
2018-03-08T13:27:05.162Z,99878.59
2018-03-08T13:29:32.665Z,99867.16
2018-03-08T13:32:01.126Z,99863.38
2018-03-08T13:34:29.599Z,99864.86
2018-03-08T13:36:58.004Z,99851.83
2018-03-08T13:39:26.479Z,99840.09
2018-03-08T13:41:53.942Z,99846.06
2018-03-08T13:44:25.069Z,99844.17
2018-03-08T13:46:53.546Z,99835.24
2018-03-08T13:49:33.897Z,99839.20
2018-03-08T13:52:01.389Z,99842.72
2018-03-08T13:54:28.846Z,99842.27
2018-03-08T13:56:58.249Z,99835.84
2018-03-08T13:59:26.693Z,99825.30
2018-03-08T14:01:54.189Z,99821.59
2018-03-08T14:04:22.547Z,99821.64
2018-03-08T14:06:51.005Z,99823.53
2018-03-08T14:09:18.577Z,99817.77
2018-03-08T14:11:46.136Z,99812.90
2018-03-08T14:14:13.609Z,99807.95
2018-03-08T14:16:41.077Z,99811.77
2018-03-08T14:19:08.521Z,99811.19
2018-03-08T14:21:35.994Z,99810.69
2018-03-08T14:24:03.449Z,99812.19
2018-03-08T14:26:30.917Z,99814.27
2018-03-08T14:28:58.372Z,99804.48
2018-03-08T14:31:25.856Z,99794.68
2018-03-08T14:33:54.227Z,99784.81
2018-03-08T14:36:21.693Z,99786.53
2018-03-08T14:38:52.565Z,99779.48
2018-03-08T14:41:20.038Z,99781.17
2018-03-08T14:43:47.488Z,99763.32
2018-03-08T14:46:14.969Z,99766.25
2018-03-08T14:48:43.422Z,99772.69
2018-03-08T14:51:11.086Z,99772.01
2018-03-08T14:53:40.586Z,99767.33
2018-03-08T14:56:08.141Z,99768.56
2018-03-08T14:58:35.612Z,99767.11
2018-03-08T15:01:03.090Z,99766.08
2018-03-08T15:03:30.585Z,99757.02
2018-03-08T15:05:58.034Z,99754.20
2018-03-08T15:08:26.436Z,99761.03
2018-03-08T15:10:53.893Z,99752.84
2018-03-08T15:13:22.261Z,99750.16
2018-03-08T15:15:49.709Z,99742.86
2018-03-08T15:18:17.189Z,99741.63
2018-03-08T15:20:45.645Z,99734.05
2018-03-08T15:23:15.070Z,99739.66
2018-03-08T15:25:43.541Z,99736.25
2018-03-08T15:28:11.927Z,99731.70
2018-03-08T15:30:39.390Z,99730.50
2018-03-08T15:33:06.857Z,99737.17
2018-03-08T15:35:34.306Z,99729.41
2018-03-08T15:38:01.781Z,99721.34
2018-03-08T15:40:29.244Z,99719.97
2018-03-08T15:42:56.714Z,99710.44
2018-03-08T15:45:25.070Z,99709.87
2018-03-08T15:47:52.622Z,99705.15
2018-03-08T15:50:20.117Z,99701.78
2018-03-08T15:52:47.554Z,99698.22
2018-03-08T15:55:15.989Z,99693.12
2018-03-08T15:57:43.565Z,99698.48
2018-03-08T16:00:11.015Z,99695.88
2018-03-08T16:02:38.477Z,99692.09
2018-03-08T16:05:05.938Z,99689.28
2018-03-08T16:10:36.367Z,99688.87
2018-03-08T16:13:03.966Z,99687.89
2018-03-08T16:15:31.434Z,99686.02
2018-03-08T16:17:58.911Z,99684.48
2018-03-08T16:20:26.364Z,99684.43
2018-03-08T16:22:53.840Z,99684.57
2018-03-08T16:25:21.316Z,99681.00
2018-03-08T16:27:48.786Z,99681.86
2018-03-08T16:30:16.261Z,99682.90
2018-03-08T16:32:43.803Z,99681.66
2018-03-08T16:35:11.320Z,99677.78
2018-03-08T16:37:39.707Z,99674.48
2018-03-08T16:40:07.195Z,99677.30
2018-03-08T16:42:34.651Z,99675.17
2018-03-08T16:45:02.118Z,99674.42
2018-03-08T16:47:29.585Z,99675.95
2018-03-08T16:49:57.126Z,99678.53
2018-03-08T16:52:24.572Z,99678.73
2018-03-08T16:54:52.120Z,99677.23
2018-03-08T16:57:19.578Z,99684.27
2018-03-08T16:59:47.053Z,99674.03
2018-03-08T17:02:14.502Z,99677.23
2018-03-08T17:04:41.969Z,99677.35
2018-03-08T17:07:09.439Z,99674.84
2018-03-08T17:09:37.045Z,99671.92
2018-03-08T17:12:05.443Z,99677.75
2018-03-08T17:14:33.863Z,99672.94
2018-03-08T17:17:02.301Z,99678.98
2018-03-08T17:19:29.786Z,99672.44
2018-03-08T17:21:59.697Z,99673.63
2018-03-08T17:24:27.214Z,99673.17
2018-03-08T17:26:54.769Z,99669.42
2018-03-08T17:29:22.245Z,99681.66
2018-03-08T17:31:49.698Z,99677.81
2018-03-08T17:34:17.169Z,99679.94
2018-03-08T17:36:44.627Z,99684.53
2018-03-08T17:39:12.097Z,99691.45
2018-03-08T17:41:39.550Z,99687.63
2018-03-08T17:44:07.022Z,99690.56
2018-03-08T17:46:35.413Z,99698.72
2018-03-08T17:49:02.946Z,99696.52
2018-03-08T17:51:30.431Z,99698.21
2018-03-08T17:53:57.912Z,99692.45
2018-03-08T17:56:25.379Z,99697.21
2018-03-08T17:58:53.844Z,99699.62
2018-03-08T18:01:21.308Z,99693.23
2018-03-08T18:03:48.768Z,99686.06
2018-03-08T18:06:16.348Z,99690.83
2018-03-08T18:08:43.838Z,99682.11
2018-03-08T18:11:11.295Z,99689.31
2018-03-08T18:13:38.768Z,99675.89
2018-03-08T18:16:06.219Z,99672.95
2018-03-08T18:18:33.753Z,99668.25
2018-03-08T18:21:01.194Z,99672.22
2018-03-08T18:23:28.666Z,99668.44
2018-03-08T18:25:56.225Z,99671.33
2018-03-08T18:28:23.896Z,99671.52
2018-03-08T18:30:51.360Z,99674.38
2018-03-08T18:33:18.838Z,99678.42
2018-03-08T18:35:46.363Z,99677.38
2018-03-08T18:38:13.833Z,99676.54
2018-03-08T18:40:41.329Z,99673.87
2018-03-08T18:43:08.789Z,99671.44
2018-03-08T18:45:36.228Z,99669.79
2018-03-08T18:48:03.778Z,99664.85
2018-03-08T18:50:31.271Z,99660.26
2018-03-08T18:52:58.814Z,99659.56
2018-03-08T18:55:26.333Z,99656.94
2018-03-08T18:57:53.829Z,99657.73
2018-03-08T19:00:21.329Z,99650.44
2018-03-08T19:02:49.180Z,99651.48
2018-03-08T19:05:16.698Z,99642.93
2018-03-08T19:07:44.218Z,99645.67
2018-03-08T19:10:11.709Z,99641.42
2018-03-08T19:12:40.113Z,99640.47
2018-03-08T19:15:07.589Z,99639.10
2018-03-08T19:17:35.106Z,99639.33
2018-03-08T19:20:02.581Z,99632.95
2018-03-08T19:22:31.970Z,99633.72
2018-03-08T19:24:59.409Z,99631.54
2018-03-08T19:27:26.869Z,99629.45
2018-03-08T19:29:57.806Z,99630.77
2018-03-08T19:32:25.310Z,99630.16
2018-03-08T19:34:52.777Z,99632.54
2018-03-08T19:37:20.233Z,99636.99
2018-03-08T19:39:47.728Z,99635.16
2018-03-08T19:42:15.206Z,99630.79
2018-03-08T19:44:42.728Z,99639.19
2018-03-08T19:47:10.153Z,99630.64
2018-03-08T19:49:37.629Z,99622.29
2018-03-08T19:52:05.093Z,99624.66
2018-03-08T19:54:32.562Z,99623.73
2018-03-08T19:57:00.020Z,99625.18
2018-03-08T19:59:27.483Z,99627.91
2018-03-08T20:01:54.939Z,99628.36
2018-03-08T20:04:22.508Z,99626.13
2018-03-08T20:06:49.984Z,99625.97
2018-03-08T20:09:17.574Z,99626.57
2018-03-08T20:11:45.989Z,99623.22
2018-03-08T20:14:14.419Z,99625.47
2018-03-08T20:16:41.874Z,99621.45
2018-03-08T20:19:09.346Z,99620.69
2018-03-08T20:21:36.829Z,99632.43
2018-03-08T20:24:04.297Z,99629.58
2018-03-08T20:26:31.745Z,99629.83
2018-03-08T20:28:59.209Z,99620.42
2018-03-08T20:31:27.598Z,99627.05
2018-03-08T20:33:55.062Z,99626.66
2018-03-08T20:36:22.505Z,99620.97
2018-03-08T20:38:49.981Z,99618.25
2018-03-08T20:41:17.426Z,99618.91
2018-03-08T20:43:44.924Z,99610.91
2018-03-08T20:46:12.397Z,99622.86
2018-03-08T20:48:39.886Z,99622.98
2018-03-08T20:51:08.266Z,99611.16
2018-03-08T20:53:35.747Z,99614.41
2018-03-08T20:56:03.196Z,99614.66
2018-03-08T20:58:30.777Z,99615.47
2018-03-08T21:00:58.250Z,99607.75
2018-03-08T21:03:26.507Z,99608.59
2018-03-08T21:05:54.217Z,99613.70
2018-03-08T21:08:21.690Z,99617.56
2018-03-08T21:10:49.136Z,99610.98
2018-03-08T21:13:16.600Z,99611.13
2018-03-08T21:15:44.148Z,99614.36
2018-03-08T21:18:11.666Z,99612.34
2018-03-08T21:20:39.130Z,99614.22
2018-03-08T21:23:06.578Z,99613.05
2018-03-08T21:25:34.122Z,99620.37
2018-03-08T21:28:01.564Z,99611.53
2018-03-08T21:30:29.027Z,99606.03
2018-03-08T21:32:57.478Z,99608.88
2018-03-08T21:35:24.962Z,99606.82
2018-03-08T21:37:55.543Z,99604.75
2018-03-08T21:40:23.002Z,99609.14
2018-03-08T21:42:50.455Z,99607.64
2018-03-08T21:45:17.913Z,99608.23
2018-03-08T21:47:45.357Z,99607.67
2018-03-08T21:50:12.817Z,99604.70
2018-03-08T21:52:40.274Z,99598.05
2018-03-08T21:55:07.773Z,99602.15
2018-03-08T21:57:37.129Z,99601.29
2018-03-08T22:00:04.600Z,99598.76
2018-03-08T22:02:32.054Z,99595.17
2018-03-08T22:04:59.512Z,99600.09
2018-03-08T22:07:26.979Z,99600.61
2018-03-08T22:09:54.450Z,99606.41
2018-03-08T22:12:21.894Z,99607.64
2018-03-08T22:14:49.406Z,99613.01
2018-03-08T22:17:16.855Z,99608.48
2018-03-08T22:19:44.796Z,99610.12
2018-03-08T22:22:12.241Z,99606.14
2018-03-08T22:24:39.701Z,99606.25
2018-03-08T22:27:07.202Z,99608.94
2018-03-08T22:29:34.668Z,99608.95
2018-03-08T22:32:02.115Z,99607.70
2018-03-08T22:34:29.670Z,99606.41
2018-03-08T22:36:57.113Z,99605.17
2018-03-08T22:39:24.574Z,99605.17
2018-03-08T22:41:52.026Z,99604.95
2018-03-08T22:44:19.493Z,99602.06
2018-03-08T22:46:46.937Z,99608.51
2018-03-08T22:49:14.504Z,99608.28
2018-03-08T22:51:41.964Z,99605.27
2018-03-08T22:54:09.409Z,99604.98
2018-03-08T22:56:36.868Z,99604.95
2018-03-08T22:59:04.308Z,99604.06
2018-03-08T23:04:38.757Z,99603.72
2018-03-08T23:07:06.209Z,99602.56
2018-03-08T23:09:33.654Z,99603.37
2018-03-08T23:12:01.121Z,99600.85
2018-03-08T23:14:28.569Z,99600.02
2018-03-08T23:16:56.028Z,99603.30
2018-03-08T23:19:23.486Z,99602.42
2018-03-08T23:21:50.956Z,99595.55
2018-03-08T23:24:18.400Z,99596.31
2018-03-08T23:26:45.903Z,99600.88
2018-03-08T23:29:14.373Z,99601.14
2018-03-08T23:31:41.838Z,99603.16
2018-03-08T23:34:09.293Z,99595.51
2018-03-08T23:36:36.760Z,99605.05
2018-03-08T23:39:04.217Z,99606.67
2018-03-08T23:41:31.689Z,99605.44
2018-03-08T23:43:59.173Z,99601.36
2018-03-08T23:46:26.624Z,99605.78
2018-03-08T23:48:54.125Z,99606.84
2018-03-08T23:51:21.585Z,99608.55
2018-03-08T23:53:49.044Z,99609.25
2018-03-08T23:56:16.513Z,99610.98
2018-03-08T23:58:43.980Z,99608.94
