createdAt,value
2023-03-12T00:04:02.475Z,-1.20
2023-03-12T00:09:04.708Z,-1.10
2023-03-12T00:14:06.534Z,-1.20
2023-03-12T00:19:10.060Z,-1.10
2023-03-12T00:24:11.799Z,-1.20
2023-03-12T00:29:13.611Z,-1.20
2023-03-12T00:34:15.495Z,-1.20
2023-03-12T00:39:17.223Z,-1.40
2023-03-12T00:44:19.254Z,-1.40
2023-03-12T00:49:21.039Z,-1.40
2023-03-12T00:54:23.050Z,-1.40
2023-03-12T00:59:24.912Z,-1.50
2023-03-12T01:04:26.934Z,-1.60
2023-03-12T01:09:28.818Z,-1.60
2023-03-12T01:14:30.906Z,-1.60
2023-03-12T01:19:32.730Z,-1.70
2023-03-12T01:24:34.486Z,-1.70
2023-03-12T01:29:36.226Z,-1.70
2023-03-12T01:34:38.006Z,-1.80
2023-03-12T01:39:39.840Z,-1.70
2023-03-12T01:44:59.876Z,-1.80
2023-03-12T01:50:03.401Z,-1.80
2023-03-12T01:55:09.382Z,-1.80
2023-03-12T02:00:25.505Z,-1.90
2023-03-12T02:05:43.471Z,-1.90
2023-03-12T02:10:46.352Z,-1.90
2023-03-12T02:15:48.848Z,-2.00
2023-03-12T02:21:26.090Z,-2.00
2023-03-12T02:26:30.082Z,-2.00
2023-03-12T02:31:40.293Z,-2.10
2023-03-12T02:36:42.147Z,-2.10
2023-03-12T02:42:08.525Z,-2.10
2023-03-12T02:47:10.727Z,-2.20
2023-03-12T02:52:12.493Z,-2.20
2023-03-12T02:57:14.335Z,-2.30
2023-03-12T03:02:16.420Z,-2.30
2023-03-12T03:07:19.642Z,-2.30
2023-03-12T03:12:22.853Z,-2.30
2023-03-12T03:17:25.628Z,-2.30
2023-03-12T03:22:27.748Z,-2.40
2023-03-12T03:27:29.772Z,-2.40
2023-03-12T03:32:31.705Z,-2.30
2023-03-12T03:37:33.824Z,-2.40
2023-03-12T03:42:36.025Z,-2.40
2023-03-12T03:47:37.910Z,-2.40
2023-03-12T03:52:40.024Z,-2.50
2023-03-12T03:57:42.172Z,-2.50
2023-03-12T04:02:45.063Z,-2.40
2023-03-12T04:07:48.683Z,-2.40
2023-03-12T04:12:53.812Z,-2.40
2023-03-12T04:17:55.978Z,-2.60
2023-03-12T04:22:58.543Z,-2.50
2023-03-12T04:28:01.327Z,-2.50
2023-03-12T04:33:03.688Z,-2.40
2023-03-12T04:38:05.748Z,-2.40
2023-03-12T04:43:08.456Z,-2.30
2023-03-12T04:48:10.370Z,-2.30
2023-03-12T04:53:12.338Z,-2.20
2023-03-12T04:58:14.803Z,-2.20
2023-03-12T05:03:17.415Z,-2.10
2023-03-12T05:08:20.891Z,-2.00
2023-03-12T05:13:23.516Z,-2.00
2023-03-12T05:18:29.674Z,-2.00
2023-03-12T05:23:32.082Z,-1.90
2023-03-12T05:28:34.067Z,-1.80
2023-03-12T05:33:39.159Z,-1.70
2023-03-12T05:38:42.698Z,-1.80
2023-03-12T05:43:45.823Z,-1.70
2023-03-12T05:48:48.144Z,-1.60
2023-03-12T05:53:50.935Z,-1.60
2023-03-12T05:58:53.184Z,-1.60
2023-03-12T06:03:57.270Z,-1.50
2023-03-12T06:09:00.946Z,-1.40
2023-03-12T06:14:03.227Z,-1.30
2023-03-12T06:19:07.554Z,-1.20
2023-03-12T06:24:10.414Z,-1.20
2023-03-12T06:29:18.106Z,-1.10
2023-03-12T06:34:19.903Z,-1.00
2023-03-12T06:39:21.751Z,-0.90
2023-03-12T06:44:23.735Z,-0.80
2023-03-12T06:49:26.645Z,-0.70
2023-03-12T06:54:28.500Z,-0.60
2023-03-12T06:59:30.338Z,-0.30
2023-03-12T07:04:32.118Z,-0.10
2023-03-12T07:09:34.101Z,0.20
2023-03-12T07:14:35.871Z,0.50
2023-03-12T07:19:37.774Z,0.60
2023-03-12T07:24:39.599Z,0.60
2023-03-12T07:29:41.406Z,1.00
2023-03-12T07:34:43.310Z,1.30
2023-03-12T07:39:45.283Z,1.60
2023-03-12T07:44:47.164Z,1.60
2023-03-12T07:49:49.568Z,1.60
2023-03-12T07:54:52.859Z,1.80
2023-03-12T07:59:54.993Z,2.10
2023-03-12T08:04:56.865Z,2.20
2023-03-12T08:09:59.797Z,2.40
2023-03-12T08:15:01.570Z,2.40
2023-03-12T08:20:05.229Z,2.50
2023-03-12T08:25:08.702Z,2.90
2023-03-12T08:30:11.181Z,3.00
2023-03-12T08:35:13.002Z,3.10
2023-03-12T08:40:15.092Z,3.20
2023-03-12T08:45:17.040Z,3.50
2023-03-12T08:50:20.458Z,3.60
2023-03-12T08:55:22.525Z,3.70
2023-03-12T09:00:25.070Z,3.70
2023-03-12T09:05:30.081Z,3.70
2023-03-12T09:10:32.024Z,3.80
2023-03-12T09:15:33.933Z,3.80
2023-03-12T09:20:35.719Z,3.80
2023-03-12T09:25:37.439Z,4.10
2023-03-12T09:30:39.581Z,4.30
2023-03-12T09:35:42.951Z,4.40
2023-03-12T09:40:47.462Z,4.50
2023-03-12T09:45:50.175Z,4.40
2023-03-12T09:50:52.626Z,4.30
2023-03-12T09:55:57.337Z,4.30
2023-03-12T10:01:20.186Z,4.10
2023-03-12T10:06:33.695Z,4.10
2023-03-12T10:11:51.232Z,4.10
2023-03-12T10:16:58.771Z,3.90
2023-03-12T10:22:26.856Z,3.90
2023-03-12T10:27:34.749Z,4.00
2023-03-12T10:32:45.947Z,4.10
2023-03-12T10:38:02.476Z,4.20
2023-03-12T10:43:07.043Z,4.40
2023-03-12T10:48:11.802Z,4.50
2023-03-12T10:53:22.584Z,4.50
2023-03-12T10:58:25.863Z,4.50
2023-03-12T11:03:28.251Z,4.70
2023-03-12T11:08:31.686Z,4.90
2023-03-12T11:13:39.125Z,4.80
2023-03-12T11:18:53.373Z,4.90
2023-03-12T11:23:58.104Z,4.80
2023-03-12T11:29:06.224Z,4.70
2023-03-12T11:34:19.166Z,4.70
2023-03-12T11:39:25.809Z,4.70
2023-03-12T11:44:52.831Z,4.60
2023-03-12T11:50:02.623Z,4.60
2023-03-12T11:55:28.270Z,4.50
2023-03-12T12:00:51.214Z,4.40
2023-03-12T12:06:05.363Z,4.20
2023-03-12T12:11:21.216Z,4.10
2023-03-12T12:16:41.647Z,4.20
2023-03-12T12:21:52.370Z,4.00
2023-03-12T12:27:08.465Z,4.00
2023-03-12T12:32:17.712Z,3.90
2023-03-12T12:37:50.211Z,3.90
2023-03-12T12:43:19.471Z,3.80
2023-03-12T12:48:32.143Z,3.80
2023-03-12T12:54:04.939Z,3.70
2023-03-12T12:59:15.614Z,3.70
2023-03-12T13:04:28.365Z,3.70
2023-03-12T13:09:43.630Z,3.70
2023-03-12T13:14:47.720Z,3.70
2023-03-12T13:20:01.390Z,3.50
2023-03-12T13:25:36.279Z,3.60
2023-03-12T13:30:38.068Z,3.60
2023-03-12T13:35:40.836Z,3.60
2023-03-12T13:40:56.127Z,3.50
2023-03-12T13:46:02.417Z,3.50
2023-03-12T13:51:24.667Z,3.50
2023-03-12T13:56:31.948Z,3.50
2023-03-12T14:01:41.613Z,3.40
2023-03-12T14:06:52.467Z,3.40
2023-03-12T14:12:09.246Z,3.40
2023-03-12T14:17:29.243Z,3.30
2023-03-12T14:22:34.783Z,3.30
2023-03-12T14:27:37.416Z,3.30
2023-03-12T14:32:42.325Z,3.30
2023-03-12T14:38:17.603Z,3.30
2023-03-12T14:43:34.950Z,3.30
2023-03-12T14:48:37.187Z,3.30
2023-03-12T14:53:39.751Z,3.30
2023-03-12T14:58:48.190Z,3.30
2023-03-12T15:03:55.303Z,3.30
2023-03-12T15:08:59.019Z,3.30
2023-03-12T15:14:15.340Z,3.30
2023-03-12T15:19:21.771Z,3.30
2023-03-12T15:24:24.296Z,3.30
2023-03-12T15:29:29.082Z,3.30
2023-03-12T15:34:33.923Z,3.30
2023-03-12T15:39:38.004Z,3.30
2023-03-12T15:44:48.670Z,3.30
2023-03-12T15:49:57.534Z,3.30
2023-03-12T15:55:14.517Z,3.30
2023-03-12T16:00:17.877Z,3.30
2023-03-12T16:05:21.702Z,3.30
2023-03-12T16:10:27.061Z,3.30
2023-03-12T16:15:38.867Z,3.30
2023-03-12T16:20:41.256Z,3.20
2023-03-12T16:25:50.114Z,3.20
2023-03-12T16:30:52.571Z,3.20
2023-03-12T16:35:57.057Z,3.10
2023-03-12T16:41:00.285Z,3.20
2023-03-12T16:46:02.126Z,3.20
2023-03-12T16:51:04.304Z,3.10
2023-03-12T16:56:07.112Z,3.10
2023-03-12T17:01:13.516Z,3.10
2023-03-12T17:06:19.976Z,3.10
2023-03-12T17:11:32.722Z,3.20
2023-03-12T17:16:34.471Z,3.20
2023-03-12T17:21:37.384Z,3.20
2023-03-12T17:26:39.343Z,3.20
2023-03-12T17:31:41.101Z,3.20
2023-03-12T17:36:42.955Z,3.20
2023-03-12T17:41:44.796Z,3.30
2023-03-12T17:46:58.462Z,3.30
2023-03-12T17:52:03.132Z,3.30
2023-03-12T17:57:05.042Z,3.30
2023-03-12T18:02:07.376Z,3.30
2023-03-12T18:07:09.513Z,3.30
2023-03-12T18:12:12.372Z,3.30
2023-03-12T18:17:14.300Z,3.30
2023-03-12T18:22:16.227Z,3.30
2023-03-12T18:27:18.037Z,3.40
2023-03-12T18:32:19.814Z,3.40
2023-03-12T18:37:22.889Z,3.40
2023-03-12T18:42:24.723Z,3.40
2023-03-12T18:47:26.654Z,3.50
2023-03-12T18:52:29.490Z,3.50
2023-03-12T18:57:31.399Z,3.50
2023-03-12T19:02:33.163Z,3.50
2023-03-12T19:07:36.596Z,3.40
2023-03-12T19:12:51.653Z,3.50
2023-03-12T19:17:54.745Z,3.50
2023-03-12T19:22:56.506Z,3.50
2023-03-12T19:27:58.274Z,3.50
2023-03-12T19:33:00.443Z,3.50
2023-03-12T19:38:02.279Z,3.50
2023-03-12T19:43:04.115Z,3.50
2023-03-12T19:48:06.262Z,3.60
2023-03-12T19:53:08.114Z,3.60
2023-03-12T19:58:09.930Z,3.60
2023-03-12T20:03:11.862Z,3.60
2023-03-12T20:08:13.796Z,3.70
2023-03-12T20:13:17.792Z,3.70
2023-03-12T20:18:19.736Z,3.70
2023-03-12T20:23:21.503Z,3.70
2023-03-12T20:28:23.337Z,3.70
2023-03-12T20:33:25.074Z,3.70
2023-03-12T20:38:26.808Z,3.70
2023-03-12T20:43:28.689Z,3.80
2023-03-12T20:48:30.433Z,3.80
2023-03-12T20:53:32.265Z,3.80
2023-03-12T20:58:34.227Z,3.80
2023-03-12T21:03:35.984Z,3.80
2023-03-12T21:08:37.817Z,3.80
2023-03-12T21:13:39.654Z,3.80
2023-03-12T21:18:41.408Z,3.80
2023-03-12T21:23:43.344Z,3.80
2023-03-12T21:28:45.509Z,3.80
2023-03-12T21:33:49.284Z,3.80
2023-03-12T21:38:53.949Z,3.80
2023-03-12T21:43:55.757Z,3.80
2023-03-12T21:48:58.732Z,3.90
2023-03-12T21:54:00.585Z,3.90
2023-03-12T21:59:02.559Z,3.90
2023-03-12T22:04:05.543Z,3.90
2023-03-12T22:09:07.404Z,4.00
2023-03-12T22:14:10.553Z,4.00
2023-03-12T22:19:12.856Z,4.00
2023-03-12T22:24:14.679Z,4.00
2023-03-12T22:29:16.593Z,4.00
2023-03-12T22:34:18.382Z,4.00
2023-03-12T22:39:25.247Z,4.00
2023-03-12T22:44:26.971Z,4.00
2023-03-12T22:49:28.872Z,4.00
2023-03-12T22:54:30.640Z,4.00
2023-03-12T22:59:32.383Z,4.00
2023-03-12T23:04:34.234Z,4.00
2023-03-12T23:09:36.339Z,4.00
2023-03-12T23:14:38.121Z,4.00
2023-03-12T23:19:42.598Z,4.00
2023-03-12T23:24:44.578Z,4.10
2023-03-12T23:29:46.388Z,4.20
2023-03-12T23:34:48.199Z,4.30
2023-03-12T23:39:54.743Z,4.30
2023-03-12T23:44:56.754Z,4.30
2023-03-12T23:49:58.532Z,4.20
2023-03-12T23:55:00.492Z,4.20
