createdAt,value
2017-12-26T00:01:32.362Z,6.50
2017-12-26T00:03:59.815Z,5.70
2017-12-26T00:06:27.255Z,5.30
2017-12-26T00:08:54.744Z,6.00
2017-12-26T00:11:22.198Z,4.80
2017-12-26T00:13:49.651Z,5.80
2017-12-26T00:16:17.117Z,5.47
2017-12-26T00:18:44.603Z,5.53
2017-12-26T00:21:12.059Z,5.23
2017-12-26T00:23:39.501Z,5.70
2017-12-26T00:26:06.965Z,5.30
2017-12-26T00:28:34.423Z,5.90
2017-12-26T00:31:01.909Z,5.80
2017-12-26T00:33:29.357Z,5.43
2017-12-26T00:35:56.810Z,4.77
2017-12-26T00:38:24.291Z,4.27
2017-12-26T00:40:51.735Z,5.27
2017-12-26T00:43:19.195Z,5.23
2017-12-26T00:45:46.651Z,4.97
2017-12-26T00:48:14.104Z,4.57
2017-12-26T00:50:41.591Z,5.40
2017-12-26T00:53:09.055Z,5.10
2017-12-26T00:55:36.502Z,5.47
2017-12-26T00:58:04.018Z,4.33
2017-12-26T01:00:31.462Z,5.90
2017-12-26T01:02:59.098Z,5.30
2017-12-26T01:05:26.544Z,5.70
2017-12-26T01:07:53.999Z,5.57
2017-12-26T01:10:21.493Z,5.27
2017-12-26T01:12:48.964Z,5.97
2017-12-26T01:15:16.420Z,4.50
2017-12-26T01:17:43.874Z,5.30
2017-12-26T01:20:11.332Z,5.20
2017-12-26T01:22:38.809Z,5.20
2017-12-26T01:25:06.258Z,4.60
2017-12-26T01:27:33.747Z,5.27
2017-12-26T01:30:01.197Z,4.20
2017-12-26T01:32:28.644Z,4.70
2017-12-26T01:34:56.107Z,4.13
2017-12-26T01:37:23.563Z,4.53
2017-12-26T01:39:51.011Z,4.50
2017-12-26T01:42:18.478Z,5.03
2017-12-26T01:44:45.934Z,4.87
2017-12-26T01:47:13.373Z,4.33
2017-12-26T01:49:40.834Z,4.97
2017-12-26T01:52:08.290Z,3.90
2017-12-26T01:54:35.774Z,3.97
2017-12-26T01:57:03.220Z,4.20
2017-12-26T01:59:30.666Z,4.93
2017-12-26T02:01:58.168Z,4.70
2017-12-26T02:04:26.492Z,4.10
2017-12-26T02:06:53.931Z,4.20
2017-12-26T02:09:21.391Z,3.97
2017-12-26T02:11:48.841Z,4.20
2017-12-26T02:14:16.298Z,4.43
2017-12-26T02:16:43.744Z,3.80
2017-12-26T02:19:11.201Z,4.97
2017-12-26T02:21:38.655Z,3.90
2017-12-26T02:24:06.130Z,4.60
2017-12-26T02:26:33.582Z,4.80
2017-12-26T02:29:01.032Z,5.23
2017-12-26T02:31:28.531Z,4.20
2017-12-26T02:33:55.970Z,4.40
2017-12-26T02:36:23.425Z,4.30
2017-12-26T02:38:50.882Z,3.00
2017-12-26T02:41:18.352Z,3.77
2017-12-26T02:43:45.835Z,4.00
2017-12-26T02:46:13.276Z,3.37
2017-12-26T02:48:40.736Z,3.33
2017-12-26T02:51:08.176Z,2.57
2017-12-26T02:53:35.655Z,2.90
2017-12-26T02:56:03.091Z,3.53
2017-12-26T02:58:30.533Z,2.93
2017-12-26T03:00:58.011Z,2.50
2017-12-26T03:03:25.451Z,2.73
2017-12-26T03:05:52.930Z,2.73
2017-12-26T03:08:20.391Z,2.60
2017-12-26T03:10:47.838Z,2.80
2017-12-26T03:13:15.294Z,3.40
2017-12-26T03:15:42.732Z,3.00
2017-12-26T03:18:10.183Z,2.83
2017-12-26T03:20:37.622Z,2.80
2017-12-26T03:23:05.087Z,2.70
2017-12-26T03:25:32.534Z,3.30
2017-12-26T03:27:59.995Z,2.77
2017-12-26T03:30:27.433Z,3.33
2017-12-26T03:32:54.891Z,2.93
2017-12-26T03:35:22.328Z,3.60
2017-12-26T03:37:49.783Z,3.20
2017-12-26T03:40:17.222Z,2.77
2017-12-26T03:42:44.685Z,3.33
2017-12-26T03:45:12.139Z,2.30
2017-12-26T03:47:39.638Z,3.13
2017-12-26T03:50:07.085Z,2.53
2017-12-26T03:52:34.548Z,2.73
2017-12-26T03:55:01.997Z,2.63
2017-12-26T03:57:29.465Z,2.17
2017-12-26T03:59:56.909Z,3.50
2017-12-26T04:02:24.364Z,3.47
2017-12-26T04:04:51.828Z,2.80
2017-12-26T04:07:19.321Z,2.70
2017-12-26T04:09:46.771Z,2.27
2017-12-26T04:12:14.216Z,2.97
2017-12-26T04:14:41.685Z,2.23
2017-12-26T04:17:09.132Z,2.30
2017-12-26T04:19:36.604Z,2.60
2017-12-26T04:22:04.054Z,2.20
2017-12-26T04:24:31.506Z,2.50
2017-12-26T04:26:58.971Z,2.90
2017-12-26T04:29:26.415Z,2.03
2017-12-26T04:31:53.872Z,2.40
2017-12-26T04:34:21.315Z,1.97
2017-12-26T04:36:48.839Z,3.07
2017-12-26T04:39:16.290Z,2.40
2017-12-26T04:41:43.774Z,2.10
2017-12-26T04:44:11.227Z,2.10
2017-12-26T04:46:38.680Z,1.80
2017-12-26T04:49:06.150Z,2.23
2017-12-26T04:51:33.598Z,1.83
2017-12-26T04:54:01.092Z,1.80
2017-12-26T04:56:28.540Z,2.30
2017-12-26T04:58:56.006Z,2.37
2017-12-26T05:01:23.467Z,2.20
2017-12-26T05:03:50.924Z,1.90
2017-12-26T05:06:18.391Z,2.00
2017-12-26T05:08:45.836Z,2.23
2017-12-26T05:11:13.290Z,2.10
2017-12-26T05:13:40.744Z,1.90
2017-12-26T05:16:08.187Z,1.90
2017-12-26T05:18:35.668Z,1.63
2017-12-26T05:21:03.108Z,2.10
2017-12-26T05:23:30.559Z,2.53
2017-12-26T05:25:58.012Z,2.60
2017-12-26T05:28:25.461Z,2.47
2017-12-26T05:30:52.936Z,1.40
2017-12-26T05:33:20.383Z,2.00
2017-12-26T05:35:47.827Z,2.10
2017-12-26T05:38:15.292Z,1.93
2017-12-26T05:40:42.735Z,1.67
2017-12-26T05:43:10.195Z,1.70
2017-12-26T05:45:37.636Z,1.40
2017-12-26T05:48:05.125Z,1.83
2017-12-26T05:50:32.584Z,1.90
2017-12-26T05:53:00.023Z,1.70
2017-12-26T05:55:27.474Z,2.30
2017-12-26T05:57:54.921Z,1.80
2017-12-26T06:00:22.378Z,2.17
2017-12-26T06:02:49.823Z,2.13
2017-12-26T06:05:17.300Z,1.97
2017-12-26T06:07:44.744Z,2.03
2017-12-26T06:10:12.195Z,2.47
2017-12-26T06:12:39.654Z,2.73
2017-12-26T06:15:07.103Z,1.97
2017-12-26T06:17:34.592Z,1.90
2017-12-26T06:20:02.039Z,1.90
2017-12-26T06:22:29.487Z,1.70
2017-12-26T06:24:56.971Z,1.80
2017-12-26T06:27:24.417Z,2.13
2017-12-26T06:29:51.865Z,2.30
2017-12-26T06:32:19.347Z,1.90
2017-12-26T06:34:46.799Z,1.87
2017-12-26T06:37:14.246Z,2.00
2017-12-26T06:39:41.705Z,1.77
2017-12-26T06:42:09.156Z,1.77
2017-12-26T06:44:36.630Z,2.50
2017-12-26T06:47:04.076Z,1.83
2017-12-26T06:49:31.519Z,2.60
2017-12-26T06:51:58.970Z,1.90
2017-12-26T06:54:26.422Z,2.57
2017-12-26T06:56:53.924Z,3.03
2017-12-26T06:59:21.355Z,2.50
2017-12-26T07:01:48.803Z,1.80
2017-12-26T07:04:16.239Z,1.60
2017-12-26T07:06:43.720Z,1.80
2017-12-26T07:09:11.175Z,1.83
2017-12-26T07:11:38.619Z,1.63
2017-12-26T07:14:06.071Z,2.13
2017-12-26T07:16:33.518Z,2.57
2017-12-26T07:19:01.002Z,2.20
2017-12-26T07:21:34.180Z,2.60
2017-12-26T07:24:01.639Z,2.47
2017-12-26T07:26:29.099Z,3.37
2017-12-26T07:28:56.543Z,2.43
2017-12-26T07:31:24.213Z,2.40
2017-12-26T07:33:51.664Z,2.43
2017-12-26T07:36:19.099Z,2.70
2017-12-26T07:38:46.564Z,3.00
2017-12-26T07:41:14.025Z,2.87
2017-12-26T07:43:41.512Z,3.07
2017-12-26T07:46:08.963Z,2.80
2017-12-26T07:48:36.429Z,2.20
2017-12-26T07:51:03.892Z,2.23
2017-12-26T07:53:31.355Z,2.00
2017-12-26T07:55:58.972Z,2.10
2017-12-26T07:58:26.413Z,2.50
2017-12-26T08:00:53.855Z,2.20
2017-12-26T08:03:21.311Z,2.43
2017-12-26T08:05:48.760Z,2.73
2017-12-26T08:08:16.223Z,2.33
2017-12-26T08:10:43.674Z,1.93
2017-12-26T08:13:11.274Z,1.63
2017-12-26T08:15:38.718Z,2.30
2017-12-26T08:18:06.164Z,1.90
2017-12-26T08:20:33.639Z,2.63
2017-12-26T08:23:01.093Z,2.27
2017-12-26T08:25:28.564Z,2.50
2017-12-26T08:27:56.008Z,2.20
2017-12-26T08:30:23.457Z,2.20
2017-12-26T08:32:50.923Z,2.10
2017-12-26T08:35:18.375Z,2.57
2017-12-26T08:37:45.840Z,2.70
2017-12-26T08:40:13.291Z,1.90
2017-12-26T08:42:40.766Z,1.57
2017-12-26T08:45:08.207Z,1.70
2017-12-26T08:47:35.671Z,1.87
2017-12-26T08:50:03.143Z,1.73
2017-12-26T08:52:30.589Z,1.40
2017-12-26T08:54:58.211Z,1.70
2017-12-26T08:57:25.656Z,1.33
2017-12-26T08:59:53.111Z,1.40
2017-12-26T09:02:20.587Z,1.30
2017-12-26T09:04:48.045Z,2.20
2017-12-26T09:07:15.544Z,4.23
2017-12-26T09:09:42.989Z,3.33
2017-12-26T09:12:10.431Z,2.17
2017-12-26T09:14:37.898Z,2.43
2017-12-26T09:17:05.375Z,2.17
2017-12-26T09:19:32.814Z,2.37
2017-12-26T09:22:00.267Z,2.77
2017-12-26T09:24:27.752Z,2.40
2017-12-26T09:26:55.198Z,2.77
2017-12-26T09:29:22.656Z,1.87
2017-12-26T09:31:50.141Z,2.70
2017-12-26T09:34:17.589Z,2.30
2017-12-26T09:36:45.050Z,2.20
2017-12-26T09:39:12.538Z,2.27
2017-12-26T09:41:39.980Z,2.40
2017-12-26T09:44:07.432Z,2.70
2017-12-26T09:46:34.920Z,2.37
2017-12-26T09:49:02.375Z,1.83
2017-12-26T09:51:29.830Z,2.03
2017-12-26T09:53:57.326Z,1.63
2017-12-26T09:56:24.783Z,1.67
2017-12-26T09:58:52.234Z,1.67
2017-12-26T10:01:19.916Z,1.63
2017-12-26T10:03:47.358Z,2.00
2017-12-26T10:06:14.861Z,2.20
2017-12-26T10:08:42.311Z,1.83
2017-12-26T10:11:09.755Z,2.13
2017-12-26T10:13:37.232Z,1.30
2017-12-26T10:16:04.674Z,1.80
2017-12-26T10:18:32.127Z,2.30
2017-12-26T10:20:59.583Z,1.97
2017-12-26T10:23:27.026Z,2.60
2017-12-26T10:25:54.676Z,2.70
2017-12-26T10:28:22.124Z,3.20
2017-12-26T10:30:49.575Z,2.50
2017-12-26T10:33:17.045Z,2.80
2017-12-26T10:35:44.496Z,2.37
2017-12-26T10:38:11.959Z,2.63
2017-12-26T10:40:39.405Z,2.70
2017-12-26T10:43:06.907Z,2.47
2017-12-26T10:45:34.366Z,3.50
2017-12-26T10:48:01.864Z,3.30
2017-12-26T10:50:29.331Z,3.20
2017-12-26T10:52:56.786Z,2.73
2017-12-26T10:55:24.251Z,3.13
2017-12-26T10:57:51.703Z,3.20
2017-12-26T11:00:19.180Z,2.60
2017-12-26T11:02:46.650Z,2.80
2017-12-26T11:05:14.109Z,2.80
2017-12-26T11:07:41.584Z,2.60
2017-12-26T11:10:09.041Z,3.90
2017-12-26T11:12:36.644Z,3.00
2017-12-26T11:15:04.101Z,2.90
2017-12-26T11:17:31.556Z,3.77
2017-12-26T11:19:59.032Z,2.30
2017-12-26T11:22:26.488Z,2.10
2017-12-26T11:24:54.009Z,1.90
2017-12-26T11:27:21.472Z,2.03
2017-12-26T11:29:48.947Z,1.70
2017-12-26T11:32:16.422Z,1.70
2017-12-26T11:34:44.052Z,1.80
2017-12-26T11:37:11.509Z,2.00
2017-12-26T11:39:38.968Z,1.40
2017-12-26T11:42:06.433Z,1.83
2017-12-26T11:44:33.884Z,1.70
2017-12-26T11:47:01.397Z,2.03
2017-12-26T11:49:28.864Z,2.00
2017-12-26T11:51:56.343Z,1.60
2017-12-26T11:54:23.820Z,2.00
2017-12-26T11:56:51.272Z,1.70
2017-12-26T11:59:18.736Z,1.20
2017-12-26T12:01:46.201Z,1.43
2017-12-26T12:04:13.675Z,1.20
2017-12-26T12:06:41.128Z,1.53
2017-12-26T12:09:08.637Z,1.43
2017-12-26T12:11:36.174Z,1.70
2017-12-26T12:14:03.626Z,2.20
2017-12-26T12:16:31.101Z,2.20
2017-12-26T12:18:58.572Z,1.63
2017-12-26T12:21:26.059Z,1.70
2017-12-26T12:23:53.532Z,1.67
2017-12-26T12:26:21.032Z,1.70
2017-12-26T12:28:48.484Z,1.80
2017-12-26T12:31:15.942Z,1.77
2017-12-26T12:33:43.420Z,1.73
2017-12-26T12:36:10.870Z,1.50
2017-12-26T12:38:38.367Z,1.67
2017-12-26T12:41:05.823Z,1.67
2017-12-26T12:43:33.284Z,2.20
2017-12-26T12:46:00.750Z,1.90
2017-12-26T12:48:28.208Z,1.80
2017-12-26T12:50:55.672Z,2.30
2017-12-26T12:53:23.124Z,1.67
2017-12-26T12:55:50.608Z,1.47
2017-12-26T12:58:18.072Z,2.20
2017-12-26T13:00:45.528Z,1.40
2017-12-26T13:03:13.006Z,1.50
2017-12-26T13:05:40.461Z,1.70
2017-12-26T13:08:07.955Z,1.90
2017-12-26T13:10:35.416Z,1.83
2017-12-26T13:13:02.864Z,1.70
2017-12-26T13:15:30.341Z,1.80
2017-12-26T13:17:57.792Z,1.30
2017-12-26T13:20:25.276Z,1.40
2017-12-26T13:22:52.760Z,1.07
2017-12-26T13:25:20.366Z,1.30
2017-12-26T13:27:47.836Z,1.50
2017-12-26T13:30:15.291Z,1.53
2017-12-26T13:32:42.764Z,1.90
2017-12-26T13:35:10.220Z,1.63
2017-12-26T13:37:37.696Z,1.57
2017-12-26T13:40:05.155Z,1.40
2017-12-26T13:42:32.676Z,1.20
2017-12-26T13:45:00.128Z,1.20
2017-12-26T13:47:27.572Z,1.30
2017-12-26T13:49:55.036Z,1.40
2017-12-26T13:52:22.491Z,1.13
2017-12-26T13:54:49.964Z,1.23
2017-12-26T13:57:17.404Z,1.20
2017-12-26T13:59:44.866Z,1.20
2017-12-26T14:02:12.316Z,1.30
2017-12-26T14:04:39.807Z,1.90
2017-12-26T14:07:07.269Z,1.30
2017-12-26T14:09:34.735Z,1.30
2017-12-26T14:12:02.232Z,1.47
2017-12-26T14:14:29.675Z,1.00
2017-12-26T14:16:57.166Z,1.20
2017-12-26T14:19:24.651Z,1.53
2017-12-26T14:21:52.095Z,1.40
2017-12-26T14:24:19.586Z,1.50
2017-12-26T14:26:47.023Z,1.57
2017-12-26T14:29:14.467Z,1.40
2017-12-26T14:31:41.919Z,1.17
2017-12-26T14:34:09.375Z,1.00
2017-12-26T14:36:36.854Z,1.33
2017-12-26T14:39:04.359Z,1.07
2017-12-26T14:41:31.816Z,1.43
2017-12-26T14:43:59.279Z,1.50
2017-12-26T14:46:26.731Z,1.30
2017-12-26T14:48:54.187Z,1.00
2017-12-26T14:51:21.634Z,1.50
2017-12-26T14:53:49.113Z,1.87
2017-12-26T14:56:16.551Z,1.50
2017-12-26T14:58:43.994Z,1.57
2017-12-26T15:01:11.467Z,1.70
2017-12-26T15:03:38.911Z,1.80
2017-12-26T15:06:06.378Z,1.10
2017-12-26T15:08:33.821Z,1.70
2017-12-26T15:11:01.284Z,1.33
2017-12-26T15:13:28.734Z,1.30
2017-12-26T15:15:56.380Z,1.90
2017-12-26T15:18:23.852Z,1.60
2017-12-26T15:20:51.300Z,1.40
2017-12-26T15:23:18.788Z,1.50
2017-12-26T15:25:46.229Z,1.17
2017-12-26T15:28:13.719Z,1.27
2017-12-26T15:30:41.167Z,1.50
2017-12-26T15:33:08.620Z,1.43
2017-12-26T15:35:36.085Z,1.93
2017-12-26T15:38:03.543Z,2.27
2017-12-26T15:40:30.996Z,1.60
2017-12-26T15:42:58.463Z,1.60
2017-12-26T15:45:25.902Z,1.80
2017-12-26T15:47:53.404Z,2.00
2017-12-26T15:50:20.848Z,1.50
2017-12-26T15:52:48.319Z,1.70
2017-12-26T15:55:15.782Z,1.67
2017-12-26T15:57:43.228Z,2.10
2017-12-26T16:00:10.692Z,1.80
2017-12-26T16:02:38.135Z,2.00
2017-12-26T16:05:05.610Z,1.60
2017-12-26T16:07:33.067Z,1.80
2017-12-26T16:10:00.521Z,1.30
2017-12-26T16:12:27.991Z,2.10
2017-12-26T16:14:55.463Z,2.00
2017-12-26T16:17:22.915Z,1.73
2017-12-26T16:19:50.408Z,1.83
2017-12-26T16:22:17.867Z,2.10
2017-12-26T16:24:45.323Z,1.90
2017-12-26T16:27:12.775Z,2.07
2017-12-26T16:29:40.237Z,1.73
2017-12-26T16:32:07.695Z,1.97
2017-12-26T16:34:35.133Z,1.30
2017-12-26T16:37:02.597Z,1.50
2017-12-26T16:39:30.076Z,1.73
2017-12-26T16:41:57.527Z,1.73
2017-12-26T16:44:24.980Z,2.27
2017-12-26T16:46:52.446Z,1.87
2017-12-26T16:49:19.896Z,2.40
2017-12-26T16:51:47.368Z,2.03
2017-12-26T16:54:14.824Z,2.20
2017-12-26T16:56:42.308Z,2.30
2017-12-26T16:59:09.758Z,2.10
2017-12-26T17:01:37.215Z,2.10
2017-12-26T17:04:04.664Z,2.20
2017-12-26T17:06:32.179Z,1.60
2017-12-26T17:08:59.636Z,1.90
2017-12-26T17:11:27.095Z,1.73
2017-12-26T17:13:54.551Z,1.70
2017-12-26T17:16:22.007Z,2.33
2017-12-26T17:18:49.994Z,2.03
2017-12-26T17:21:17.447Z,2.80
2017-12-26T17:23:44.903Z,2.60
2017-12-26T17:26:12.384Z,8.07
2017-12-26T17:28:39.846Z,2.83
2017-12-26T17:31:07.315Z,2.40
2017-12-26T17:33:34.760Z,2.33
2017-12-26T17:36:02.231Z,2.60
2017-12-26T17:38:29.679Z,2.73
2017-12-26T17:40:57.182Z,3.63
2017-12-26T17:43:24.700Z,3.00
2017-12-26T17:45:52.140Z,2.30
2017-12-26T17:48:19.595Z,2.80
2017-12-26T17:50:47.058Z,2.87
2017-12-26T17:53:14.507Z,3.23
2017-12-26T17:55:41.984Z,3.77
2017-12-26T17:58:09.432Z,3.00
2017-12-26T18:00:36.891Z,2.57
2017-12-26T18:03:04.364Z,2.10
2017-12-26T18:05:31.806Z,2.00
2017-12-26T18:07:59.264Z,2.63
2017-12-26T18:10:26.719Z,3.33
2017-12-26T18:12:54.172Z,2.23
2017-12-26T18:15:21.658Z,2.80
2017-12-26T18:17:49.118Z,2.03
2017-12-26T18:20:16.561Z,2.30
2017-12-26T18:22:44.027Z,2.87
2017-12-26T18:25:11.467Z,2.40
2017-12-26T18:27:38.947Z,2.00
2017-12-26T18:30:06.431Z,2.60
2017-12-26T18:32:33.874Z,2.37
2017-12-26T18:35:01.342Z,2.63
2017-12-26T18:37:28.802Z,3.40
2017-12-26T18:39:56.291Z,3.10
2017-12-26T18:42:23.732Z,3.20
2017-12-26T18:44:51.211Z,2.80
2017-12-26T18:47:18.661Z,3.00
2017-12-26T18:49:46.106Z,3.10
2017-12-26T18:52:13.566Z,3.17
2017-12-26T18:54:41.013Z,3.37
2017-12-26T18:57:08.486Z,3.03
2017-12-26T18:59:35.927Z,2.70
2017-12-26T19:02:03.391Z,3.07
2017-12-26T19:04:30.834Z,2.73
2017-12-26T19:06:58.335Z,3.40
2017-12-26T19:09:25.782Z,2.53
2017-12-26T19:11:53.218Z,2.83
2017-12-26T19:14:20.687Z,3.50
2017-12-26T19:16:48.159Z,3.00
2017-12-26T19:19:15.614Z,3.60
2017-12-26T19:21:43.072Z,4.00
2017-12-26T19:24:10.578Z,3.70
2017-12-26T19:26:38.031Z,3.23
2017-12-26T19:29:05.487Z,3.40
2017-12-26T19:31:32.935Z,3.80
2017-12-26T19:34:00.442Z,4.10
2017-12-26T19:36:27.883Z,3.90
2017-12-26T19:38:55.348Z,4.43
2017-12-26T19:41:22.845Z,4.90
2017-12-26T19:43:50.282Z,4.90
2017-12-26T19:46:17.776Z,5.00
2017-12-26T19:48:45.223Z,5.10
2017-12-26T19:51:12.702Z,4.60
2017-12-26T19:53:40.146Z,4.77
2017-12-26T19:56:07.627Z,4.77
2017-12-26T19:58:35.141Z,4.60
2017-12-26T20:01:02.585Z,4.80
2017-12-26T20:03:30.044Z,3.83
2017-12-26T20:05:57.493Z,4.43
2017-12-26T20:08:24.943Z,4.93
2017-12-26T20:10:52.386Z,4.70
2017-12-26T20:13:19.843Z,4.83
2017-12-26T20:15:47.287Z,5.63
2017-12-26T20:18:14.743Z,5.43
2017-12-26T20:20:42.203Z,5.50
2017-12-26T20:23:09.642Z,6.27
2017-12-26T20:25:37.140Z,5.97
2017-12-26T20:28:10.235Z,5.73
2017-12-26T20:30:37.694Z,5.90
2017-12-26T20:33:05.152Z,5.37
2017-12-26T20:35:32.607Z,5.80
2017-12-26T20:38:00.067Z,4.97
2017-12-26T20:40:27.527Z,5.00
2017-12-26T20:42:54.991Z,4.93
2017-12-26T20:45:22.441Z,5.87
2017-12-26T20:47:49.923Z,5.13
2017-12-26T20:50:17.563Z,5.50
2017-12-26T20:52:45.020Z,5.07
2017-12-26T20:55:12.491Z,4.87
2017-12-26T20:57:39.936Z,5.00
2017-12-26T21:00:07.394Z,4.97
2017-12-26T21:02:34.847Z,4.63
2017-12-26T21:05:02.342Z,5.60
2017-12-26T21:07:29.807Z,5.57
2017-12-26T21:09:57.247Z,5.50
2017-12-26T21:12:24.712Z,5.60
2017-12-26T21:14:52.155Z,6.10
2017-12-26T21:17:19.615Z,5.63
2017-12-26T21:19:47.072Z,5.40
2017-12-26T21:22:14.526Z,5.07
2017-12-26T21:24:41.983Z,4.20
2017-12-26T21:27:09.468Z,3.93
2017-12-26T21:29:36.930Z,3.47
2017-12-26T21:32:04.433Z,4.33
2017-12-26T21:34:31.878Z,3.50
2017-12-26T21:36:59.319Z,3.37
2017-12-26T21:39:26.781Z,3.60
2017-12-26T21:41:54.222Z,3.53
2017-12-26T21:44:21.706Z,3.70
2017-12-26T21:46:49.151Z,4.40
2017-12-26T21:49:16.608Z,4.13
2017-12-26T21:51:44.075Z,3.70
2017-12-26T21:54:11.511Z,3.47
2017-12-26T21:56:38.972Z,3.30
2017-12-26T21:59:06.415Z,3.80
2017-12-26T22:01:33.901Z,3.77
2017-12-26T22:04:01.364Z,3.60
2017-12-26T22:06:28.819Z,4.83
2017-12-26T22:08:56.287Z,3.03
2017-12-26T22:11:23.736Z,3.60
2017-12-26T22:13:51.248Z,4.60
2017-12-26T22:16:18.709Z,4.50
2017-12-26T22:18:46.154Z,3.93
2017-12-26T22:21:13.633Z,3.40
2017-12-26T22:23:41.090Z,3.40
2017-12-26T22:26:08.544Z,4.73
2017-12-26T22:28:36.006Z,4.03
2017-12-26T22:31:03.460Z,4.07
2017-12-26T22:33:30.922Z,4.00
2017-12-26T22:35:58.364Z,3.90
2017-12-26T22:38:25.831Z,4.57
2017-12-26T22:40:53.280Z,3.30
2017-12-26T22:43:20.774Z,3.27
2017-12-26T22:45:48.231Z,4.07
2017-12-26T22:48:15.687Z,3.90
2017-12-26T22:50:43.157Z,3.70
2017-12-26T22:53:10.611Z,5.20
2017-12-26T22:55:38.068Z,4.17
2017-12-26T22:58:05.524Z,4.50
2017-12-26T23:00:33.030Z,3.87
2017-12-26T23:03:00.515Z,3.40
2017-12-26T23:05:27.971Z,4.07
2017-12-26T23:07:55.427Z,4.33
2017-12-26T23:10:22.883Z,3.70
2017-12-26T23:12:50.363Z,3.80
2017-12-26T23:15:23.338Z,4.50
2017-12-26T23:17:56.334Z,3.60
2017-12-26T23:20:29.380Z,4.20
2017-12-26T23:23:02.559Z,4.57
2017-12-26T23:25:35.554Z,4.20
2017-12-26T23:28:08.590Z,3.77
2017-12-26T23:30:41.650Z,4.03
2017-12-26T23:33:14.638Z,3.90
2017-12-26T23:38:51.503Z,4.80
2017-12-26T23:41:24.523Z,3.97
2017-12-26T23:43:57.631Z,3.70
2017-12-26T23:46:30.655Z,3.63
2017-12-26T23:49:03.731Z,3.67
2017-12-26T23:51:36.639Z,3.50
2017-12-26T23:54:09.683Z,4.53
2017-12-26T23:56:42.712Z,3.17
2017-12-26T23:59:15.800Z,4.33
