createdAt,value
2018-12-22T00:00:48.581Z,1.05
2018-12-22T00:03:20.351Z,1.03
2018-12-22T00:05:52.531Z,1.00
2018-12-22T00:08:23.911Z,1.00
2018-12-22T00:10:55.491Z,0.96
2018-12-22T00:13:26.941Z,0.89
2018-12-22T00:15:58.131Z,0.89
2018-12-22T00:21:11.842Z,0.97
2018-12-22T00:23:43.402Z,0.98
2018-12-22T00:26:14.872Z,1.03
2018-12-22T00:28:46.222Z,0.99
2018-12-22T00:31:19.063Z,1.03
2018-12-22T00:33:50.554Z,0.99
2018-12-22T00:36:21.793Z,0.99
2018-12-22T00:38:53.124Z,1.04
2018-12-22T00:41:24.504Z,1.09
2018-12-22T00:43:55.877Z,1.09
2018-12-22T00:46:27.024Z,1.19
2018-12-22T00:48:58.258Z,1.18
2018-12-22T00:51:29.465Z,1.17
2018-12-22T00:54:00.895Z,1.17
2018-12-22T00:56:32.325Z,1.20
2018-12-22T00:59:04.086Z,1.18
2018-12-22T01:01:35.555Z,1.12
2018-12-22T01:04:06.915Z,1.09
2018-12-22T01:06:39.285Z,1.06
2018-12-22T01:09:10.546Z,1.03
2018-12-22T01:11:42.056Z,0.99
2018-12-22T01:14:13.381Z,1.06
2018-12-22T01:16:44.977Z,1.10
2018-12-22T01:19:16.576Z,1.10
2018-12-22T01:21:48.436Z,1.13
2018-12-22T01:24:21.836Z,1.20
2018-12-22T01:26:53.217Z,1.22
2018-12-22T01:29:25.539Z,1.27
2018-12-22T01:31:58.008Z,1.35
2018-12-22T01:34:30.557Z,1.43
2018-12-22T01:37:02.088Z,1.46
2018-12-22T01:39:33.747Z,1.51
2018-12-22T01:42:05.227Z,1.57
2018-12-22T01:44:36.656Z,1.54
2018-12-22T01:47:08.027Z,1.60
2018-12-22T01:49:39.368Z,1.61
2018-12-22T01:52:10.807Z,1.64
2018-12-22T01:54:43.764Z,1.66
2018-12-22T01:57:16.308Z,1.62
2018-12-22T01:59:48.036Z,1.56
2018-12-22T02:02:20.216Z,1.53
2018-12-22T02:04:52.468Z,1.50
2018-12-22T02:07:23.936Z,1.48
2018-12-22T02:09:55.457Z,1.43
2018-12-22T02:12:27.047Z,1.48
2018-12-22T02:14:58.677Z,1.44
2018-12-22T02:17:30.077Z,1.42
2018-12-22T02:20:01.571Z,1.52
2018-12-22T02:22:33.177Z,1.57
2018-12-22T02:25:04.467Z,1.65
2018-12-22T02:27:36.307Z,1.68
2018-12-22T02:30:08.757Z,1.72
2018-12-22T02:32:40.197Z,1.80
2018-12-22T02:35:11.668Z,1.82
2018-12-22T02:37:42.967Z,1.90
2018-12-22T02:40:14.636Z,1.95
2018-12-22T02:42:45.988Z,1.97
2018-12-22T02:45:17.319Z,1.99
2018-12-22T02:47:48.817Z,2.10
2018-12-22T02:50:21.247Z,2.20
2018-12-22T02:52:52.857Z,2.25
2018-12-22T02:55:24.557Z,2.24
2018-12-22T02:57:56.038Z,2.24
2018-12-22T03:00:27.857Z,2.35
2018-12-22T03:02:59.146Z,2.42
2018-12-22T03:05:30.797Z,2.44
2018-12-22T03:08:02.067Z,2.47
2018-12-22T03:10:33.447Z,2.52
2018-12-22T03:13:05.738Z,2.53
2018-12-22T03:15:37.157Z,2.52
2018-12-22T03:18:08.817Z,2.50
2018-12-22T03:20:40.737Z,2.47
2018-12-22T03:23:12.179Z,2.50
2018-12-22T03:25:43.597Z,2.60
2018-12-22T03:28:14.967Z,2.65
2018-12-22T03:30:46.474Z,2.67
2018-12-22T03:33:17.870Z,2.76
2018-12-22T03:35:49.077Z,2.82
2018-12-22T03:38:20.447Z,2.88
2018-12-22T03:40:51.977Z,2.85
2018-12-22T03:43:23.427Z,2.89
2018-12-22T03:45:59.589Z,2.91
2018-12-22T03:48:31.108Z,2.92
2018-12-22T03:51:02.388Z,2.89
2018-12-22T03:53:33.921Z,2.89
2018-12-22T03:56:07.017Z,2.82
2018-12-22T03:58:38.367Z,2.80
2018-12-22T04:01:10.178Z,2.83
2018-12-22T04:03:41.597Z,2.79
2018-12-22T04:06:13.059Z,2.81
2018-12-22T04:08:44.498Z,2.83
2018-12-22T04:11:15.737Z,2.91
2018-12-22T04:13:47.227Z,2.96
2018-12-22T04:16:18.658Z,2.99
2018-12-22T04:18:50.188Z,3.02
2018-12-22T04:21:21.586Z,2.99
2018-12-22T04:23:52.946Z,2.99
2018-12-22T04:26:24.336Z,2.97
2018-12-22T04:28:55.788Z,2.99
2018-12-22T04:31:27.126Z,2.99
2018-12-22T04:33:58.496Z,2.91
2018-12-22T04:36:30.726Z,2.88
2018-12-22T04:39:02.156Z,2.83
2018-12-22T04:41:34.846Z,2.80
2018-12-22T04:44:06.416Z,2.77
2018-12-22T04:46:37.886Z,2.75
2018-12-22T04:49:09.246Z,2.74
2018-12-22T04:51:40.616Z,2.76
2018-12-22T04:54:11.916Z,2.74
2018-12-22T04:56:43.399Z,2.69
2018-12-22T04:59:14.757Z,2.65
2018-12-22T05:01:46.950Z,2.66
2018-12-22T05:04:19.175Z,2.63
2018-12-22T05:06:50.835Z,2.70
2018-12-22T05:09:22.049Z,2.65
2018-12-22T05:11:53.786Z,2.68
2018-12-22T05:14:26.926Z,2.68
2018-12-22T05:16:58.566Z,2.69
2018-12-22T05:19:29.895Z,2.69
2018-12-22T05:22:01.346Z,2.73
2018-12-22T05:24:32.806Z,2.75
2018-12-22T05:27:04.235Z,2.79
2018-12-22T05:29:35.725Z,2.79
2018-12-22T05:32:07.215Z,2.79
2018-12-22T05:34:38.815Z,2.81
2018-12-22T05:37:10.364Z,2.77
2018-12-22T05:39:41.965Z,2.77
2018-12-22T05:42:13.595Z,2.75
2018-12-22T05:44:45.155Z,2.77
2018-12-22T05:47:16.588Z,2.77
2018-12-22T05:49:48.004Z,2.82
2018-12-22T05:52:19.624Z,2.86
2018-12-22T05:54:51.044Z,2.95
2018-12-22T05:57:22.534Z,3.06
2018-12-22T06:00:00.391Z,3.12
2018-12-22T06:02:27.675Z,3.17
2018-12-22T06:04:59.285Z,3.17
2018-12-22T06:07:30.625Z,3.23
2018-12-22T06:10:02.136Z,3.28
2018-12-22T06:12:33.845Z,3.31
2018-12-22T06:15:05.525Z,3.37
2018-12-22T06:17:36.847Z,3.39
2018-12-22T06:20:10.387Z,3.42
2018-12-22T06:22:42.005Z,3.49
2018-12-22T06:25:15.322Z,3.64
2018-12-22T06:27:47.276Z,3.77
2018-12-22T06:30:19.065Z,3.89
2018-12-22T06:32:51.295Z,4.02
2018-12-22T06:35:23.218Z,4.14
2018-12-22T06:37:55.124Z,4.24
2018-12-22T06:40:26.795Z,4.39
2018-12-22T06:42:58.716Z,4.53
2018-12-22T06:45:30.025Z,4.56
2018-12-22T06:48:01.755Z,4.59
2018-12-22T06:50:33.498Z,4.61
2018-12-22T06:53:05.255Z,4.65
2018-12-22T06:55:36.915Z,4.63
2018-12-22T06:58:09.535Z,4.66
2018-12-22T07:00:41.226Z,4.71
2018-12-22T07:03:13.055Z,4.43
2018-12-22T07:05:44.695Z,4.72
2018-12-22T07:08:16.555Z,4.77
2018-12-22T07:10:48.345Z,4.71
2018-12-22T07:13:20.106Z,4.68
2018-12-22T07:15:51.915Z,4.73
2018-12-22T07:18:23.695Z,4.77
2018-12-22T07:20:55.245Z,4.78
2018-12-22T07:23:27.005Z,4.75
2018-12-22T07:25:59.655Z,4.78
2018-12-22T07:28:31.437Z,4.85
2018-12-22T07:31:02.915Z,4.88
2018-12-22T07:33:34.256Z,4.85
2018-12-22T07:36:05.677Z,4.85
2018-12-22T07:38:36.975Z,4.86
2018-12-22T07:41:08.545Z,4.89
2018-12-22T07:43:40.016Z,4.93
2018-12-22T07:46:11.228Z,4.99
2018-12-22T07:48:42.427Z,5.02
2018-12-22T07:51:13.689Z,5.11
2018-12-22T07:53:45.035Z,5.21
2018-12-22T07:56:16.375Z,5.29
2018-12-22T07:58:47.777Z,5.43
2018-12-22T08:01:19.967Z,5.56
2018-12-22T08:03:51.485Z,5.63
2018-12-22T08:06:22.934Z,5.86
2018-12-22T08:08:54.326Z,6.10
2018-12-22T08:11:25.655Z,5.92
2018-12-22T08:13:57.126Z,6.59
2018-12-22T08:16:28.485Z,6.84
2018-12-22T08:18:59.935Z,7.12
2018-12-22T08:21:46.045Z,7.23
2018-12-22T08:24:20.384Z,7.30
2018-12-22T08:26:51.904Z,7.35
2018-12-22T08:29:23.614Z,7.39
2018-12-22T08:31:54.976Z,7.39
2018-12-22T08:34:26.386Z,7.52
2018-12-22T08:36:57.825Z,7.49
2018-12-22T08:39:29.368Z,7.44
2018-12-22T08:42:00.835Z,7.35
2018-12-22T08:44:32.255Z,7.30
2018-12-22T08:47:03.576Z,7.28
2018-12-22T08:49:35.005Z,7.26
2018-12-22T08:52:06.385Z,7.28
2018-12-22T08:54:37.785Z,7.23
2018-12-22T08:57:09.175Z,7.18
2018-12-22T08:59:40.484Z,7.00
2018-12-22T09:02:11.890Z,6.96
2018-12-22T09:04:44.124Z,6.93
2018-12-22T09:07:16.366Z,6.95
2018-12-22T09:09:47.755Z,6.98
2018-12-22T09:12:19.314Z,6.93
2018-12-22T09:14:50.844Z,6.87
2018-12-22T09:17:22.254Z,6.92
2018-12-22T09:19:54.616Z,6.82
2018-12-22T09:22:26.055Z,6.72
2018-12-22T09:24:57.734Z,6.60
2018-12-22T09:27:29.084Z,6.60
2018-12-22T09:30:00.534Z,6.60
2018-12-22T09:32:32.074Z,6.63
2018-12-22T09:35:03.387Z,6.61
2018-12-22T09:37:35.704Z,6.52
2018-12-22T09:40:07.784Z,6.47
2018-12-22T09:42:39.414Z,6.51
2018-12-22T09:45:12.094Z,6.53
2018-12-22T09:48:06.575Z,6.55
2018-12-22T09:50:38.095Z,6.61
2018-12-22T09:53:10.017Z,6.60
2018-12-22T09:55:41.896Z,6.67
2018-12-22T09:58:13.384Z,6.75
2018-12-22T10:00:44.954Z,6.75
2018-12-22T10:03:16.264Z,6.75
2018-12-22T10:05:47.564Z,6.82
2018-12-22T10:08:19.154Z,6.82
2018-12-22T10:10:50.704Z,6.80
2018-12-22T10:13:22.175Z,6.80
2018-12-22T10:15:53.674Z,6.76
2018-12-22T10:18:25.055Z,6.75
2018-12-22T10:20:56.624Z,6.75
2018-12-22T10:23:28.176Z,6.79
2018-12-22T10:25:59.474Z,6.74
2018-12-22T10:28:30.985Z,6.68
2018-12-22T10:31:02.243Z,6.71
2018-12-22T10:33:37.642Z,6.80
2018-12-22T10:36:11.144Z,6.87
2018-12-22T10:38:42.585Z,6.83
2018-12-22T10:41:13.954Z,6.85
2018-12-22T10:43:45.506Z,6.86
2018-12-22T10:46:16.993Z,7.02
2018-12-22T10:48:49.604Z,7.36
2018-12-22T10:51:24.332Z,7.88
2018-12-22T10:53:55.183Z,8.33
2018-12-22T10:56:26.420Z,8.86
2018-12-22T10:58:57.587Z,9.19
2018-12-22T11:01:28.504Z,9.37
2018-12-22T11:03:59.325Z,9.58
2018-12-22T11:06:30.264Z,9.76
2018-12-22T11:09:01.205Z,9.81
2018-12-22T11:11:32.467Z,9.87
2018-12-22T11:14:03.159Z,9.77
2018-12-22T11:16:33.791Z,9.75
2018-12-22T11:19:04.485Z,9.68
2018-12-22T11:21:37.142Z,9.57
2018-12-22T11:24:07.973Z,9.43
2018-12-22T11:26:38.749Z,9.32
2018-12-22T11:29:09.493Z,9.22
2018-12-22T11:31:40.364Z,9.16
2018-12-22T11:34:11.140Z,9.07
2018-12-22T11:36:41.956Z,8.98
2018-12-22T11:39:13.769Z,8.88
2018-12-22T11:41:45.713Z,8.78
2018-12-22T11:44:16.571Z,8.66
2018-12-22T11:46:47.561Z,8.65
2018-12-22T11:49:30.740Z,8.61
2018-12-22T11:52:01.351Z,8.64
2018-12-22T11:54:32.409Z,8.62
2018-12-22T11:57:03.065Z,8.60
2018-12-22T11:59:33.923Z,8.65
2018-12-22T12:02:09.523Z,8.62
2018-12-22T12:04:39.472Z,8.71
2018-12-22T12:07:10.375Z,8.71
2018-12-22T12:09:41.509Z,8.81
2018-12-22T12:12:12.447Z,8.89
2018-12-22T12:14:44.044Z,8.93
2018-12-22T12:18:43.997Z,8.93
2018-12-22T12:21:14.703Z,8.98
2018-12-22T12:23:45.577Z,8.94
2018-12-22T12:26:16.456Z,8.86
2018-12-22T12:28:47.311Z,8.85
2018-12-22T12:31:20.392Z,8.81
2018-12-22T12:33:51.243Z,8.83
2018-12-22T12:36:22.177Z,8.85
2018-12-22T12:38:53.028Z,8.91
2018-12-22T12:41:24.981Z,8.91
2018-12-22T12:43:55.769Z,8.85
2018-12-22T12:46:34.442Z,8.82
2018-12-22T12:49:05.546Z,8.74
2018-12-22T12:51:36.453Z,8.67
2018-12-22T12:54:07.600Z,8.65
2018-12-22T12:56:40.659Z,8.56
2018-12-22T12:59:11.456Z,8.49
2018-12-22T13:01:42.299Z,8.47
2018-12-22T13:04:13.049Z,8.43
2018-12-22T13:06:43.846Z,8.38
2018-12-22T13:09:15.907Z,8.31
2018-12-22T13:11:47.794Z,8.28
2018-12-22T13:14:22.236Z,8.25
2018-12-22T13:16:52.930Z,8.16
2018-12-22T13:19:23.774Z,8.10
2018-12-22T13:21:55.722Z,8.06
2018-12-22T13:24:26.846Z,8.02
2018-12-22T13:26:57.646Z,7.89
2018-12-22T13:29:28.480Z,7.86
2018-12-22T13:31:59.223Z,7.86
2018-12-22T13:34:29.984Z,7.85
2018-12-22T13:37:00.940Z,7.81
2018-12-22T13:39:32.288Z,7.77
2018-12-22T13:42:03.151Z,7.79
2018-12-22T13:44:34.012Z,7.79
2018-12-22T13:47:04.825Z,7.82
2018-12-22T13:49:35.865Z,7.80
2018-12-22T13:52:06.878Z,7.78
2018-12-22T13:54:37.660Z,7.79
2018-12-22T13:57:08.457Z,7.79
2018-12-22T13:59:39.277Z,7.74
2018-12-22T14:02:18.020Z,7.69
2018-12-22T14:04:43.093Z,7.68
2018-12-22T14:07:14.480Z,7.65
2018-12-22T14:09:45.342Z,7.50
2018-12-22T14:12:16.307Z,7.38
2018-12-22T14:14:47.116Z,7.35
2018-12-22T14:17:24.062Z,7.32
2018-12-22T14:19:57.791Z,7.20
2018-12-22T14:22:29.634Z,7.05
2018-12-22T14:25:01.425Z,7.04
2018-12-22T14:27:33.024Z,6.93
2018-12-22T14:30:03.770Z,6.89
2018-12-22T14:32:34.612Z,6.88
2018-12-22T14:35:13.342Z,6.84
2018-12-22T14:37:44.010Z,6.71
2018-12-22T14:40:14.775Z,6.64
2018-12-22T14:42:45.608Z,6.63
2018-12-22T14:45:16.422Z,6.57
2018-12-22T14:47:47.116Z,6.57
2018-12-22T14:50:17.867Z,6.57
2018-12-22T14:52:48.708Z,6.53
2018-12-22T14:55:19.548Z,6.52
2018-12-22T14:57:54.700Z,6.50
2018-12-22T15:00:27.592Z,6.55
2018-12-22T15:02:58.376Z,6.53
2018-12-22T15:05:29.326Z,6.48
2018-12-22T15:08:00.230Z,6.48
2018-12-22T15:10:31.112Z,6.48
2018-12-22T15:13:02.307Z,6.42
2018-12-22T15:15:33.075Z,6.36
2018-12-22T15:18:04.236Z,6.31
2018-12-22T15:20:35.438Z,6.26
2018-12-22T15:23:09.592Z,6.24
2018-12-22T15:25:40.414Z,6.19
2018-12-22T15:28:11.136Z,6.05
2018-12-22T15:30:42.045Z,6.02
2018-12-22T15:33:13.421Z,5.96
2018-12-22T15:35:44.268Z,5.83
2018-12-22T15:38:15.050Z,5.83
2018-12-22T15:40:45.933Z,5.78
2018-12-22T15:43:16.848Z,5.76
2018-12-22T15:45:49.525Z,5.71
2018-12-22T15:48:20.375Z,5.60
2018-12-22T15:50:52.305Z,5.53
2018-12-22T15:53:24.996Z,5.46
2018-12-22T15:55:56.851Z,5.25
2018-12-22T15:58:27.855Z,5.13
2018-12-22T16:01:01.893Z,5.22
2018-12-22T16:03:32.751Z,5.17
2018-12-22T16:06:03.594Z,5.12
2018-12-22T16:08:34.407Z,5.07
2018-12-22T16:11:08.202Z,5.03
2018-12-22T16:13:39.110Z,5.06
2018-12-22T16:16:10.279Z,5.03
2018-12-22T16:18:41.027Z,4.94
2018-12-22T16:21:12.649Z,4.89
2018-12-22T16:23:43.465Z,4.93
2018-12-22T16:26:15.165Z,4.92
2018-12-22T16:28:50.043Z,5.01
2018-12-22T16:31:24.787Z,5.00
2018-12-22T16:33:55.668Z,5.17
2018-12-22T16:36:26.435Z,5.24
2018-12-22T16:39:03.125Z,5.28
2018-12-22T16:41:34.363Z,5.30
2018-12-22T16:44:06.276Z,5.34
2018-12-22T16:46:37.027Z,5.33
2018-12-22T16:49:07.804Z,5.33
2018-12-22T16:51:39.023Z,5.34
2018-12-22T16:54:11.533Z,5.33
2018-12-22T16:56:42.343Z,5.30
2018-12-22T16:59:13.047Z,5.31
2018-12-22T17:01:52.450Z,5.23
2018-12-22T17:04:23.284Z,5.24
2018-12-22T17:06:54.123Z,5.23
2018-12-22T17:09:24.723Z,5.24
2018-12-22T17:11:55.539Z,5.26
2018-12-22T17:14:26.341Z,5.21
2018-12-22T17:16:57.185Z,5.25
2018-12-22T17:19:27.866Z,5.25
2018-12-22T17:22:09.348Z,5.17
2018-12-22T17:24:50.341Z,5.16
2018-12-22T17:27:21.144Z,5.28
2018-12-22T17:29:51.855Z,5.28
2018-12-22T17:32:22.670Z,5.28
2018-12-22T17:34:54.517Z,5.20
2018-12-22T17:37:26.180Z,5.20
2018-12-22T17:39:57.491Z,5.22
2018-12-22T17:42:28.334Z,5.30
2018-12-22T17:44:59.106Z,5.35
2018-12-22T17:47:29.868Z,5.37
2018-12-22T17:50:00.550Z,5.43
2018-12-22T17:52:31.306Z,5.55
2018-12-22T17:55:02.366Z,5.58
2018-12-22T17:57:33.352Z,5.62
2018-12-22T18:00:04.254Z,5.64
2018-12-22T18:02:35.033Z,5.68
2018-12-22T18:05:06.212Z,5.64
2018-12-22T18:07:36.985Z,5.60
2018-12-22T18:10:09.403Z,5.60
2018-12-22T18:12:40.129Z,5.56
2018-12-22T18:15:15.944Z,5.50
2018-12-22T18:17:46.694Z,5.39
2018-12-22T18:20:19.883Z,5.26
2018-12-22T18:22:51.029Z,5.16
2018-12-22T18:25:22.199Z,5.19
2018-12-22T18:27:53.256Z,5.18
2018-12-22T18:30:24.212Z,5.15
2018-12-22T18:32:55.124Z,5.12
2018-12-22T18:35:26.278Z,5.07
2018-12-22T18:37:59.068Z,5.11
2018-12-22T18:40:30.229Z,5.06
2018-12-22T18:43:00.986Z,5.13
2018-12-22T18:45:31.936Z,5.13
2018-12-22T18:48:02.874Z,5.14
2018-12-22T18:50:33.666Z,5.19
2018-12-22T18:53:04.425Z,5.23
2018-12-22T18:55:35.240Z,5.33
2018-12-22T18:58:07.567Z,5.32
2018-12-22T19:00:38.419Z,5.36
2018-12-22T19:03:09.282Z,5.39
2018-12-22T19:05:40.710Z,5.46
2018-12-22T19:08:14.428Z,5.54
2018-12-22T19:10:48.542Z,5.58
2018-12-22T19:16:00.961Z,5.67
2018-12-22T19:18:31.711Z,5.73
2018-12-22T19:21:02.504Z,5.77
2018-12-22T19:23:33.285Z,5.78
2018-12-22T19:26:04.170Z,5.73
2018-12-22T19:28:34.886Z,5.75
2018-12-22T19:31:05.672Z,5.65
2018-12-22T19:33:36.776Z,5.61
2018-12-22T19:36:07.553Z,5.56
2018-12-22T19:38:38.295Z,5.55
2018-12-22T19:41:08.943Z,5.41
2018-12-22T19:43:39.796Z,5.36
2018-12-22T19:46:10.486Z,5.41
2018-12-22T19:48:42.236Z,5.48
2018-12-22T19:51:13.568Z,5.49
2018-12-22T19:53:45.024Z,5.44
2018-12-22T19:56:16.543Z,5.47
2018-12-22T19:58:47.288Z,5.46
2018-12-22T20:01:18.154Z,5.46
2018-12-22T20:03:49.692Z,5.46
2018-12-22T20:06:20.514Z,5.43
2018-12-22T20:08:51.374Z,5.50
2018-12-22T20:11:22.354Z,5.51
2018-12-22T20:13:54.064Z,5.56
2018-12-22T20:16:24.988Z,5.53
2018-12-22T20:18:56.142Z,5.59
2018-12-22T20:21:27.014Z,5.64
2018-12-22T20:23:57.874Z,5.69
2018-12-22T20:26:29.508Z,5.79
2018-12-22T20:29:00.318Z,5.87
2018-12-22T20:31:31.159Z,5.94
2018-12-22T20:34:10.974Z,5.96
2018-12-22T20:36:38.485Z,5.96
2018-12-22T20:39:09.657Z,6.02
2018-12-22T20:41:41.069Z,6.04
2018-12-22T20:44:11.809Z,6.12
2018-12-22T20:46:42.783Z,6.16
2018-12-22T20:49:13.566Z,6.17
2018-12-22T20:51:44.317Z,6.13
2018-12-22T20:54:15.229Z,6.14
2018-12-22T20:56:46.202Z,6.11
2018-12-22T20:59:16.924Z,6.10
2018-12-22T21:01:49.560Z,6.11
2018-12-22T21:04:20.407Z,6.15
2018-12-22T21:06:51.180Z,6.16
2018-12-22T21:09:22.140Z,6.14
2018-12-22T21:11:52.905Z,6.17
2018-12-22T21:14:23.665Z,6.25
2018-12-22T21:16:54.573Z,6.24
2018-12-22T21:19:25.435Z,6.26
2018-12-22T21:21:56.154Z,6.28
2018-12-22T21:24:27.786Z,6.30
2018-12-22T21:26:58.568Z,6.31
2018-12-22T21:29:29.515Z,6.28
2018-12-22T21:32:00.218Z,6.28
2018-12-22T21:34:31.100Z,6.34
2018-12-22T21:37:02.400Z,6.34
2018-12-22T21:39:33.102Z,6.33
2018-12-22T21:42:03.618Z,6.33
2018-12-22T21:44:34.480Z,6.34
2018-12-22T21:47:05.420Z,6.34
2018-12-22T21:49:47.644Z,6.32
2018-12-22T21:52:24.068Z,6.37
2018-12-22T21:54:54.908Z,6.37
2018-12-22T21:57:25.709Z,6.42
2018-12-22T21:59:56.458Z,6.43
2018-12-22T22:02:26.920Z,6.51
2018-12-22T22:04:57.948Z,6.53
2018-12-22T22:07:29.416Z,6.58
2018-12-22T22:10:01.750Z,6.59
2018-12-22T22:12:36.286Z,6.62
2018-12-22T22:15:10.301Z,6.65
2018-12-22T22:17:42.977Z,6.68
2018-12-22T22:20:15.990Z,6.65
2018-12-22T22:22:58.195Z,6.69
2018-12-22T22:25:33.678Z,6.71
2018-12-22T22:32:13.523Z,6.63
2018-12-22T22:34:52.730Z,6.63
2018-12-22T22:37:23.333Z,6.61
2018-12-22T22:40:23.355Z,6.51
2018-12-22T22:42:54.925Z,6.50
2018-12-22T22:45:25.837Z,6.51
2018-12-22T22:47:56.444Z,6.56
2018-12-22T22:50:27.463Z,6.59
2018-12-22T22:52:57.923Z,6.62
2018-12-22T22:55:32.276Z,6.60
2018-12-22T22:58:03.425Z,6.63
2018-12-22T23:00:37.636Z,6.68
2018-12-22T23:03:08.773Z,6.69
2018-12-22T23:05:42.585Z,6.69
2018-12-22T23:08:14.460Z,6.75
2018-12-22T23:10:45.970Z,6.76
2018-12-22T23:13:16.632Z,6.75
2018-12-22T23:15:48.186Z,6.72
2018-12-22T23:18:18.618Z,6.66
2018-12-22T23:20:49.899Z,6.68
2018-12-22T23:23:20.638Z,6.71
2018-12-22T23:25:51.222Z,6.77
2018-12-22T23:28:21.796Z,6.79
2018-12-22T23:30:54.976Z,6.80
2018-12-22T23:33:27.579Z,6.74
2018-12-22T23:35:59.412Z,6.76
2018-12-22T23:38:30.056Z,6.80
2018-12-22T23:41:00.729Z,6.77
2018-12-22T23:43:31.477Z,6.87
2018-12-22T23:46:02.039Z,6.89
2018-12-22T23:48:35.272Z,6.92
2018-12-22T23:51:05.844Z,6.92
2018-12-22T23:53:37.508Z,6.91
2018-12-22T23:56:08.612Z,6.97
2018-12-22T23:58:39.392Z,7.02
