createdAt,value
2022-10-05T00:00:53.519Z,1.73
2022-10-05T00:02:56.242Z,1.70
2022-10-05T00:04:59.450Z,1.90
2022-10-05T00:07:09.693Z,2.08
2022-10-05T00:09:20.860Z,1.88
2022-10-05T00:11:23.180Z,2.97
2022-10-05T00:13:28.851Z,4.90
2022-10-05T00:15:31.118Z,2.97
2022-10-05T00:17:33.329Z,2.90
2022-10-05T00:21:39.244Z,2.20
2022-10-05T00:23:41.462Z,1.80
2022-10-05T00:25:43.534Z,1.98
2022-10-05T00:27:53.910Z,1.83
2022-10-05T00:30:00.387Z,2.00
2022-10-05T00:32:02.932Z,1.67
2022-10-05T00:34:05.194Z,2.22
2022-10-05T00:36:07.748Z,1.88
2022-10-05T00:38:09.867Z,1.83
2022-10-05T00:40:32.313Z,2.20
2022-10-05T00:42:46.445Z,1.80
2022-10-05T00:45:13.403Z,1.50
2022-10-05T00:47:45.952Z,1.95
2022-10-05T00:50:00.580Z,1.73
2022-10-05T00:52:20.417Z,1.67
2022-10-05T00:54:25.500Z,1.77
2022-10-05T00:56:49.875Z,1.80
2022-10-05T00:59:10.883Z,1.83
2022-10-05T01:01:23.045Z,1.73
2022-10-05T01:03:50.772Z,1.73
2022-10-05T01:06:16.624Z,2.00
2022-10-05T01:08:47.892Z,2.05
2022-10-05T01:11:06.655Z,1.67
2022-10-05T01:13:45.792Z,1.95
2022-10-05T01:16:19.616Z,1.70
2022-10-05T01:18:27.778Z,1.88
2022-10-05T01:20:45.082Z,1.90
2022-10-05T01:23:02.087Z,1.83
2022-10-05T01:25:19.840Z,1.80
2022-10-05T01:28:15.744Z,2.20
2022-10-05T01:30:20.702Z,2.03
2022-10-05T01:32:39.811Z,2.60
2022-10-05T01:35:02.542Z,2.28
2022-10-05T01:37:42.143Z,2.05
2022-10-05T01:39:54.529Z,2.05
2022-10-05T01:42:08.269Z,2.20
2022-10-05T01:44:20.261Z,2.53
2022-10-05T01:46:50.389Z,2.30
2022-10-05T01:49:19.886Z,2.20
2022-10-05T01:51:43.347Z,2.10
2022-10-05T01:54:03.671Z,1.70
2022-10-05T01:56:23.694Z,2.78
2022-10-05T01:58:37.198Z,2.70
2022-10-05T02:01:04.315Z,2.70
2022-10-05T02:03:15.334Z,1.90
2022-10-05T02:05:26.435Z,2.45
2022-10-05T02:07:44.078Z,2.53
2022-10-05T02:10:13.222Z,2.60
2022-10-05T02:12:20.064Z,2.33
2022-10-05T02:14:44.947Z,2.40
2022-10-05T02:16:49.531Z,2.30
2022-10-05T02:19:01.348Z,2.47
2022-10-05T02:21:05.481Z,2.83
2022-10-05T02:23:23.447Z,2.65
2022-10-05T02:25:31.416Z,2.40
2022-10-05T02:27:38.605Z,2.58
2022-10-05T02:29:46.914Z,2.60
2022-10-05T02:32:05.092Z,2.90
2022-10-05T02:34:26.725Z,2.90
2022-10-05T02:36:36.553Z,2.20
2022-10-05T02:39:04.791Z,2.50
2022-10-05T02:41:14.259Z,2.53
2022-10-05T02:43:31.101Z,2.70
2022-10-05T02:45:49.911Z,2.47
2022-10-05T02:48:07.582Z,2.80
2022-10-05T02:50:16.474Z,2.50
2022-10-05T02:52:27.204Z,2.40
2022-10-05T02:55:03.075Z,3.13
2022-10-05T02:57:23.255Z,2.70
2022-10-05T02:59:43.920Z,2.72
2022-10-05T03:02:05.132Z,2.42
2022-10-05T03:04:37.386Z,2.67
2022-10-05T03:07:06.566Z,2.85
2022-10-05T03:09:10.050Z,2.72
2022-10-05T03:11:25.547Z,2.90
2022-10-05T03:13:54.632Z,2.55
2022-10-05T03:15:56.776Z,2.58
2022-10-05T03:18:20.253Z,2.88
2022-10-05T03:20:25.249Z,2.80
2022-10-05T03:22:32.840Z,3.00
2022-10-05T03:24:51.956Z,2.63
2022-10-05T03:27:09.060Z,3.45
2022-10-05T03:29:32.312Z,2.72
2022-10-05T03:32:00.719Z,2.58
2022-10-05T03:34:21.988Z,3.17
2022-10-05T03:36:55.761Z,2.30
2022-10-05T03:39:14.504Z,2.92
2022-10-05T03:41:43.844Z,3.00
2022-10-05T03:44:04.777Z,2.38
2022-10-05T03:46:25.061Z,2.40
2022-10-05T03:48:56.624Z,2.45
2022-10-05T03:51:14.897Z,2.72
2022-10-05T03:53:28.416Z,2.40
2022-10-05T03:55:57.145Z,2.60
2022-10-05T03:58:06.193Z,2.45
2022-10-05T04:00:16.148Z,2.50
2022-10-05T04:02:37.290Z,2.60
2022-10-05T04:05:14.339Z,2.75
2022-10-05T04:07:43.742Z,2.47
2022-10-05T04:09:51.282Z,2.55
2022-10-05T04:12:09.016Z,2.38
2022-10-05T04:14:17.886Z,3.28
2022-10-05T04:16:29.958Z,3.08
2022-10-05T04:18:37.557Z,2.67
2022-10-05T04:20:52.272Z,3.67
2022-10-05T04:23:10.233Z,2.63
2022-10-05T04:25:24.121Z,2.60
2022-10-05T04:27:34.694Z,2.88
2022-10-05T04:29:39.940Z,2.83
2022-10-05T04:32:15.989Z,2.45
2022-10-05T04:34:31.503Z,2.50
2022-10-05T04:36:46.044Z,2.40
2022-10-05T04:38:55.412Z,3.28
2022-10-05T04:41:15.019Z,2.90
2022-10-05T04:43:20.782Z,2.97
2022-10-05T04:45:37.668Z,2.50
2022-10-05T04:47:56.159Z,2.25
2022-10-05T04:50:07.901Z,2.50
2022-10-05T04:52:32.136Z,2.40
2022-10-05T04:54:56.767Z,3.20
2022-10-05T04:57:13.208Z,2.65
2022-10-05T04:59:39.595Z,2.25
2022-10-05T05:01:59.423Z,2.72
2022-10-05T05:04:17.027Z,2.22
2022-10-05T05:06:32.666Z,2.65
2022-10-05T05:09:20.272Z,2.80
2022-10-05T05:11:55.935Z,2.33
2022-10-05T05:14:17.103Z,2.47
2022-10-05T05:16:44.214Z,2.05
2022-10-05T05:18:50.688Z,2.20
2022-10-05T05:23:31.200Z,1.77
2022-10-05T05:25:47.603Z,2.03
2022-10-05T05:27:57.914Z,1.60
2022-10-05T05:30:02.171Z,1.45
2022-10-05T05:32:14.698Z,2.15
2022-10-05T05:34:50.664Z,1.63
2022-10-05T05:37:22.136Z,1.45
2022-10-05T05:39:29.354Z,1.27
2022-10-05T05:41:50.738Z,1.45
2022-10-05T05:44:17.923Z,1.30
2022-10-05T05:47:01.912Z,1.42
2022-10-05T05:48:51.608Z,1.30
2022-10-05T05:51:17.989Z,1.98
2022-10-05T05:53:37.395Z,1.33
2022-10-05T05:55:44.154Z,1.65
2022-10-05T05:58:09.530Z,1.85
2022-10-05T06:00:14.882Z,1.65
2022-10-05T06:02:35.492Z,1.77
2022-10-05T06:04:45.270Z,1.45
2022-10-05T06:06:52.179Z,1.40
2022-10-05T06:08:58.584Z,1.45
2022-10-05T06:11:23.712Z,1.27
2022-10-05T06:13:34.628Z,1.17
2022-10-05T06:15:46.230Z,1.45
2022-10-05T06:17:56.492Z,1.77
2022-10-05T06:20:05.423Z,1.55
2022-10-05T06:22:19.953Z,1.50
2022-10-05T06:24:46.416Z,1.23
2022-10-05T06:27:12.857Z,1.58
2022-10-05T06:29:23.957Z,1.00
2022-10-05T06:32:00.186Z,1.02
2022-10-05T06:34:17.303Z,1.17
2022-10-05T06:36:49.501Z,1.00
2022-10-05T06:39:22.100Z,1.02
2022-10-05T06:41:44.012Z,1.15
2022-10-05T06:43:55.212Z,0.82
2022-10-05T06:46:23.792Z,1.05
2022-10-05T06:48:54.706Z,1.17
2022-10-05T06:51:31.452Z,1.00
2022-10-05T06:53:46.921Z,1.30
2022-10-05T06:55:57.821Z,1.30
2022-10-05T06:58:03.015Z,1.30
2022-10-05T07:00:21.474Z,1.25
2022-10-05T07:02:55.374Z,1.27
2022-10-05T07:05:07.062Z,1.35
2022-10-05T07:07:19.824Z,1.08
2022-10-05T07:09:57.521Z,1.50
2022-10-05T07:12:08.733Z,1.25
2022-10-05T07:14:37.388Z,1.50
2022-10-05T07:17:13.074Z,1.58
2022-10-05T07:19:27.809Z,1.00
2022-10-05T07:21:29.911Z,1.20
2022-10-05T07:23:50.095Z,1.10
2022-10-05T07:26:03.325Z,1.48
2022-10-05T07:28:42.680Z,1.50
2022-10-05T07:30:57.903Z,1.40
2022-10-05T07:33:18.134Z,1.35
2022-10-05T07:35:49.891Z,1.63
2022-10-05T07:37:57.484Z,1.63
2022-10-05T07:40:26.443Z,2.05
2022-10-05T07:42:31.461Z,1.90
2022-10-05T07:44:44.023Z,2.17
2022-10-05T07:46:56.971Z,1.93
2022-10-05T07:49:17.953Z,2.10
2022-10-05T07:51:45.195Z,2.03
2022-10-05T07:53:56.989Z,1.55
2022-10-05T07:56:06.804Z,1.10
2022-10-05T07:58:19.126Z,1.35
2022-10-05T08:00:24.495Z,1.40
2022-10-05T08:02:49.594Z,1.20
2022-10-05T08:05:04.168Z,1.13
2022-10-05T08:07:11.766Z,1.10
2022-10-05T08:09:35.077Z,1.58
2022-10-05T08:12:02.822Z,1.35
2022-10-05T08:14:23.879Z,1.13
2022-10-05T08:16:31.075Z,0.75
2022-10-05T08:18:45.574Z,0.75
2022-10-05T08:20:52.061Z,1.02
2022-10-05T08:23:36.133Z,0.80
2022-10-05T08:25:46.417Z,0.82
2022-10-05T08:27:52.772Z,0.90
2022-10-05T08:30:05.700Z,0.80
2022-10-05T08:32:44.385Z,0.70
2022-10-05T08:35:01.498Z,0.63
2022-10-05T08:37:27.676Z,0.65
2022-10-05T08:39:40.929Z,1.48
2022-10-05T08:41:52.794Z,0.90
2022-10-05T08:44:12.782Z,0.60
2022-10-05T08:46:42.328Z,0.98
2022-10-05T08:49:21.708Z,0.90
2022-10-05T08:51:48.734Z,1.25
2022-10-05T08:54:12.310Z,0.90
2022-10-05T08:56:19.751Z,0.63
2022-10-05T08:59:00.115Z,0.60
2022-10-05T09:01:05.098Z,0.70
2022-10-05T09:03:08.163Z,0.80
2022-10-05T09:05:28.509Z,0.68
2022-10-05T09:07:45.589Z,0.93
2022-10-05T09:10:02.862Z,0.75
2022-10-05T09:12:11.625Z,1.10
2022-10-05T09:14:13.860Z,1.20
2022-10-05T09:16:49.469Z,1.10
2022-10-05T09:19:14.779Z,0.80
2022-10-05T09:21:56.630Z,0.90
2022-10-05T09:24:19.425Z,0.93
2022-10-05T09:26:43.479Z,0.65
2022-10-05T09:29:24.785Z,0.50
2022-10-05T09:31:59.040Z,1.70
2022-10-05T09:34:03.844Z,0.70
2022-10-05T09:36:27.398Z,0.85
2022-10-05T09:38:58.715Z,0.70
2022-10-05T09:41:36.224Z,0.60
2022-10-05T09:44:02.080Z,0.75
2022-10-05T09:46:28.817Z,0.88
2022-10-05T09:48:49.819Z,0.80
2022-10-05T09:51:20.713Z,0.80
2022-10-05T09:53:45.379Z,0.60
2022-10-05T09:56:25.216Z,0.50
2022-10-05T09:59:06.578Z,0.43
2022-10-05T10:01:33.655Z,0.60
2022-10-05T10:03:57.611Z,0.73
2022-10-05T10:06:06.523Z,0.50
2022-10-05T10:08:23.685Z,0.60
2022-10-05T10:10:53.977Z,0.50
2022-10-05T10:13:09.429Z,0.70
2022-10-05T10:15:57.793Z,0.55
2022-10-05T10:18:18.478Z,0.80
2022-10-05T10:20:23.877Z,0.60
2022-10-05T10:23:03.008Z,0.80
2022-10-05T10:25:14.059Z,1.20
2022-10-05T10:27:59.657Z,0.50
2022-10-05T10:30:26.285Z,0.90
2022-10-05T10:32:44.651Z,0.85
2022-10-05T10:35:15.808Z,1.30
2022-10-05T10:37:23.814Z,0.80
2022-10-05T10:39:56.745Z,0.40
2022-10-05T10:42:42.963Z,0.60
2022-10-05T10:45:08.265Z,0.65
2022-10-05T10:47:18.974Z,0.50
2022-10-05T10:49:54.710Z,0.60
2022-10-05T10:51:56.823Z,0.43
2022-10-05T10:54:20.691Z,0.93
2022-10-05T10:56:48.386Z,0.55
2022-10-05T10:59:30.828Z,0.63
2022-10-05T11:01:53.104Z,0.60
2022-10-05T11:04:35.726Z,0.35
2022-10-05T11:06:52.917Z,0.50
2022-10-05T11:09:21.401Z,0.60
2022-10-05T11:11:31.078Z,1.23
2022-10-05T11:13:52.682Z,1.10
2022-10-05T11:16:27.057Z,0.70
2022-10-05T11:18:29.063Z,0.88
2022-10-05T11:20:39.873Z,0.75
2022-10-05T11:22:54.086Z,1.00
2022-10-05T11:25:25.306Z,0.77
2022-10-05T11:27:40.540Z,0.77
2022-10-05T11:30:10.803Z,0.90
2022-10-05T11:32:34.165Z,1.00
2022-10-05T11:34:53.293Z,1.35
2022-10-05T11:37:20.598Z,1.25
2022-10-05T11:39:33.534Z,0.88
2022-10-05T11:41:54.051Z,0.60
2022-10-05T11:44:06.149Z,1.00
2022-10-05T11:46:34.270Z,0.82
2022-10-05T11:48:51.144Z,0.57
2022-10-05T11:51:34.323Z,0.50
2022-10-05T11:53:49.311Z,0.60
2022-10-05T11:56:00.491Z,0.75
2022-10-05T11:58:38.040Z,0.47
2022-10-05T12:00:42.501Z,0.25
2022-10-05T12:03:21.883Z,0.22
2022-10-05T12:05:42.380Z,0.40
2022-10-05T12:08:03.384Z,0.40
2022-10-05T12:10:33.050Z,0.40
2022-10-05T12:12:44.347Z,0.55
2022-10-05T12:15:11.045Z,0.40
2022-10-05T12:17:31.919Z,0.57
2022-10-05T12:19:48.826Z,0.90
2022-10-05T12:22:19.364Z,0.82
2022-10-05T12:24:42.601Z,1.33
2022-10-05T12:26:53.269Z,0.95
2022-10-05T12:29:08.940Z,0.60
2022-10-05T12:31:13.912Z,0.63
2022-10-05T12:33:24.072Z,0.70
2022-10-05T12:35:47.324Z,0.63
2022-10-05T12:38:12.081Z,0.50
2022-10-05T12:40:14.753Z,0.70
2022-10-05T12:42:22.949Z,0.70
2022-10-05T12:45:19.443Z,1.00
2022-10-05T12:47:23.890Z,0.30
2022-10-05T12:49:44.345Z,0.88
2022-10-05T12:52:01.071Z,0.82
2022-10-05T12:54:32.810Z,0.65
2022-10-05T12:56:49.800Z,0.80
2022-10-05T12:59:02.585Z,0.80
2022-10-05T13:01:46.889Z,0.80
2022-10-05T13:04:03.315Z,0.95
2022-10-05T13:06:31.067Z,0.88
2022-10-05T13:09:12.652Z,0.65
2022-10-05T13:11:47.728Z,1.30
2022-10-05T13:13:59.612Z,1.25
2022-10-05T13:16:33.227Z,0.90
2022-10-05T13:18:44.931Z,1.00
2022-10-05T13:24:09.879Z,0.88
2022-10-05T13:27:06.883Z,1.13
2022-10-05T13:29:37.275Z,1.25
2022-10-05T13:32:29.474Z,1.00
2022-10-05T13:35:15.578Z,1.17
2022-10-05T13:37:38.742Z,1.00
2022-10-05T13:45:10.825Z,0.80
2022-10-05T13:47:51.325Z,0.70
2022-10-05T13:50:00.278Z,0.50
2022-10-05T13:54:47.938Z,0.47
2022-10-05T13:56:56.927Z,0.40
2022-10-05T13:59:11.694Z,0.50
2022-10-05T14:01:20.279Z,0.60
2022-10-05T14:03:35.107Z,0.65
2022-10-05T14:05:55.874Z,0.45
2022-10-05T14:08:17.418Z,0.80
2022-10-05T14:10:41.989Z,0.77
2022-10-05T14:12:46.095Z,0.80
2022-10-05T14:14:57.127Z,0.77
2022-10-05T14:19:21.923Z,1.45
2022-10-05T14:21:28.195Z,0.93
2022-10-05T14:23:31.258Z,0.88
2022-10-05T14:25:50.539Z,0.85
2022-10-05T14:28:06.479Z,0.82
2022-10-05T14:30:08.620Z,0.90
2022-10-05T14:32:22.499Z,0.90
2022-10-05T14:34:32.232Z,1.25
2022-10-05T14:36:44.062Z,0.77
2022-10-05T14:38:57.914Z,0.47
2022-10-05T14:41:20.621Z,0.90
2022-10-05T14:43:22.673Z,0.90
2022-10-05T14:45:30.003Z,0.68
2022-10-05T14:47:32.426Z,1.00
2022-10-05T14:49:38.383Z,1.20
2022-10-05T14:51:42.365Z,0.70
2022-10-05T14:53:56.165Z,0.70
2022-10-05T14:56:23.148Z,0.85
2022-10-05T14:58:51.815Z,0.90
2022-10-05T15:01:18.432Z,0.90
2022-10-05T15:03:51.045Z,1.05
2022-10-05T15:05:58.970Z,1.08
2022-10-05T15:08:31.373Z,0.93
2022-10-05T15:10:52.481Z,1.20
2022-10-05T15:12:58.428Z,0.95
2022-10-05T15:15:14.231Z,1.40
2022-10-05T15:17:50.871Z,1.23
2022-10-05T15:20:15.207Z,1.70
2022-10-05T15:22:18.805Z,1.20
2022-10-05T15:24:34.269Z,1.58
2022-10-05T15:26:49.226Z,1.73
2022-10-05T15:29:11.888Z,2.05
2022-10-05T15:31:32.064Z,1.80
2022-10-05T15:33:51.463Z,1.90
2022-10-05T15:36:00.761Z,1.90
2022-10-05T15:38:05.754Z,1.85
2022-10-05T15:40:36.740Z,1.60
2022-10-05T15:42:43.122Z,1.63
2022-10-05T15:45:06.544Z,1.88
2022-10-05T15:47:26.729Z,1.90
2022-10-05T15:49:47.398Z,1.83
2022-10-05T15:52:06.187Z,1.80
2022-10-05T15:54:43.285Z,1.60
2022-10-05T15:57:20.995Z,1.58
2022-10-05T15:59:42.497Z,1.83
2022-10-05T16:01:51.981Z,1.70
2022-10-05T16:04:23.286Z,2.20
2022-10-05T16:07:03.749Z,1.60
2022-10-05T16:09:33.194Z,1.50
2022-10-05T16:11:47.252Z,1.70
2022-10-05T16:14:14.905Z,1.60
2022-10-05T16:16:33.987Z,1.60
2022-10-05T16:18:41.956Z,1.10
2022-10-05T16:20:53.069Z,1.83
2022-10-05T16:22:59.728Z,1.13
2022-10-05T16:25:09.756Z,1.15
2022-10-05T16:27:36.669Z,1.42
2022-10-05T16:29:51.767Z,1.50
2022-10-05T16:32:04.476Z,1.70
2022-10-05T16:34:26.435Z,1.23
2022-10-05T16:36:49.448Z,1.63
2022-10-05T16:39:03.617Z,1.33
2022-10-05T16:41:17.896Z,1.60
2022-10-05T16:43:22.792Z,1.48
2022-10-05T16:45:45.326Z,1.90
2022-10-05T16:47:57.539Z,1.70
2022-10-05T16:50:17.886Z,1.67
2022-10-05T16:52:23.612Z,1.70
2022-10-05T16:54:45.430Z,1.50
2022-10-05T16:57:27.561Z,1.75
2022-10-05T16:59:57.091Z,1.40
2022-10-05T17:02:24.597Z,1.50
2022-10-05T17:04:35.369Z,1.50
2022-10-05T17:06:54.189Z,1.63
2022-10-05T17:09:15.233Z,1.98
2022-10-05T17:11:20.838Z,1.70
2022-10-05T17:13:43.607Z,1.60
2022-10-05T17:16:22.258Z,1.30
2022-10-05T17:18:30.805Z,1.48
2022-10-05T17:20:47.408Z,1.25
2022-10-05T17:22:52.392Z,1.20
2022-10-05T17:25:39.224Z,1.33
2022-10-05T17:28:37.316Z,1.60
2022-10-05T17:31:22.017Z,1.77
2022-10-05T17:33:31.716Z,1.70
2022-10-05T17:36:01.059Z,1.75
2022-10-05T17:38:22.581Z,1.80
2022-10-05T17:41:10.206Z,2.20
2022-10-05T17:43:16.574Z,1.83
2022-10-05T17:45:21.722Z,2.17
2022-10-05T17:47:58.831Z,2.60
2022-10-05T17:50:19.867Z,2.22
2022-10-05T17:52:45.852Z,2.08
2022-10-05T17:55:06.948Z,2.90
2022-10-05T17:57:09.296Z,1.73
2022-10-05T17:59:12.557Z,2.13
2022-10-05T18:01:48.307Z,2.38
2022-10-05T18:03:52.129Z,2.00
2022-10-05T18:06:29.483Z,1.58
2022-10-05T18:08:41.091Z,2.25
2022-10-05T18:11:35.687Z,2.33
2022-10-05T18:13:45.553Z,2.50
2022-10-05T18:15:49.380Z,2.10
2022-10-05T18:18:42.576Z,2.60
2022-10-05T18:21:13.847Z,2.60
2022-10-05T18:23:22.127Z,2.95
2022-10-05T18:25:36.042Z,3.17
2022-10-05T18:28:04.245Z,2.60
2022-10-05T18:30:22.081Z,2.88
2022-10-05T18:32:37.689Z,2.95
2022-10-05T18:35:03.390Z,3.65
2022-10-05T18:37:37.406Z,3.30
2022-10-05T18:40:21.530Z,2.95
2022-10-05T18:42:52.316Z,2.93
2022-10-05T18:45:06.721Z,3.28
2022-10-05T18:47:39.441Z,2.50
2022-10-05T18:50:13.397Z,3.50
2022-10-05T18:52:40.601Z,3.80
2022-10-05T18:55:03.617Z,3.40
2022-10-05T18:57:50.985Z,3.67
2022-10-05T19:00:24.800Z,3.42
2022-10-05T19:02:57.841Z,3.75
2022-10-05T19:07:40.474Z,3.20
2022-10-05T19:09:42.640Z,3.88
2022-10-05T19:13:58.814Z,3.85
2022-10-05T19:16:38.574Z,4.00
2022-10-05T19:19:06.610Z,3.72
2022-10-05T19:21:33.204Z,4.10
2022-10-05T19:23:38.438Z,4.15
2022-10-05T19:25:49.476Z,4.80
2022-10-05T19:31:29.072Z,3.65
2022-10-05T19:34:09.975Z,4.00
2022-10-05T19:36:44.250Z,3.63
2022-10-05T19:39:15.566Z,3.55
2022-10-05T19:41:29.946Z,3.40
2022-10-05T19:43:57.002Z,3.25
2022-10-05T19:46:17.667Z,3.15
2022-10-05T19:48:33.330Z,4.13
2022-10-05T19:50:38.695Z,3.20
2022-10-05T19:52:49.114Z,2.80
2022-10-05T19:55:14.764Z,2.63
2022-10-05T19:57:19.299Z,2.80
2022-10-05T19:59:27.692Z,2.53
2022-10-05T20:01:34.105Z,2.70
2022-10-05T20:03:38.664Z,2.75
2022-10-05T20:05:41.254Z,3.20
2022-10-05T20:07:43.552Z,3.15
2022-10-05T20:09:53.677Z,3.20
2022-10-05T20:11:56.823Z,3.05
2022-10-05T20:14:01.855Z,2.45
2022-10-05T20:16:31.746Z,3.60
2022-10-05T20:19:01.356Z,2.78
2022-10-05T20:21:03.789Z,2.15
2022-10-05T20:25:20.819Z,2.40
2022-10-05T20:27:55.137Z,2.35
2022-10-05T20:29:58.179Z,2.75
2022-10-05T20:32:00.604Z,2.78
2022-10-05T20:34:03.192Z,2.78
2022-10-05T20:36:05.510Z,2.88
2022-10-05T20:38:08.369Z,2.83
2022-10-05T20:42:14.230Z,2.92
2022-10-05T20:44:16.489Z,2.80
2022-10-05T20:46:18.636Z,2.63
2022-10-05T20:48:20.924Z,2.45
2022-10-05T20:50:23.176Z,2.55
2022-10-05T20:54:28.274Z,2.85
2022-10-05T20:56:30.701Z,2.85
2022-10-05T21:02:56.926Z,1.90
2022-10-05T21:04:59.305Z,2.40
2022-10-05T21:07:06.169Z,2.40
2022-10-05T21:09:11.714Z,2.33
2022-10-05T21:11:14.730Z,2.60
2022-10-05T21:13:18.588Z,2.40
2022-10-05T21:15:31.858Z,3.03
2022-10-05T21:17:34.946Z,2.38
2022-10-05T21:19:40.613Z,2.70
2022-10-05T21:21:45.419Z,2.10
2022-10-05T21:23:51.643Z,2.45
2022-10-05T21:25:54.216Z,2.30
2022-10-05T21:27:56.584Z,2.38
2022-10-05T21:29:59.520Z,2.47
2022-10-05T21:32:02.333Z,2.30
2022-10-05T21:36:07.427Z,2.83
2022-10-05T21:38:11.466Z,2.50
2022-10-05T21:40:13.858Z,3.00
2022-10-05T21:44:19.719Z,2.63
2022-10-05T21:46:26.508Z,2.28
2022-10-05T21:48:31.286Z,3.50
2022-10-05T21:50:34.975Z,2.53
2022-10-05T21:52:37.954Z,2.78
2022-10-05T21:54:41.244Z,2.25
2022-10-05T21:56:50.950Z,2.17
2022-10-05T21:58:53.353Z,3.28
2022-10-05T22:00:58.621Z,2.50
2022-10-05T22:03:00.844Z,2.50
2022-10-05T22:05:03.353Z,2.25
2022-10-05T22:07:18.866Z,2.33
2022-10-05T22:09:21.644Z,2.53
2022-10-05T22:11:23.993Z,2.38
2022-10-05T22:15:30.479Z,2.60
2022-10-05T22:17:33.169Z,2.70
2022-10-05T22:19:35.496Z,2.88
2022-10-05T22:23:46.158Z,2.50
2022-10-05T22:25:48.790Z,2.33
2022-10-05T22:27:51.460Z,2.60
2022-10-05T22:29:55.539Z,2.60
2022-10-05T22:31:57.939Z,2.63
2022-10-05T22:34:00.554Z,2.63
2022-10-05T22:36:06.169Z,2.83
2022-10-05T22:38:08.450Z,2.40
2022-10-05T22:40:12.193Z,2.80
2022-10-05T22:42:14.513Z,2.63
2022-10-05T22:44:23.234Z,2.95
2022-10-05T22:46:25.508Z,2.63
2022-10-05T22:50:30.620Z,2.70
2022-10-05T22:52:33.357Z,2.38
2022-10-05T22:56:41.086Z,2.85
2022-10-05T22:58:44.278Z,2.58
2022-10-05T23:00:58.052Z,2.90
2022-10-05T23:03:01.838Z,2.50
2022-10-05T23:05:05.029Z,2.53
2022-10-05T23:07:07.181Z,3.05
2022-10-05T23:09:09.322Z,2.50
2022-10-05T23:11:20.978Z,2.83
2022-10-05T23:13:23.081Z,2.25
2022-10-05T23:15:25.767Z,2.30
2022-10-05T23:17:28.587Z,2.53
2022-10-05T23:19:30.660Z,2.90
2022-10-05T23:21:32.905Z,2.20
2022-10-05T23:25:40.813Z,2.42
2022-10-05T23:27:43.519Z,2.30
2022-10-05T23:29:45.787Z,2.30
2022-10-05T23:33:50.197Z,2.60
2022-10-05T23:36:02.743Z,2.80
2022-10-05T23:38:04.955Z,2.20
2022-10-05T23:40:11.079Z,2.00
2022-10-05T23:42:14.476Z,2.25
2022-10-05T23:44:16.587Z,2.35
2022-10-05T23:46:18.820Z,2.47
2022-10-05T23:48:21.687Z,2.40
2022-10-05T23:52:27.524Z,2.45
2022-10-05T23:54:29.540Z,2.10
2022-10-05T23:56:31.800Z,2.58
2022-10-05T23:58:41.228Z,2.67
