createdAt,value
2019-01-14T00:01:40.146Z,99.99
2019-01-14T00:02:39.961Z,99.99
2019-01-14T00:03:41.418Z,99.99
2019-01-14T00:04:41.450Z,99.99
2019-01-14T00:05:42.116Z,99.99
2019-01-14T00:06:42.494Z,99.99
2019-01-14T00:07:41.974Z,99.99
2019-01-14T00:08:39.610Z,99.99
2019-01-14T00:09:50.933Z,99.99
2019-01-14T00:11:11.955Z,99.99
2019-01-14T00:11:56.108Z,99.99
2019-01-14T00:12:51.926Z,99.99
2019-01-14T00:13:44.775Z,99.99
2019-01-14T00:14:56.820Z,99.99
2019-01-14T00:15:42.066Z,99.99
2019-01-14T00:16:41.658Z,99.99
2019-01-14T00:19:46.256Z,99.99
2019-01-14T00:20:52.967Z,99.99
2019-01-14T00:21:49.623Z,99.99
2019-01-14T00:22:46.851Z,99.99
2019-01-14T00:23:44.921Z,99.99
2019-01-14T00:24:48.241Z,99.99
2019-01-14T00:25:47.336Z,99.99
2019-01-14T00:26:47.190Z,99.99
2019-01-14T00:27:46.926Z,99.99
2019-01-14T00:29:03.253Z,99.99
2019-01-14T00:29:51.941Z,99.99
2019-01-14T00:30:46.742Z,99.99
2019-01-14T00:31:44.865Z,99.99
2019-01-14T00:32:54.454Z,99.99
2019-01-14T00:33:47.446Z,99.99
2019-01-14T00:34:44.892Z,99.99
2019-01-14T00:36:07.763Z,99.99
2019-01-14T00:36:44.857Z,99.99
2019-01-14T00:37:50.447Z,99.99
2019-01-14T00:38:46.741Z,99.99
2019-01-14T00:39:44.752Z,99.99
2019-01-14T00:40:48.500Z,99.99
2019-01-14T00:41:55.326Z,99.99
2019-01-14T00:42:44.787Z,99.99
2019-01-14T00:43:47.462Z,99.99
2019-01-14T00:44:44.751Z,99.99
2019-01-14T00:45:44.704Z,99.99
2019-01-14T00:46:49.866Z,99.99
2019-01-14T00:47:44.677Z,99.99
2019-01-14T00:48:52.325Z,99.99
2019-01-14T00:49:45.716Z,99.99
2019-01-14T00:50:46.261Z,99.99
2019-01-14T00:51:48.832Z,99.99
2019-01-14T00:52:46.245Z,99.99
2019-01-14T00:53:50.058Z,99.99
2019-01-14T00:54:47.336Z,99.99
2019-01-14T00:55:44.613Z,99.99
2019-01-14T00:56:56.131Z,99.99
2019-01-14T00:57:47.261Z,99.99
2019-01-14T00:58:46.306Z,99.99
2019-01-14T01:00:10.389Z,99.99
2019-01-14T01:00:49.211Z,99.99
2019-01-14T01:01:49.444Z,99.99
2019-01-14T01:02:48.471Z,99.99
2019-01-14T01:03:47.268Z,99.99
2019-01-14T01:05:00.375Z,99.99
2019-01-14T01:05:45.477Z,99.99
2019-01-14T01:06:51.834Z,99.99
2019-01-14T01:07:47.448Z,99.99
2019-01-14T01:08:52.566Z,99.99
2019-01-14T01:09:45.594Z,99.99
2019-01-14T01:10:49.493Z,99.99
2019-01-14T01:11:54.262Z,99.99
2019-01-14T01:12:49.449Z,99.99
2019-01-14T01:13:47.255Z,99.99
2019-01-14T01:14:51.542Z,99.99
2019-01-14T01:16:01.365Z,99.99
2019-01-14T01:16:52.721Z,99.99
2019-01-14T01:18:01.310Z,99.99
2019-01-14T01:18:49.657Z,99.99
2019-01-14T01:19:44.907Z,99.99
2019-01-14T01:20:52.352Z,99.99
2019-01-14T01:21:50.615Z,99.99
2019-01-14T01:22:45.318Z,99.99
2019-01-14T01:23:48.463Z,99.99
2019-01-14T01:24:45.673Z,99.99
2019-01-14T01:25:49.232Z,99.99
2019-01-14T01:26:47.390Z,99.99
2019-01-14T01:27:47.742Z,99.99
2019-01-14T01:28:47.790Z,99.99
2019-01-14T01:29:45.617Z,99.99
2019-01-14T01:30:48.327Z,99.99
2019-01-14T01:31:46.576Z,99.99
2019-01-14T01:32:44.473Z,99.99
2019-01-14T01:33:46.193Z,99.99
2019-01-14T01:34:47.326Z,99.99
2019-01-14T01:35:44.361Z,99.99
2019-01-14T01:36:44.243Z,99.99
2019-01-14T01:37:46.611Z,99.99
2019-01-14T01:38:44.316Z,99.99
2019-01-14T01:39:45.750Z,99.99
2019-01-14T01:40:55.425Z,99.99
2019-01-14T01:41:59.478Z,99.99
2019-01-14T01:42:45.550Z,99.99
2019-01-14T01:43:44.544Z,99.99
2019-01-14T01:44:52.045Z,99.99
2019-01-14T01:45:46.649Z,99.99
2019-01-14T01:46:52.000Z,99.99
2019-01-14T01:47:48.563Z,99.99
2019-01-14T01:48:45.428Z,99.99
2019-01-14T01:50:04.354Z,99.99
2019-01-14T01:50:45.798Z,99.99
2019-01-14T01:51:44.813Z,99.99
2019-01-14T01:52:53.548Z,99.99
2019-01-14T01:53:45.177Z,99.99
2019-01-14T01:54:46.996Z,99.99
2019-01-14T01:55:48.529Z,99.99
2019-01-14T01:56:45.524Z,99.99
2019-01-14T01:57:47.769Z,99.99
2019-01-14T01:58:46.828Z,99.99
2019-01-14T01:59:45.358Z,99.99
2019-01-14T02:01:05.133Z,99.99
2019-01-14T02:02:02.892Z,99.99
2019-01-14T02:02:52.466Z,99.99
2019-01-14T02:03:46.839Z,99.99
2019-01-14T02:04:45.317Z,99.99
2019-01-14T02:05:45.817Z,99.99
2019-01-14T02:06:58.702Z,99.99
2019-01-14T02:07:48.069Z,99.99
2019-01-14T02:08:49.244Z,99.99
2019-01-14T02:09:44.940Z,99.99
2019-01-14T02:10:47.768Z,99.99
2019-01-14T02:11:46.516Z,99.99
2019-01-14T02:12:48.495Z,99.99
2019-01-14T02:13:46.766Z,99.99
2019-01-14T02:14:45.861Z,99.99
2019-01-14T02:15:46.682Z,99.99
2019-01-14T02:16:48.309Z,99.99
2019-01-14T02:17:48.518Z,99.99
2019-01-14T02:18:43.740Z,99.99
2019-01-14T02:19:48.216Z,99.99
2019-01-14T02:20:53.389Z,99.99
2019-01-14T02:21:43.801Z,99.99
2019-01-14T02:22:47.500Z,99.99
2019-01-14T02:23:52.101Z,99.99
2019-01-14T02:24:51.496Z,99.99
2019-01-14T02:35:06.861Z,99.99
2019-01-14T02:36:08.089Z,99.99
2019-01-14T02:37:09.823Z,99.82
2019-01-14T02:38:06.278Z,99.82
2019-01-14T02:39:09.524Z,99.99
2019-01-14T02:40:07.510Z,99.99
2019-01-14T02:41:11.915Z,99.99
2019-01-14T02:42:18.510Z,99.99
2019-01-14T02:43:09.250Z,99.99
2019-01-14T02:44:06.514Z,99.99
2019-01-14T02:45:09.059Z,99.99
2019-01-14T02:46:08.200Z,99.99
2019-01-14T02:47:07.846Z,99.99
2019-01-14T02:48:10.417Z,99.99
2019-01-14T02:49:07.931Z,99.35
2019-01-14T02:50:15.082Z,99.56
2019-01-14T02:51:07.152Z,99.46
2019-01-14T02:52:07.987Z,99.56
2019-01-14T02:53:07.959Z,99.99
2019-01-14T02:54:07.970Z,99.99
2019-01-14T02:55:09.165Z,99.77
2019-01-14T02:56:08.190Z,99.99
2019-01-14T02:57:14.339Z,99.99
2019-01-14T02:58:13.401Z,99.15
2019-01-14T02:59:07.391Z,99.31
2019-01-14T03:00:06.815Z,99.99
2019-01-14T03:01:09.550Z,99.99
2019-01-14T03:02:12.836Z,99.99
2019-01-14T03:03:09.125Z,99.99
2019-01-14T03:04:07.557Z,99.93
2019-01-14T03:05:06.431Z,99.99
2019-01-14T03:06:08.917Z,99.99
2019-01-14T03:07:08.796Z,99.99
2019-01-14T03:08:09.108Z,99.99
2019-01-14T03:09:07.489Z,99.99
2019-01-14T03:10:07.815Z,99.99
2019-01-14T03:11:11.360Z,99.99
2019-01-14T03:12:10.802Z,99.99
2019-01-14T03:13:07.847Z,99.99
2019-01-14T03:15:23.951Z,99.99
2019-01-14T03:16:24.452Z,99.99
2019-01-14T03:17:25.718Z,99.87
2019-01-14T03:18:27.371Z,99.87
2019-01-14T03:19:25.691Z,99.99
2019-01-14T03:20:25.731Z,99.99
2019-01-14T03:21:34.544Z,99.51
2019-01-14T03:22:31.282Z,99.25
2019-01-14T03:23:31.298Z,98.99
2019-01-14T03:24:25.512Z,99.35
2019-01-14T03:25:25.503Z,99.56
2019-01-14T03:26:25.670Z,99.46
2019-01-14T03:27:25.531Z,99.25
2019-01-14T03:28:31.245Z,98.16
2019-01-14T03:30:52.382Z,98.11
2019-01-14T03:31:53.855Z,96.97
2019-01-14T03:32:53.728Z,96.45
2019-01-14T03:33:54.238Z,97.28
2019-01-14T03:34:54.340Z,97.85
2019-01-14T03:35:54.010Z,96.76
2019-01-14T03:36:53.540Z,96.34
2019-01-14T03:37:55.400Z,96.86
2019-01-14T03:38:53.554Z,97.02
2019-01-14T03:39:59.504Z,97.43
2019-01-14T03:42:08.231Z,96.81
2019-01-14T03:43:10.166Z,97.22
2019-01-14T03:44:09.650Z,96.97
2019-01-14T03:45:15.046Z,96.91
2019-01-14T03:47:20.852Z,97.12
2019-01-14T03:48:22.396Z,97.02
2019-01-14T03:50:32.970Z,95.77
2019-01-14T03:57:55.638Z,93.44
2019-01-14T03:58:57.778Z,93.18
2019-01-14T03:59:56.667Z,92.66
2019-01-14T04:00:56.814Z,92.45
2019-01-14T04:01:54.901Z,92.66
2019-01-14T04:02:56.652Z,91.72
2019-01-14T04:03:56.624Z,92.45
2019-01-14T04:04:56.809Z,92.24
2019-01-14T04:05:58.162Z,92.45
2019-01-14T04:06:56.608Z,92.72
2019-01-14T04:07:57.194Z,91.31
2019-01-14T04:08:56.687Z,91.31
2019-01-14T04:09:56.630Z,92.35
2019-01-14T04:10:56.647Z,92.55
2019-01-14T04:11:56.688Z,92.24
2019-01-14T04:12:55.838Z,92.14
2019-01-14T04:13:57.114Z,92.07
2019-01-14T04:14:57.633Z,92.59
2019-01-14T04:15:55.076Z,92.45
2019-01-14T04:16:57.837Z,92.45
2019-01-14T04:18:10.308Z,92.55
2019-01-14T04:18:57.902Z,91.55
2019-01-14T04:19:56.553Z,92.18
2019-01-14T04:20:56.619Z,92.55
2019-01-14T04:21:56.293Z,92.24
2019-01-14T04:22:56.374Z,92.35
2019-01-14T04:23:56.107Z,92.03
2019-01-14T04:24:56.122Z,91.86
2019-01-14T04:25:56.102Z,92.80
2019-01-14T04:26:56.116Z,92.66
2019-01-14T04:27:56.137Z,93.07
2019-01-14T04:28:56.137Z,93.07
2019-01-14T04:29:56.115Z,93.12
2019-01-14T04:30:56.107Z,92.80
2019-01-14T04:31:56.142Z,93.43
2019-01-14T04:32:56.203Z,92.90
2019-01-14T04:34:03.295Z,93.32
2019-01-14T04:34:56.285Z,93.63
2019-01-14T04:35:56.798Z,93.68
2019-01-14T04:38:05.078Z,93.78
2019-01-14T04:39:06.564Z,93.57
2019-01-14T04:40:08.471Z,93.63
2019-01-14T04:41:06.474Z,93.78
2019-01-14T04:42:06.391Z,93.68
2019-01-14T04:43:06.387Z,93.78
2019-01-14T04:44:06.456Z,93.78
2019-01-14T04:45:06.382Z,93.68
2019-01-14T04:46:06.381Z,93.78
2019-01-14T04:47:06.449Z,93.68
2019-01-14T04:48:06.395Z,93.68
2019-01-14T04:49:06.387Z,93.68
2019-01-14T04:50:06.388Z,93.68
2019-01-14T04:51:06.375Z,93.88
2019-01-14T04:52:06.406Z,93.47
2019-01-14T04:54:15.010Z,93.68
2019-01-14T04:55:16.663Z,93.68
2019-01-14T04:56:16.591Z,93.63
2019-01-14T04:57:16.661Z,93.57
2019-01-14T04:58:16.521Z,93.26
2019-01-14T04:59:16.505Z,92.94
2019-01-14T05:00:16.535Z,93.16
2019-01-14T05:01:16.532Z,93.26
2019-01-14T05:02:16.518Z,92.94
2019-01-14T05:03:16.517Z,93.26
2019-01-14T05:04:16.527Z,93.22
2019-01-14T05:05:16.531Z,93.05
2019-01-14T05:06:16.512Z,92.80
2019-01-14T05:07:16.497Z,92.74
2019-01-14T05:08:16.517Z,92.74
2019-01-14T05:09:17.522Z,92.69
2019-01-14T05:10:16.516Z,93.16
2019-01-14T05:11:16.516Z,92.94
2019-01-14T05:12:16.541Z,93.32
2019-01-14T05:13:16.541Z,93.26
2019-01-14T05:14:16.521Z,92.53
2019-01-14T05:15:16.524Z,92.63
2019-01-14T05:16:14.591Z,92.84
2019-01-14T05:17:16.525Z,93.05
2019-01-14T05:18:16.579Z,93.05
2019-01-14T05:19:16.528Z,92.43
2019-01-14T05:20:16.517Z,93.16
2019-01-14T05:21:16.517Z,92.59
2019-01-14T05:22:14.567Z,92.43
2019-01-14T05:23:16.507Z,92.53
2019-01-14T05:24:15.507Z,92.22
2019-01-14T05:25:16.007Z,92.59
2019-01-14T05:26:16.032Z,91.86
2019-01-14T05:27:16.013Z,92.38
2019-01-14T05:28:16.028Z,92.63
2019-01-14T05:29:15.987Z,91.55
2019-01-14T05:30:15.998Z,91.91
2019-01-14T05:31:16.003Z,91.60
2019-01-14T05:32:16.034Z,91.70
2019-01-14T05:33:16.010Z,90.93
2019-01-14T05:34:16.002Z,91.49
2019-01-14T05:35:16.022Z,91.49
2019-01-14T05:36:16.015Z,92.11
2019-01-14T05:37:16.032Z,92.22
2019-01-14T05:38:23.234Z,91.55
2019-01-14T05:39:16.125Z,91.39
2019-01-14T05:40:16.119Z,91.60
2019-01-14T05:41:16.274Z,91.39
2019-01-14T05:42:16.049Z,91.60
2019-01-14T05:43:16.065Z,90.77
2019-01-14T05:44:16.044Z,90.87
2019-01-14T05:45:16.038Z,90.52
2019-01-14T05:46:16.069Z,90.35
2019-01-14T05:47:16.029Z,90.87
2019-01-14T05:48:16.080Z,90.97
2019-01-14T05:49:16.069Z,90.87
2019-01-14T05:50:21.934Z,90.83
2019-01-14T05:52:35.617Z,91.18
2019-01-14T05:53:37.276Z,90.77
2019-01-14T05:54:37.249Z,91.08
2019-01-14T05:55:43.095Z,91.85
2019-01-14T05:56:37.294Z,91.39
2019-01-14T05:57:36.864Z,91.53
2019-01-14T05:58:37.243Z,90.97
2019-01-14T05:59:43.108Z,90.66
2019-01-14T06:00:37.288Z,91.18
2019-01-14T06:02:45.700Z,90.91
2019-01-14T06:03:45.619Z,90.97
2019-01-14T06:04:53.223Z,91.43
2019-01-14T06:05:47.581Z,91.53
2019-01-14T06:06:47.417Z,91.08
2019-01-14T06:07:47.468Z,90.97
2019-01-14T06:08:47.300Z,91.22
2019-01-14T06:11:03.074Z,90.66
2019-01-14T06:12:04.882Z,91.28
2019-01-14T06:13:11.927Z,91.08
2019-01-14T06:14:04.798Z,91.74
2019-01-14T06:15:04.773Z,91.22
2019-01-14T06:16:10.702Z,91.12
2019-01-14T06:17:04.954Z,91.95
2019-01-14T06:18:04.881Z,91.74
2019-01-14T06:19:04.907Z,91.53
2019-01-14T06:20:04.754Z,91.12
2019-01-14T06:21:02.919Z,91.64
2019-01-14T06:22:04.732Z,91.53
2019-01-14T06:23:04.757Z,91.53
2019-01-14T06:24:04.775Z,91.28
2019-01-14T06:25:04.770Z,91.18
2019-01-14T06:26:04.751Z,91.53
2019-01-14T06:27:04.767Z,91.33
2019-01-14T06:28:12.889Z,91.43
2019-01-14T06:29:05.267Z,91.64
2019-01-14T06:30:04.378Z,91.12
2019-01-14T06:31:04.435Z,91.49
2019-01-14T06:32:04.301Z,91.64
2019-01-14T06:33:04.290Z,91.43
2019-01-14T06:34:04.325Z,91.02
2019-01-14T06:35:04.283Z,90.91
2019-01-14T06:36:04.281Z,91.53
2019-01-14T06:37:11.400Z,91.64
2019-01-14T06:38:04.473Z,91.33
2019-01-14T06:39:04.460Z,91.64
2019-01-14T06:40:04.410Z,91.43
2019-01-14T06:41:05.432Z,91.80
2019-01-14T06:42:10.355Z,91.12
2019-01-14T06:43:04.516Z,91.18
2019-01-14T06:44:04.525Z,91.28
2019-01-14T06:45:04.494Z,91.49
2019-01-14T06:46:04.345Z,91.18
2019-01-14T06:47:04.376Z,91.08
2019-01-14T06:48:13.039Z,91.22
2019-01-14T06:49:04.502Z,91.28
2019-01-14T06:50:10.263Z,90.97
2019-01-14T06:51:04.510Z,91.49
2019-01-14T06:52:04.469Z,91.64
2019-01-14T06:53:04.626Z,91.33
2019-01-14T06:54:04.414Z,91.64
2019-01-14T06:55:04.435Z,91.33
2019-01-14T06:56:02.513Z,91.74
2019-01-14T06:57:04.419Z,91.33
2019-01-14T06:58:11.578Z,91.12
2019-01-14T06:59:04.497Z,91.53
2019-01-14T07:00:04.592Z,91.64
2019-01-14T07:01:04.509Z,91.74
2019-01-14T07:02:04.123Z,91.53
2019-01-14T07:03:03.983Z,91.22
2019-01-14T07:04:03.953Z,91.02
2019-01-14T07:05:10.071Z,91.64
2019-01-14T07:06:10.109Z,91.12
2019-01-14T07:07:04.127Z,91.33
2019-01-14T07:08:11.217Z,91.28
2019-01-14T07:09:10.125Z,91.12
2019-01-14T07:10:04.206Z,91.22
2019-01-14T07:11:10.037Z,90.81
2019-01-14T07:12:04.207Z,91.33
2019-01-14T07:13:04.236Z,90.66
2019-01-14T07:14:04.178Z,90.77
2019-01-14T07:15:04.194Z,90.66
2019-01-14T07:16:04.260Z,90.77
2019-01-14T07:17:04.121Z,90.87
2019-01-14T07:18:04.164Z,90.87
2019-01-14T07:19:04.129Z,92.36
2019-01-14T07:20:04.122Z,93.10
2019-01-14T07:21:09.925Z,93.41
2019-01-14T07:22:04.242Z,93.76
2019-01-14T07:23:11.316Z,94.28
2019-01-14T07:24:04.229Z,93.97
2019-01-14T07:25:09.869Z,94.18
2019-01-14T07:26:10.884Z,94.28
2019-01-14T07:28:12.483Z,94.01
2019-01-14T07:29:14.172Z,94.22
2019-01-14T07:31:22.761Z,94.32
2019-01-14T07:32:24.404Z,94.22
2019-01-14T07:34:32.938Z,94.12
2019-01-14T07:36:42.155Z,94.43
2019-01-14T07:38:51.433Z,94.95
2019-01-14T07:41:02.593Z,94.84
2019-01-14T07:42:04.242Z,95.05
2019-01-14T07:43:03.303Z,95.15
2019-01-14T07:44:04.405Z,95.20
2019-01-14T07:45:10.175Z,95.62
2019-01-14T07:46:10.175Z,95.20
2019-01-14T07:47:04.403Z,95.20
2019-01-14T07:48:11.504Z,95.30
2019-01-14T07:49:02.481Z,95.26
2019-01-14T07:50:04.368Z,95.09
2019-01-14T07:51:10.091Z,95.20
2019-01-14T07:52:10.109Z,94.99
2019-01-14T07:53:12.077Z,94.32
2019-01-14T07:54:10.115Z,93.85
2019-01-14T07:55:10.039Z,94.64
2019-01-14T07:56:10.040Z,94.74
2019-01-14T07:57:10.039Z,94.64
2019-01-14T07:58:11.238Z,94.84
2019-01-14T07:59:04.213Z,94.43
2019-01-14T08:00:04.199Z,93.91
2019-01-14T08:01:09.991Z,94.74
2019-01-14T08:02:09.974Z,94.12
2019-01-14T08:03:12.363Z,94.12
2019-01-14T08:04:04.243Z,93.91
2019-01-14T08:05:09.978Z,94.53
2019-01-14T08:06:09.998Z,94.74
2019-01-14T08:07:03.951Z,94.32
2019-01-14T08:08:14.218Z,94.32
2019-01-14T08:09:03.876Z,94.84
2019-01-14T08:10:03.867Z,95.26
2019-01-14T08:11:09.896Z,95.15
2019-01-14T08:12:09.890Z,95.26
2019-01-14T08:13:11.060Z,96.20
2019-01-14T08:15:12.470Z,95.89
2019-01-14T08:17:21.731Z,95.72
2019-01-14T08:18:23.400Z,95.72
2019-01-14T08:19:23.675Z,95.40
2019-01-14T08:20:29.275Z,95.47
2019-01-14T08:21:23.469Z,95.62
2019-01-14T08:22:31.538Z,96.03
2019-01-14T08:23:29.258Z,95.62
2019-01-14T08:24:29.256Z,95.47
2019-01-14T08:25:29.275Z,95.30
2019-01-14T08:26:23.621Z,95.20
2019-01-14T08:28:31.865Z,94.43
2019-01-14T08:30:41.091Z,94.22
2019-01-14T08:32:50.347Z,94.22
2019-01-14T08:35:00.510Z,94.16
2019-01-14T08:36:02.197Z,93.80
2019-01-14T08:38:10.812Z,93.12
2019-01-14T08:39:12.434Z,93.23
2019-01-14T08:40:18.318Z,93.60
2019-01-14T08:41:12.466Z,92.55
2019-01-14T08:43:20.945Z,93.18
2019-01-14T08:45:30.314Z,92.35
2019-01-14T08:47:40.345Z,92.14
2019-01-14T08:48:48.677Z,92.45
2019-01-14T08:49:43.001Z,92.55
2019-01-14T08:50:41.985Z,91.83
2019-01-14T08:51:42.011Z,92.97
2019-01-14T08:52:41.991Z,91.20
2019-01-14T08:53:40.243Z,90.89
2019-01-14T08:54:41.975Z,90.69
2019-01-14T08:55:41.996Z,91.10
2019-01-14T08:56:42.121Z,90.89
2019-01-14T08:57:42.024Z,90.37
2019-01-14T08:58:42.248Z,89.95
2019-01-14T08:59:42.052Z,90.75
2019-01-14T09:00:41.984Z,90.85
2019-01-14T09:01:41.124Z,90.33
2019-01-14T09:02:42.006Z,90.44
2019-01-14T09:03:42.010Z,90.02
2019-01-14T09:04:42.000Z,90.12
2019-01-14T09:05:41.992Z,90.69
2019-01-14T09:06:47.725Z,90.64
2019-01-14T09:07:42.092Z,89.95
2019-01-14T09:08:47.655Z,89.54
2019-01-14T09:09:41.692Z,90.16
2019-01-14T09:10:47.616Z,90.47
2019-01-14T09:11:41.709Z,90.26
2019-01-14T09:12:48.751Z,90.89
2019-01-14T09:13:41.713Z,89.54
2019-01-14T09:14:47.586Z,90.37
2019-01-14T09:15:47.606Z,90.37
2019-01-14T09:16:47.621Z,88.60
2019-01-14T09:17:41.863Z,88.50
2019-01-14T09:19:50.329Z,87.25
2019-01-14T09:20:51.913Z,87.46
2019-01-14T09:21:51.923Z,88.29
2019-01-14T09:22:51.912Z,88.29
2019-01-14T09:23:57.774Z,88.71
2019-01-14T09:24:57.757Z,87.46
2019-01-14T09:25:57.728Z,87.98
2019-01-14T09:26:52.034Z,88.40
2019-01-14T09:27:50.699Z,87.66
2019-01-14T09:28:52.016Z,87.25
2019-01-14T09:29:51.994Z,86.63
2019-01-14T09:30:51.996Z,87.56
2019-01-14T09:31:52.006Z,87.46
2019-01-14T09:32:52.027Z,87.25
2019-01-14T09:33:50.069Z,87.98
2019-01-14T09:34:52.020Z,87.46
2019-01-14T09:35:52.042Z,86.90
2019-01-14T09:36:52.014Z,86.73
2019-01-14T09:37:52.018Z,86.52
2019-01-14T09:38:52.012Z,87.46
2019-01-14T09:39:51.521Z,87.66
2019-01-14T09:40:51.502Z,87.46
2019-01-14T09:41:51.519Z,87.42
2019-01-14T09:42:51.527Z,88.25
2019-01-14T09:43:51.495Z,86.59
2019-01-14T09:44:57.674Z,85.55
2019-01-14T09:47:01.328Z,85.75
2019-01-14T09:48:02.966Z,85.24
2019-01-14T09:49:02.888Z,85.13
2019-01-14T09:50:02.858Z,85.61
2019-01-14T09:51:02.884Z,86.76
2019-01-14T09:52:02.996Z,85.93
2019-01-14T09:53:02.973Z,85.72
2019-01-14T09:54:08.868Z,84.89
2019-01-14T09:55:09.818Z,84.89
2019-01-14T09:56:02.137Z,84.78
2019-01-14T09:57:02.969Z,84.99
2019-01-14T09:58:02.948Z,84.58
2019-01-14T09:59:08.750Z,84.47
2019-01-14T10:01:11.305Z,84.47
2019-01-14T10:02:11.304Z,84.37
2019-01-14T10:03:13.056Z,84.27
2019-01-14T10:04:13.008Z,84.27
2019-01-14T10:05:13.010Z,84.37
2019-01-14T10:06:13.031Z,84.16
2019-01-14T10:07:13.058Z,84.92
2019-01-14T10:08:13.040Z,84.51
2019-01-14T10:10:21.436Z,84.89
2019-01-14T10:11:23.120Z,84.22
2019-01-14T10:12:23.141Z,83.64
2019-01-14T10:13:23.119Z,84.16
2019-01-14T10:14:23.136Z,84.78
2019-01-14T10:15:23.173Z,84.58
2019-01-14T10:16:23.132Z,83.84
2019-01-14T10:17:23.131Z,83.84
2019-01-14T10:18:23.174Z,84.47
2019-01-14T10:19:23.151Z,84.74
2019-01-14T10:20:23.131Z,84.47
2019-01-14T10:21:23.168Z,83.53
2019-01-14T10:22:23.131Z,84.27
2019-01-14T10:23:23.165Z,83.22
2019-01-14T10:24:23.158Z,83.12
2019-01-14T10:25:23.137Z,83.53
2019-01-14T10:26:23.133Z,83.74
2019-01-14T10:27:23.132Z,84.22
2019-01-14T10:28:23.140Z,84.22
2019-01-14T10:29:23.131Z,84.43
2019-01-14T10:30:23.172Z,83.60
2019-01-14T10:31:23.133Z,84.29
2019-01-14T10:32:23.130Z,83.15
2019-01-14T10:33:23.140Z,83.04
2019-01-14T10:34:23.141Z,82.21
2019-01-14T10:35:23.129Z,82.21
2019-01-14T10:36:21.179Z,81.87
2019-01-14T10:37:23.130Z,81.24
2019-01-14T10:38:22.634Z,81.14
2019-01-14T10:39:22.629Z,82.28
2019-01-14T10:40:22.635Z,81.07
2019-01-14T10:41:22.637Z,82.07
2019-01-14T10:42:22.821Z,81.56
2019-01-14T10:43:22.636Z,81.76
2019-01-14T10:44:22.636Z,81.35
2019-01-14T10:45:22.647Z,81.14
2019-01-14T10:46:22.619Z,81.59
2019-01-14T10:47:22.639Z,80.24
2019-01-14T10:48:22.669Z,81.28
2019-01-14T10:49:22.634Z,81.49
2019-01-14T10:50:22.627Z,82.01
2019-01-14T10:51:22.629Z,81.14
2019-01-14T10:52:22.627Z,80.55
2019-01-14T10:53:22.645Z,79.61
2019-01-14T10:54:22.654Z,79.72
2019-01-14T10:55:22.630Z,79.90
2019-01-14T10:56:22.616Z,81.07
2019-01-14T10:57:22.617Z,80.14
2019-01-14T10:58:22.635Z,80.31
2019-01-14T10:59:20.915Z,80.41
2019-01-14T11:00:22.661Z,79.90
2019-01-14T11:01:22.618Z,80.04
2019-01-14T11:02:22.682Z,79.38
2019-01-14T11:03:22.630Z,79.38
2019-01-14T11:04:22.644Z,78.96
2019-01-14T11:05:22.631Z,79.20
2019-01-14T11:06:22.665Z,78.75
2019-01-14T11:07:22.625Z,80.21
2019-01-14T11:08:22.626Z,80.31
2019-01-14T11:09:22.640Z,79.55
2019-01-14T11:10:22.617Z,78.55
2019-01-14T11:11:22.640Z,79.96
2019-01-14T11:12:22.658Z,78.61
2019-01-14T11:13:22.628Z,79.44
2019-01-14T11:14:22.641Z,80.27
2019-01-14T11:15:22.618Z,81.45
2019-01-14T11:16:22.629Z,81.97
2019-01-14T11:17:22.618Z,81.97
2019-01-14T11:18:22.655Z,82.28
2019-01-14T11:19:22.660Z,82.18
2019-01-14T11:20:22.625Z,83.73
2019-01-14T11:21:22.628Z,83.32
2019-01-14T11:22:22.943Z,82.90
2019-01-14T11:23:22.630Z,81.80
2019-01-14T11:24:22.661Z,82.63
2019-01-14T11:25:22.648Z,83.67
2019-01-14T11:26:21.638Z,83.56
2019-01-14T11:27:22.153Z,83.87
2019-01-14T11:28:20.639Z,83.67
2019-01-14T11:29:22.148Z,82.73
2019-01-14T11:30:22.360Z,83.25
2019-01-14T11:31:22.136Z,82.73
2019-01-14T11:32:22.168Z,82.94
2019-01-14T11:33:22.215Z,83.87
2019-01-14T11:34:22.199Z,84.43
2019-01-14T11:35:22.210Z,83.77
2019-01-14T11:36:22.245Z,83.70
2019-01-14T11:37:22.158Z,82.35
2019-01-14T11:38:22.188Z,82.63
2019-01-14T11:39:22.153Z,80.79
2019-01-14T11:40:22.149Z,81.14
2019-01-14T11:41:22.144Z,81.10
2019-01-14T11:42:22.144Z,78.72
2019-01-14T11:43:22.347Z,77.75
2019-01-14T11:44:22.143Z,77.92
2019-01-14T11:45:22.137Z,77.36
2019-01-14T11:46:22.141Z,76.67
2019-01-14T11:47:22.213Z,77.57
2019-01-14T11:48:22.170Z,77.29
2019-01-14T11:49:22.146Z,75.92
2019-01-14T11:50:22.161Z,77.12
2019-01-14T11:51:22.167Z,77.47
2019-01-14T11:52:22.159Z,79.24
2019-01-14T11:53:22.132Z,79.17
2019-01-14T11:54:22.205Z,79.69
2019-01-14T11:55:22.264Z,80.31
2019-01-14T11:56:22.347Z,81.14
2019-01-14T11:57:20.332Z,80.00
2019-01-14T11:58:22.311Z,79.48
2019-01-14T11:59:22.158Z,80.10
2019-01-14T12:00:22.142Z,81.04
2019-01-14T12:01:22.166Z,78.82
2019-01-14T12:02:22.117Z,78.99
2019-01-14T12:03:20.289Z,78.02
2019-01-14T12:04:22.173Z,77.75
2019-01-14T12:05:22.134Z,79.13
2019-01-14T12:06:22.122Z,79.03
2019-01-14T12:07:22.136Z,79.34
2019-01-14T12:08:22.142Z,79.96
2019-01-14T12:09:22.169Z,80.89
2019-01-14T12:10:22.139Z,80.99
2019-01-14T12:11:22.133Z,81.97
2019-01-14T12:12:22.122Z,80.79
2019-01-14T12:13:22.149Z,80.27
2019-01-14T12:14:22.128Z,81.10
2019-01-14T12:15:21.668Z,80.99
2019-01-14T12:16:21.628Z,80.62
2019-01-14T12:17:21.627Z,80.31
2019-01-14T12:18:21.629Z,81.24
2019-01-14T12:19:28.714Z,80.83
2019-01-14T12:20:21.846Z,81.97
2019-01-14T12:21:28.740Z,82.32
