createdAt,value
2017-03-20T00:01:06.995Z,1.79
2017-03-20T00:02:17.253Z,1.67
2017-03-20T00:03:27.205Z,1.7
2017-03-20T00:04:37.456Z,1.76
2017-03-20T00:05:47.082Z,1.75
2017-03-20T00:06:56.710Z,1.86
2017-03-20T00:08:06.341Z,1.89
2017-03-20T00:09:16.607Z,1.86
2017-03-20T00:10:26.561Z,1.92
2017-03-20T00:11:36.846Z,1.93
2017-03-20T00:12:46.794Z,2
2017-03-20T00:13:56.744Z,1.97
2017-03-20T00:15:07.005Z,2
2017-03-20T00:16:17.272Z,1.97
2017-03-20T00:17:26.903Z,2.03
2017-03-20T00:18:37.168Z,2.03
2017-03-20T00:19:47.116Z,2.03
2017-03-20T00:20:57.378Z,1.98
2017-03-20T00:22:07.323Z,1.98
2017-03-20T00:23:17.266Z,1.93
2017-03-20T00:24:27.217Z,1.88
2017-03-20T00:25:37.472Z,1.86
2017-03-20T00:26:47.410Z,1.88
2017-03-20T00:27:57.349Z,1.81
2017-03-20T00:29:06.990Z,1.82
2017-03-20T00:30:16.951Z,1.84
2017-03-20T00:31:27.205Z,1.79
2017-03-20T00:32:37.467Z,1.88
2017-03-20T00:33:47.427Z,1.76
2017-03-20T00:34:57.369Z,1.76
2017-03-20T00:36:07.317Z,1.75
2017-03-20T00:37:16.947Z,1.82
2017-03-20T00:38:27.215Z,1.75
2017-03-20T00:39:37.476Z,1.78
2017-03-20T00:40:47.734Z,1.86
2017-03-20T00:41:57.680Z,1.86
2017-03-20T00:43:07.631Z,1.86
2017-03-20T00:44:17.896Z,1.85
2017-03-20T00:45:27.848Z,1.79
2017-03-20T00:46:38.101Z,1.88
2017-03-20T00:47:48.359Z,1.88
2017-03-20T00:48:58.310Z,1.86
2017-03-20T00:50:08.253Z,1.82
2017-03-20T00:51:18.510Z,1.89
2017-03-20T00:52:28.457Z,1.86
2017-03-20T00:53:38.720Z,1.95
2017-03-20T00:54:48.978Z,1.95
2017-03-20T00:55:58.926Z,1.89
2017-03-20T00:57:09.190Z,1.86
2017-03-20T00:58:19.135Z,1.88
2017-03-20T00:59:28.769Z,1.82
2017-03-20T01:00:39.034Z,1.79
2017-03-20T01:01:48.665Z,1.75
2017-03-20T01:02:58.621Z,1.74
2017-03-20T01:04:08.575Z,1.68
2017-03-20T01:05:18.836Z,1.79
2017-03-20T01:06:29.088Z,1.7
2017-03-20T01:07:39.044Z,1.63
2017-03-20T01:08:48.994Z,1.64
2017-03-20T01:09:58.940Z,1.66
2017-03-20T01:11:08.568Z,1.66
2017-03-20T01:12:18.824Z,1.64
2017-03-20T01:13:28.769Z,1.68
2017-03-20T01:14:38.401Z,1.66
2017-03-20T01:15:48.656Z,1.63
2017-03-20T01:16:58.908Z,1.61
2017-03-20T01:18:08.543Z,1.6
2017-03-20T01:19:18.806Z,1.63
2017-03-20T01:20:29.067Z,1.74
2017-03-20T01:21:39.328Z,1.67
2017-03-20T01:22:49.272Z,1.7
2017-03-20T01:23:59.532Z,1.71
2017-03-20T01:25:09.474Z,1.75
2017-03-20T01:26:19.105Z,1.63
2017-03-20T01:27:29.055Z,1.74
2017-03-20T01:28:39.331Z,1.67
2017-03-20T01:29:49.275Z,1.71
2017-03-20T01:30:59.219Z,1.68
2017-03-20T01:32:09.164Z,1.71
2017-03-20T01:33:19.424Z,1.79
2017-03-20T01:34:29.372Z,1.84
2017-03-20T01:35:39.629Z,1.79
2017-03-20T01:36:49.569Z,1.82
2017-03-20T01:37:59.826Z,1.78
2017-03-20T01:39:09.460Z,1.76
2017-03-20T01:40:19.714Z,1.71
2017-03-20T01:41:29.694Z,1.7
2017-03-20T01:42:39.953Z,1.71
2017-03-20T01:43:50.212Z,1.7
2017-03-20T01:45:00.206Z,1.7
2017-03-20T01:46:10.147Z,1.76
2017-03-20T01:47:20.092Z,1.74
2017-03-20T01:48:29.724Z,1.75
2017-03-20T01:49:39.669Z,1.7
2017-03-20T01:50:49.927Z,1.74
2017-03-20T01:51:59.869Z,1.74
2017-03-20T01:53:09.813Z,1.79
2017-03-20T01:54:20.076Z,1.64
2017-03-20T01:55:30.035Z,1.71
2017-03-20T01:56:39.981Z,1.71
2017-03-20T01:57:49.930Z,1.76
2017-03-20T01:59:00.197Z,1.66
2017-03-20T02:00:10.145Z,1.63
2017-03-20T02:01:20.433Z,1.67
2017-03-20T02:02:30.696Z,1.61
2017-03-20T02:03:40.660Z,1.71
2017-03-20T02:04:50.610Z,1.64
2017-03-20T02:06:00.876Z,1.67
2017-03-20T02:07:10.503Z,1.64
2017-03-20T02:08:20.792Z,1.64
2017-03-20T02:09:30.744Z,1.67
2017-03-20T02:10:40.998Z,1.64
2017-03-20T02:11:50.932Z,1.67
2017-03-20T02:13:01.192Z,1.76
2017-03-20T02:14:11.494Z,1.75
2017-03-20T02:15:21.440Z,1.64
2017-03-20T02:16:31.384Z,1.61
2017-03-20T02:17:41.013Z,1.68
2017-03-20T02:18:50.954Z,1.67
2017-03-20T02:20:01.215Z,1.66
2017-03-20T02:21:11.160Z,1.58
2017-03-20T02:22:21.106Z,1.66
2017-03-20T02:23:31.366Z,1.63
2017-03-20T02:24:41.627Z,1.66
2017-03-20T02:25:51.896Z,1.75
2017-03-20T02:27:01.834Z,1.58
2017-03-20T02:28:12.097Z,1.67
2017-03-20T02:29:21.732Z,1.7
2017-03-20T02:30:31.683Z,1.61
2017-03-20T02:31:41.936Z,1.61
2017-03-20T02:32:52.197Z,1.58
2017-03-20T02:34:02.139Z,1.61
2017-03-20T02:35:11.457Z,1.52
2017-03-20T02:36:21.089Z,1.5
2017-03-20T02:37:30.722Z,1.42
2017-03-20T02:38:40.982Z,1.43
2017-03-20T02:39:50.613Z,1.4
2017-03-20T02:41:00.879Z,1.34
2017-03-20T02:42:10.826Z,1.32
2017-03-20T02:43:21.094Z,1.31
2017-03-20T02:44:31.352Z,1.28
2017-03-20T02:45:41.290Z,1.2
2017-03-20T02:46:51.235Z,1.21
2017-03-20T02:48:01.191Z,1.21
2017-03-20T02:49:11.454Z,1.27
2017-03-20T02:50:21.403Z,1.2
2017-03-20T02:51:31.696Z,1.14
2017-03-20T02:52:41.643Z,1.2
2017-03-20T02:53:51.582Z,1.21
2017-03-20T02:55:01.848Z,1.09
2017-03-20T02:56:12.108Z,1.14
2017-03-20T02:57:22.365Z,1.24
2017-03-20T02:58:32.312Z,1.21
2017-03-20T02:59:42.255Z,1.2
2017-03-20T03:00:52.506Z,1.1
2017-03-20T03:02:02.143Z,1.13
2017-03-20T03:03:12.400Z,1.13
2017-03-20T03:04:22.662Z,1.09
2017-03-20T03:05:32.913Z,1.09
2017-03-20T03:06:42.585Z,1.2
2017-03-20T03:07:52.839Z,1.2
2017-03-20T03:09:02.795Z,1.1
2017-03-20T03:10:12.738Z,1.14
2017-03-20T03:11:22.678Z,1.06
2017-03-20T03:12:32.944Z,1.1
2017-03-20T03:13:42.580Z,1.1
2017-03-20T03:14:52.530Z,1.06
2017-03-20T03:16:02.802Z,1.03
2017-03-20T03:17:12.744Z,1.04
2017-03-20T03:18:22.379Z,1.03
2017-03-20T03:19:32.651Z,1.02
2017-03-20T03:20:42.596Z,1.02
2017-03-20T03:21:52.530Z,0.95
2017-03-20T03:23:02.781Z,0.95
2017-03-20T03:24:12.730Z,0.88
2017-03-20T03:25:22.675Z,0.88
2017-03-20T03:26:32.612Z,0.94
2017-03-20T03:27:42.557Z,0.85
2017-03-20T03:28:52.192Z,0.81
2017-03-20T03:30:01.828Z,0.94
2017-03-20T03:31:11.772Z,0.94
2017-03-20T03:32:21.711Z,0.86
2017-03-20T03:33:31.665Z,0.91
2017-03-20T03:34:41.616Z,0.82
2017-03-20T03:35:51.869Z,0.89
2017-03-20T03:37:01.828Z,0.86
2017-03-20T03:38:11.775Z,0.88
2017-03-20T03:39:22.042Z,0.85
2017-03-20T03:40:32.302Z,0.88
2017-03-20T03:41:42.559Z,0.84
2017-03-20T03:42:52.822Z,0.88
2017-03-20T03:44:03.110Z,0.86
2017-03-20T03:45:12.772Z,0.92
2017-03-20T03:46:22.709Z,0.88
2017-03-20T03:47:32.665Z,0.91
2017-03-20T03:48:42.606Z,0.82
2017-03-20T03:49:52.879Z,0.95
2017-03-20T03:51:03.134Z,0.95
2017-03-20T03:52:13.390Z,0.99
2017-03-20T03:53:23.647Z,1
2017-03-20T03:54:33.592Z,0.96
2017-03-20T03:55:43.533Z,1
2017-03-20T03:56:53.165Z,1.04
2017-03-20T03:58:03.425Z,1.1
2017-03-20T03:59:13.684Z,1.12
2017-03-20T04:00:23.624Z,1.24
2017-03-20T04:01:33.881Z,1.2
2017-03-20T04:02:44.141Z,1.12
2017-03-20T04:03:54.097Z,1.22
2017-03-20T04:05:03.742Z,1.21
2017-03-20T04:06:13.994Z,1.28
2017-03-20T04:07:23.622Z,1.24
2017-03-20T04:08:33.556Z,1.27
2017-03-20T04:09:43.187Z,1.32
2017-03-20T04:10:53.167Z,1.32
2017-03-20T04:12:03.115Z,1.36
2017-03-20T04:13:13.373Z,1.36
2017-03-20T04:14:23.632Z,1.38
2017-03-20T04:15:33.618Z,1.38
2017-03-20T04:16:43.564Z,1.38
2017-03-20T04:17:53.512Z,1.3
2017-03-20T04:19:03.463Z,1.38
2017-03-20T04:20:13.406Z,1.34
2017-03-20T04:21:23.657Z,1.31
2017-03-20T04:22:33.595Z,1.31
2017-03-20T04:23:43.540Z,1.3
2017-03-20T04:24:53.823Z,1.36
2017-03-20T04:26:04.095Z,1.25
2017-03-20T04:27:14.034Z,1.21
2017-03-20T04:28:24.022Z,1.18
2017-03-20T04:29:33.968Z,1.13
2017-03-20T04:30:44.250Z,1.12
2017-03-20T04:31:54.505Z,1.25
2017-03-20T04:33:04.145Z,1.25
2017-03-20T04:34:14.411Z,1.22
2017-03-20T04:35:24.357Z,1.18
2017-03-20T04:36:34.611Z,1.22
2017-03-20T04:37:44.555Z,1.22
2017-03-20T04:38:54.508Z,1.2
2017-03-20T04:40:04.454Z,1.22
2017-03-20T04:41:14.393Z,1.27
2017-03-20T04:42:24.694Z,1.2
2017-03-20T04:43:34.641Z,1.2
2017-03-20T04:44:44.909Z,1.24
2017-03-20T04:45:54.842Z,1.24
2017-03-20T04:47:04.473Z,1.18
2017-03-20T04:48:14.733Z,1.27
2017-03-20T04:49:24.367Z,1.28
2017-03-20T04:50:34.634Z,1.21
2017-03-20T04:51:44.890Z,1.24
2017-03-20T04:52:55.158Z,1.22
2017-03-20T04:54:05.098Z,1.25
2017-03-20T04:55:15.354Z,1.27
2017-03-20T04:56:25.604Z,1.27
2017-03-20T04:57:35.229Z,1.27
2017-03-20T04:58:45.526Z,1.27
2017-03-20T04:59:55.788Z,1.24
2017-03-20T05:01:05.734Z,1.28
2017-03-20T05:02:15.985Z,1.28
2017-03-20T05:03:26.239Z,1.3
2017-03-20T05:04:36.501Z,1.31
2017-03-20T05:05:46.761Z,1.27
2017-03-20T05:06:56.699Z,1.3
2017-03-20T05:08:06.644Z,1.24
2017-03-20T05:09:16.594Z,1.32
2017-03-20T05:10:26.540Z,1.28
2017-03-20T05:11:36.789Z,1.31
2017-03-20T05:12:46.724Z,1.32
2017-03-20T05:13:56.355Z,1.32
2017-03-20T05:15:06.628Z,1.31
2017-03-20T05:16:16.589Z,1.3
2017-03-20T05:17:26.844Z,1.34
2017-03-20T05:18:37.107Z,1.36
2017-03-20T05:19:46.425Z,1.34
2017-03-20T05:20:56.368Z,1.31
2017-03-20T05:22:06.620Z,1.34
2017-03-20T05:23:16.880Z,1.31
2017-03-20T05:24:26.830Z,1.39
2017-03-20T05:25:37.091Z,1.36
2017-03-20T05:26:47.035Z,1.46
2017-03-20T05:27:57.293Z,1.42
2017-03-20T05:29:07.555Z,1.46
2017-03-20T05:30:17.821Z,1.45
2017-03-20T05:31:27.763Z,1.49
2017-03-20T05:32:38.022Z,1.52
2017-03-20T05:33:48.284Z,1.45
2017-03-20T05:34:58.231Z,1.45
2017-03-20T05:36:08.528Z,1.49
2017-03-20T05:37:18.470Z,1.5
2017-03-20T05:38:28.728Z,1.46
2017-03-20T05:39:38.990Z,1.49
2017-03-20T05:40:48.308Z,1.49
2017-03-20T05:41:58.564Z,1.52
2017-03-20T05:43:08.196Z,1.48
2017-03-20T05:44:18.142Z,1.48
2017-03-20T05:45:28.398Z,1.48
2017-03-20T05:46:38.659Z,1.53
2017-03-20T05:47:48.607Z,1.52
2017-03-20T05:48:58.554Z,1.57
2017-03-20T05:50:08.491Z,1.52
2017-03-20T05:51:18.427Z,1.57
2017-03-20T05:52:28.725Z,1.53
2017-03-20T05:53:39.039Z,1.58
2017-03-20T05:54:48.994Z,1.53
2017-03-20T05:55:58.934Z,1.56
2017-03-20T05:57:09.217Z,1.58
2017-03-20T05:58:19.171Z,1.57
2017-03-20T05:59:29.117Z,1.56
2017-03-20T06:00:41.118Z,1.61
2017-03-20T06:01:51.058Z,1.58
2017-03-20T06:03:01.312Z,1.67
2017-03-20T06:04:11.578Z,1.58
2017-03-20T06:05:21.835Z,1.53
2017-03-20T06:06:31.809Z,1.52
2017-03-20T06:07:42.120Z,1.6
2017-03-20T06:08:52.387Z,1.58
2017-03-20T06:10:02.340Z,1.6
2017-03-20T06:11:12.279Z,1.67
2017-03-20T06:12:22.231Z,1.64
2017-03-20T06:13:32.176Z,1.74
2017-03-20T06:14:42.450Z,1.74
2017-03-20T06:15:52.742Z,1.7
2017-03-20T06:17:02.997Z,1.71
2017-03-20T06:18:12.944Z,1.75
2017-03-20T06:19:22.896Z,1.79
2017-03-20T06:20:33.156Z,1.75
2017-03-20T06:21:43.105Z,1.81
2017-03-20T06:22:53.045Z,1.84
2017-03-20T06:24:02.998Z,1.81
2017-03-20T06:25:13.261Z,1.85
2017-03-20T06:26:23.528Z,1.81
2017-03-20T06:27:33.777Z,1.79
2017-03-20T06:28:43.098Z,1.85
2017-03-20T06:29:53.358Z,1.88
2017-03-20T06:31:03.620Z,1.79
2017-03-20T06:32:13.878Z,1.89
2017-03-20T06:33:24.143Z,1.89
2017-03-20T06:34:34.398Z,1.85
2017-03-20T06:35:44.335Z,1.84
2017-03-20T06:36:54.282Z,1.92
2017-03-20T06:38:04.234Z,1.88
2017-03-20T06:39:14.491Z,1.85
2017-03-20T06:40:24.445Z,1.89
2017-03-20T06:41:34.397Z,1.98
2017-03-20T06:42:44.339Z,1.89
2017-03-20T06:43:54.286Z,1.86
2017-03-20T06:45:04.235Z,1.92
2017-03-20T06:46:14.174Z,2.03
2017-03-20T06:47:24.440Z,1.92
2017-03-20T06:48:34.746Z,1.93
2017-03-20T06:49:44.390Z,2
2017-03-20T06:50:54.652Z,2.03
2017-03-20T06:52:04.905Z,2
2017-03-20T06:53:14.847Z,1.98
2017-03-20T06:54:25.100Z,2.01
2017-03-20T06:55:35.356Z,2.05
2017-03-20T06:56:45.611Z,2.01
2017-03-20T06:57:55.865Z,2.03
2017-03-20T06:59:05.489Z,2.04
2017-03-20T07:00:15.440Z,2.05
2017-03-20T07:01:25.694Z,2.03
2017-03-20T07:02:35.629Z,2.08
2017-03-20T07:03:45.892Z,2
2017-03-20T07:04:56.154Z,2.15
2017-03-20T07:06:06.109Z,2.19
2017-03-20T07:07:15.745Z,2.19
2017-03-20T07:08:25.374Z,2.32
2017-03-20T07:09:35.370Z,2.25
2017-03-20T07:10:45.686Z,2.23
2017-03-20T07:11:55.948Z,2.34
2017-03-20T07:13:05.578Z,2.34
2017-03-20T07:14:15.841Z,2.36
2017-03-20T07:15:26.100Z,2.39
2017-03-20T07:16:36.044Z,2.37
2017-03-20T07:17:45.677Z,2.43
2017-03-20T07:18:55.938Z,2.41
2017-03-20T07:20:06.208Z,2.47
2017-03-20T07:21:15.838Z,2.51
2017-03-20T07:22:26.093Z,2.5
2017-03-20T07:23:36.036Z,2.54
2017-03-20T07:24:45.665Z,2.46
2017-03-20T07:25:55.925Z,2.46
2017-03-20T07:27:05.556Z,2.46
2017-03-20T07:28:15.830Z,2.44
2017-03-20T07:29:26.088Z,2.47
2017-03-20T07:30:36.346Z,2.52
2017-03-20T07:31:46.598Z,2.54
2017-03-20T07:32:56.853Z,2.5
2017-03-20T07:34:06.804Z,2.47
2017-03-20T07:35:17.099Z,2.46
2017-03-20T07:36:27.032Z,2.52
2017-03-20T07:37:36.982Z,2.61
2017-03-20T07:38:47.292Z,2.58
2017-03-20T07:39:57.560Z,2.59
2017-03-20T07:41:07.820Z,2.62
2017-03-20T07:42:17.767Z,2.68
2017-03-20T07:43:27.711Z,2.61
2017-03-20T07:44:37.653Z,2.59
2017-03-20T07:45:47.598Z,2.57
2017-03-20T07:46:57.848Z,2.68
2017-03-20T07:48:07.791Z,2.7
2017-03-20T07:49:17.783Z,2.61
2017-03-20T07:50:27.734Z,2.73
2017-03-20T07:51:37.995Z,2.73
2017-03-20T07:52:47.937Z,2.62
2017-03-20T07:53:58.197Z,2.65
2017-03-20T07:55:08.459Z,2.61
2017-03-20T07:56:18.715Z,2.59
2017-03-20T07:57:28.973Z,2.57
2017-03-20T07:58:38.919Z,2.61
2017-03-20T07:59:48.870Z,2.62
2017-03-20T08:00:58.819Z,2.65
2017-03-20T08:02:08.763Z,2.62
2017-03-20T08:03:19.026Z,2.61
2017-03-20T08:04:29.288Z,2.7
2017-03-20T08:05:39.544Z,2.77
2017-03-20T08:06:49.807Z,2.76
2017-03-20T08:07:59.437Z,2.79
2017-03-20T08:09:09.694Z,2.72
2017-03-20T08:10:19.952Z,2.77
2017-03-20T08:11:29.894Z,2.75
2017-03-20T08:12:40.150Z,2.77
2017-03-20T08:13:50.098Z,2.82
2017-03-20T08:15:00.364Z,2.83
2017-03-20T08:16:10.306Z,2.87
2017-03-20T08:17:20.244Z,2.83
2017-03-20T08:18:30.520Z,2.91
2017-03-20T08:19:40.478Z,2.91
2017-03-20T08:20:50.732Z,2.97
2017-03-20T08:22:00.994Z,2.88
2017-03-20T08:23:10.945Z,3.01
2017-03-20T08:24:20.581Z,2.98
2017-03-20T08:25:30.850Z,2.97
2017-03-20T08:26:40.796Z,2.94
2017-03-20T08:27:50.738Z,2.91
2017-03-20T08:29:00.739Z,2.93
2017-03-20T08:30:10.687Z,2.97
2017-03-20T08:31:20.633Z,2.95
2017-03-20T08:32:30.565Z,2.91
2017-03-20T08:33:40.824Z,3.01
2017-03-20T08:34:50.776Z,3.01
2017-03-20T08:36:00.728Z,2.98
2017-03-20T08:37:10.358Z,2.94
2017-03-20T08:38:20.307Z,2.88
2017-03-20T08:39:29.617Z,2.93
2017-03-20T08:40:39.911Z,2.95
2017-03-20T08:41:49.852Z,2.95
2017-03-20T08:43:00.115Z,2.95
2017-03-20T08:44:10.069Z,2.91
2017-03-20T08:45:20.325Z,2.93
2017-03-20T08:46:30.585Z,2.85
2017-03-20T08:47:40.551Z,2.93
2017-03-20T08:48:50.490Z,2.88
2017-03-20T08:50:00.440Z,2.75
2017-03-20T08:51:10.390Z,2.76
2017-03-20T08:52:20.701Z,2.68
2017-03-20T08:53:30.342Z,2.61
2017-03-20T08:54:40.299Z,2.64
2017-03-20T08:55:50.555Z,2.69
2017-03-20T08:57:00.507Z,2.62
2017-03-20T08:58:10.773Z,2.62
2017-03-20T08:59:20.423Z,2.65
2017-03-20T09:00:30.688Z,2.69
2017-03-20T09:01:40.948Z,2.64
2017-03-20T09:02:51.205Z,2.75
2017-03-20T09:04:01.152Z,2.75
2017-03-20T09:05:11.103Z,2.65
2017-03-20T09:06:21.361Z,2.68
2017-03-20T09:07:30.998Z,2.61
2017-03-20T09:08:40.946Z,2.72
2017-03-20T09:09:50.886Z,2.7
2017-03-20T09:11:01.139Z,2.76
2017-03-20T09:12:11.086Z,2.77
2017-03-20T09:13:20.401Z,2.85
2017-03-20T09:14:30.371Z,2.91
2017-03-20T09:15:40.642Z,2.91
2017-03-20T09:16:50.899Z,2.91
2017-03-20T09:18:01.156Z,2.9
2017-03-20T09:19:11.114Z,2.93
2017-03-20T09:20:20.758Z,2.91
2017-03-20T09:21:31.008Z,3.01
2017-03-20T09:22:41.268Z,3.05
2017-03-20T09:23:51.524Z,3.03
2017-03-20T09:25:01.793Z,3.16
2017-03-20T09:26:11.732Z,3.27
2017-03-20T09:27:21.982Z,3.29
2017-03-20T09:28:32.244Z,3.3
2017-03-20T09:29:42.505Z,3.33
2017-03-20T09:30:52.766Z,3.33
2017-03-20T09:32:02.391Z,3.4
2017-03-20T09:33:12.331Z,3.43
2017-03-20T09:34:22.598Z,3.46
2017-03-20T09:35:32.545Z,3.46
2017-03-20T09:36:42.175Z,3.5
2017-03-20T09:37:52.498Z,3.43
2017-03-20T09:39:02.770Z,3.49
2017-03-20T09:40:12.718Z,3.46
2017-03-20T09:41:22.663Z,3.49
2017-03-20T09:42:32.604Z,3.4
2017-03-20T09:43:42.561Z,3.46
2017-03-20T09:44:52.509Z,3.46
2017-03-20T09:46:02.452Z,3.52
2017-03-20T09:47:12.703Z,3.55
2017-03-20T09:48:22.979Z,3.64
2017-03-20T09:49:32.926Z,3.61
2017-03-20T09:50:42.868Z,3.66
2017-03-20T09:51:52.809Z,3.76
2017-03-20T09:53:03.061Z,3.78
2017-03-20T09:54:13.320Z,3.81
2017-03-20T09:55:22.945Z,3.92
2017-03-20T09:56:33.203Z,3.99
2017-03-20T09:57:43.199Z,3.99
2017-03-20T09:58:53.464Z,4.1
2017-03-20T10:00:03.748Z,4.16
2017-03-20T10:01:13.697Z,4.22
2017-03-20T10:02:23.329Z,4.3
2017-03-20T10:03:33.312Z,4.46
2017-03-20T10:04:43.587Z,4.48
2017-03-20T10:05:53.850Z,4.57
2017-03-20T10:07:04.103Z,4.6
2017-03-20T10:08:14.051Z,4.67
2017-03-20T10:09:24.318Z,4.67
2017-03-20T10:10:34.288Z,4.84
2017-03-20T10:11:44.227Z,4.92
2017-03-20T10:12:54.494Z,5.01
2017-03-20T10:14:04.441Z,5.05
2017-03-20T10:15:14.702Z,5.05
2017-03-20T10:16:24.658Z,5.04
2017-03-20T10:17:34.919Z,5.18
2017-03-20T10:18:44.871Z,5.16
2017-03-20T10:19:55.133Z,5.2
2017-03-20T10:21:05.079Z,5.18
2017-03-20T10:22:15.338Z,5.16
2017-03-20T10:23:25.684Z,5.23
2017-03-20T10:24:35.635Z,5.22
2017-03-20T10:25:45.900Z,5.26
2017-03-20T10:26:56.155Z,5.29
2017-03-20T10:28:05.795Z,5.36
2017-03-20T10:29:15.742Z,5.28
2017-03-20T10:30:37.544Z,5.29
2017-03-20T10:31:47.805Z,5.34
2017-03-20T10:32:57.752Z,5.36
2017-03-20T10:34:08.017Z,5.46
2017-03-20T10:35:18.283Z,5.46
2017-03-20T10:36:28.687Z,5.54
2017-03-20T10:37:38.645Z,5.51
2017-03-20T10:38:48.914Z,5.47
2017-03-20T10:39:58.857Z,5.52
2017-03-20T10:41:08.808Z,5.46
2017-03-20T10:42:22.739Z,5.51
2017-03-20T10:43:32.376Z,5.56
2017-03-20T10:44:42.328Z,5.55
2017-03-20T10:45:52.613Z,5.69
2017-03-20T10:47:02.877Z,5.65
2017-03-20T10:48:12.832Z,5.65
2017-03-20T10:49:22.784Z,5.73
2017-03-20T10:50:33.050Z,5.81
2017-03-20T10:51:43.306Z,5.8
2017-03-20T10:52:52.944Z,5.77
2017-03-20T10:54:02.902Z,5.79
2017-03-20T10:55:12.534Z,5.88
2017-03-20T10:56:22.486Z,5.87
2017-03-20T10:57:32.746Z,5.95
2017-03-20T10:58:43.024Z,6.01
2017-03-20T10:59:53.289Z,5.99
2017-03-20T11:01:03.555Z,6.01
2017-03-20T11:02:13.527Z,5.97
2017-03-20T11:03:23.477Z,6.12
2017-03-20T11:04:33.738Z,6.1
2017-03-20T11:05:44.001Z,6.1
2017-03-20T11:06:54.257Z,6.16
2017-03-20T11:08:04.519Z,6.19
2017-03-20T11:09:14.786Z,6.19
2017-03-20T11:10:24.419Z,6.34
2017-03-20T11:11:34.362Z,6.59
2017-03-20T11:12:43.996Z,6.82
2017-03-20T11:13:53.945Z,7.19
2017-03-20T11:15:04.208Z,7.72
2017-03-20T11:16:14.154Z,8.2
2017-03-20T11:17:24.111Z,8.77
2017-03-20T11:18:34.067Z,9.21
2017-03-20T11:19:44.337Z,9.62
2017-03-20T11:20:54.281Z,10
2017-03-20T11:22:03.921Z,10.45
2017-03-20T11:23:13.870Z,10.83
2017-03-20T11:24:24.135Z,11.19
2017-03-20T11:25:34.083Z,11.62
2017-03-20T11:26:44.032Z,11.91
2017-03-20T11:27:54.306Z,11.86
2017-03-20T11:29:04.582Z,12.21
2017-03-20T11:30:14.849Z,12.35
2017-03-20T11:31:24.801Z,12.66
2017-03-20T11:32:35.064Z,12.98
2017-03-20T11:33:44.402Z,13.17
2017-03-20T11:34:54.362Z,13.24
2017-03-20T11:36:04.321Z,13.67
2017-03-20T11:37:14.603Z,13.87
2017-03-20T11:38:24.575Z,14.23
2017-03-20T11:39:34.211Z,14.55
2017-03-20T11:40:43.540Z,14.79
2017-03-20T11:41:53.808Z,14.85
2017-03-20T11:43:04.092Z,14.74
2017-03-20T11:44:13.733Z,15.07
2017-03-20T11:45:23.381Z,15.14
2017-03-20T11:46:33.655Z,14.87
2017-03-20T11:47:43.618Z,14.74
2017-03-20T11:48:53.267Z,14.89
2017-03-20T11:50:02.609Z,14.87
2017-03-20T11:51:12.250Z,15.04
2017-03-20T11:52:22.521Z,15.26
2017-03-20T11:53:32.473Z,15.08
2017-03-20T11:54:42.750Z,15.41
2017-03-20T11:55:52.706Z,15.39
2017-03-20T11:57:02.353Z,15.44
2017-03-20T11:58:12.009Z,15.15
2017-03-20T11:59:21.975Z,14.58
2017-03-20T12:00:32.268Z,14.26
2017-03-20T12:01:42.224Z,14.05
2017-03-20T12:02:52.186Z,13.68
2017-03-20T12:04:02.149Z,13.57
2017-03-20T12:05:12.427Z,13.62
2017-03-20T12:06:22.692Z,13.52
2017-03-20T12:07:32.032Z,13.33
2017-03-20T12:08:42.311Z,13.21
2017-03-20T12:09:52.270Z,13.17
2017-03-20T12:11:01.910Z,13.27
2017-03-20T12:12:12.192Z,13.33
2017-03-20T12:13:22.152Z,13.3
2017-03-20T12:14:32.429Z,13.52
2017-03-20T12:15:42.391Z,13.3
2017-03-20T12:16:52.347Z,13.4
2017-03-20T12:18:01.994Z,13.79
2017-03-20T12:19:12.282Z,14.26
2017-03-20T12:20:22.239Z,14.9
2017-03-20T12:21:32.196Z,15.5
2017-03-20T12:22:42.466Z,15.88
2017-03-20T12:23:52.440Z,16.22
2017-03-20T12:25:02.093Z,16.46
2017-03-20T12:26:12.365Z,16.47
2017-03-20T12:27:21.389Z,16.32
2017-03-20T12:28:31.354Z,15.88
2017-03-20T12:29:41.308Z,15.5
2017-03-20T12:30:50.640Z,15.12
2017-03-20T12:32:00.598Z,14.66
2017-03-20T12:33:10.558Z,14.36
2017-03-20T12:34:20.832Z,14.37
2017-03-20T12:35:30.789Z,14.48
2017-03-20T12:36:40.750Z,14.61
2017-03-20T12:37:50.713Z,14.37
2017-03-20T12:39:00.672Z,14.12
2017-03-20T12:40:10.942Z,14.05
2017-03-20T12:41:20.899Z,14.38
2017-03-20T12:42:30.552Z,14.15
2017-03-20T12:43:40.843Z,13.97
2017-03-20T12:44:50.171Z,13.82
2017-03-20T12:45:59.815Z,13.79
2017-03-20T12:47:09.780Z,13.78
2017-03-20T12:48:19.742Z,13.73
2017-03-20T12:49:29.708Z,13.79
2017-03-20T12:50:39.351Z,13.8
2017-03-20T12:51:49.622Z,13.79
2017-03-20T12:52:59.271Z,13.75
2017-03-20T12:54:08.911Z,13.5
2017-03-20T12:55:18.556Z,13.45
2017-03-20T12:56:28.512Z,13.31
2017-03-20T12:57:38.783Z,13.12
2017-03-20T12:58:48.746Z,12.99
2017-03-20T12:59:58.704Z,12.88
2017-03-20T13:01:08.991Z,12.65
2017-03-20T13:02:18.945Z,12.43
2017-03-20T13:03:29.218Z,12.33
2017-03-20T13:04:39.177Z,12.29
2017-03-20T13:05:49.131Z,12.12
2017-03-20T13:06:59.399Z,11.86
2017-03-20T13:08:09.350Z,11.68
2017-03-20T13:09:18.681Z,11.62
2017-03-20T13:10:28.635Z,11.37
2017-03-20T13:11:38.588Z,11.34
2017-03-20T13:12:48.859Z,11.16
2017-03-20T13:13:58.819Z,11.04
2017-03-20T13:15:09.097Z,11.07
2017-03-20T13:16:18.742Z,11.07
2017-03-20T13:17:29.007Z,11.62
2017-03-20T13:18:39.278Z,12
2017-03-20T13:19:49.544Z,12.25
2017-03-20T13:20:59.184Z,12.81
2017-03-20T13:22:09.138Z,13.16
2017-03-20T13:23:19.405Z,13.54
2017-03-20T13:24:29.676Z,13.79
2017-03-20T13:25:39.628Z,13.91
2017-03-20T13:26:49.576Z,14.26
2017-03-20T13:27:59.841Z,14.23
2017-03-20T13:29:10.146Z,14.25
2017-03-20T13:30:20.456Z,14.08
2017-03-20T13:31:30.721Z,13.95
2017-03-20T13:32:40.374Z,13.95
2017-03-20T13:33:50.333Z,14.16
2017-03-20T13:35:00.292Z,14.25
2017-03-20T13:36:10.252Z,14.13
2017-03-20T13:37:20.210Z,14.08
2017-03-20T13:38:29.540Z,14.15
2017-03-20T13:39:39.814Z,14.11
2017-03-20T13:40:49.765Z,14.07
2017-03-20T13:41:59.720Z,13.79
2017-03-20T13:43:09.994Z,13.61
2017-03-20T13:44:20.263Z,13.62
2017-03-20T13:45:29.278Z,13.58
2017-03-20T13:46:39.538Z,13.55
2017-03-20T13:47:49.815Z,13.49
2017-03-20T13:48:59.776Z,13.52
2017-03-20T13:50:10.040Z,13.54
2017-03-20T13:51:19.996Z,13.47
2017-03-20T13:52:29.952Z,13.43
2017-03-20T13:53:40.222Z,13.4
2017-03-20T13:54:50.180Z,13.19
2017-03-20T13:56:00.139Z,13.24
2017-03-20T13:57:10.406Z,13.12
2017-03-20T13:58:20.352Z,12.95
2017-03-20T13:59:30.310Z,12.66
2017-03-20T14:00:40.576Z,12.5
2017-03-20T14:01:50.839Z,12.25
2017-03-20T14:03:00.484Z,11.93
2017-03-20T14:04:10.440Z,11.8
2017-03-20T14:05:20.717Z,11.7
2017-03-20T14:06:30.989Z,11.63
2017-03-20T14:07:40.946Z,11.59
2017-03-20T14:08:50.593Z,11.44
2017-03-20T14:10:00.557Z,11.41
2017-03-20T14:11:10.505Z,11.22
2017-03-20T14:12:20.770Z,11.19
2017-03-20T14:13:30.731Z,11.07
2017-03-20T14:14:40.364Z,10.9
2017-03-20T14:15:50.321Z,10.84
2017-03-20T14:17:00.276Z,10.77
2017-03-20T14:18:10.544Z,10.62
2017-03-20T14:19:20.514Z,10.61
2017-03-20T14:20:30.785Z,10.59
2017-03-20T14:21:40.740Z,10.53
2017-03-20T14:22:50.694Z,10.38
2017-03-20T14:24:00.346Z,9.99
2017-03-20T14:25:10.647Z,9.76
2017-03-20T14:26:20.608Z,9.77
2017-03-20T14:27:30.560Z,9.8
2017-03-20T14:28:40.522Z,9.54
2017-03-20T14:29:50.787Z,9.47
2017-03-20T14:31:00.747Z,9.47
2017-03-20T14:32:11.005Z,9.42
2017-03-20T14:33:20.962Z,9.34
2017-03-20T14:34:30.920Z,9.26
2017-03-20T14:35:40.868Z,9.15
2017-03-20T14:36:51.130Z,9.16
2017-03-20T14:38:01.400Z,9.09
2017-03-20T14:39:11.671Z,9
2017-03-20T14:40:21.627Z,8.99
2017-03-20T14:41:31.609Z,8.93
2017-03-20T14:42:41.887Z,8.77
2017-03-20T14:43:52.152Z,8.69
2017-03-20T14:45:02.426Z,8.6
2017-03-20T14:46:12.686Z,8.41
2017-03-20T14:47:22.638Z,8.35
2017-03-20T14:48:32.593Z,8.28
2017-03-20T14:49:42.238Z,8.05
2017-03-20T14:50:52.189Z,8.03
2017-03-20T14:52:02.456Z,7.85
2017-03-20T14:53:12.719Z,7.7
2017-03-20T14:54:22.671Z,7.7
2017-03-20T14:55:32.953Z,7.56
2017-03-20T14:56:43.207Z,7.39
2017-03-20T14:57:53.469Z,7.28
2017-03-20T14:59:03.748Z,7.21
2017-03-20T15:00:13.710Z,7.14
2017-03-20T15:01:23.975Z,7
2017-03-20T15:02:33.920Z,6.9
2017-03-20T15:03:44.188Z,6.8
2017-03-20T15:04:54.460Z,6.8
2017-03-20T15:06:04.412Z,6.53
2017-03-20T15:07:14.351Z,6.6
2017-03-20T15:08:24.302Z,6.49
2017-03-20T15:09:34.251Z,6.36
2017-03-20T15:10:44.509Z,6.15
2017-03-20T15:11:54.777Z,6.07
2017-03-20T15:13:04.415Z,5.8
2017-03-20T15:14:14.365Z,5.77
2017-03-20T15:15:24.322Z,5.67
2017-03-20T15:16:34.274Z,5.47
2017-03-20T15:17:44.218Z,5.34
2017-03-20T15:18:54.476Z,5.34
2017-03-20T15:20:04.745Z,5.1
2017-03-20T15:21:15.007Z,5.23
2017-03-20T15:22:24.966Z,5.12
2017-03-20T15:23:34.918Z,5.01
2017-03-20T15:24:45.183Z,4.92
2017-03-20T15:25:55.443Z,4.83
2017-03-20T15:27:05.387Z,4.83
2017-03-20T15:28:15.655Z,4.78
2017-03-20T15:29:25.616Z,4.75
2017-03-20T15:30:35.877Z,4.79