createdAt,value
2023-01-15T00:00:00.847Z,101844.39
2023-01-15T00:02:28.037Z,101850.86
2023-01-15T00:04:55.415Z,101852.44
2023-01-15T00:07:22.998Z,101854.90
2023-01-15T00:09:50.665Z,101853.52
2023-01-15T00:12:18.302Z,101854.58
2023-01-15T00:14:46.311Z,101849.67
2023-01-15T00:17:13.357Z,101849.50
2023-01-15T00:19:40.401Z,101848.63
2023-01-15T00:22:08.467Z,101847.56
2023-01-15T00:24:54.918Z,101847.93
2023-01-15T00:27:40.251Z,101851.30
2023-01-15T00:30:10.864Z,101850.41
2023-01-15T00:32:39.876Z,101853.41
2023-01-15T00:35:07.295Z,101856.39
2023-01-15T00:37:36.209Z,101850.95
2023-01-15T00:40:05.352Z,101849.88
2023-01-15T00:42:32.647Z,101848.84
2023-01-15T00:45:09.592Z,101844.98
2023-01-15T00:47:41.416Z,101844.80
2023-01-15T00:50:13.918Z,101839.71
2023-01-15T00:52:41.325Z,101835.49
2023-01-15T00:55:09.437Z,101836.69
2023-01-15T00:57:37.182Z,101837.37
2023-01-15T01:00:06.182Z,101835.77
2023-01-15T01:02:33.387Z,101833.12
2023-01-15T01:05:00.874Z,101837.13
2023-01-15T01:07:27.974Z,101832.71
2023-01-15T01:09:56.605Z,101831.84
2023-01-15T01:12:23.825Z,101827.13
2023-01-15T01:14:52.065Z,101825.91
2023-01-15T01:17:19.608Z,101824.69
2023-01-15T01:19:47.693Z,101823.66
2023-01-15T01:22:14.996Z,101828.07
2023-01-15T01:24:42.384Z,101829.66
2023-01-15T01:27:09.464Z,101830.73
2023-01-15T01:29:36.648Z,101823.52
2023-01-15T01:32:03.936Z,101819.84
2023-01-15T07:27:30.363Z,101792.95
2023-01-15T07:29:57.546Z,101790.13
2023-01-15T07:32:24.690Z,101783.27
2023-01-15T07:34:51.753Z,101787.69
2023-01-15T07:37:18.792Z,101782.04
2023-01-15T07:39:47.469Z,101787.13
2023-01-15T07:42:33.444Z,101790.80
2023-01-15T07:45:29.769Z,101794.63
2023-01-15T07:48:29.973Z,101800.26
2023-01-15T07:50:59.255Z,101798.46
2023-01-15T07:53:29.348Z,101800.91
2023-01-15T07:55:56.894Z,101793.84
2023-01-15T07:58:37.852Z,101794.70
2023-01-15T08:01:11.753Z,101792.21
2023-01-15T08:03:40.077Z,101792.88
2023-01-15T08:06:07.613Z,101793.92
2023-01-15T08:08:35.473Z,101800.41
2023-01-15T08:11:23.123Z,101807.24
2023-01-15T08:14:10.376Z,101810.73
2023-01-15T08:16:39.965Z,101812.66
2023-01-15T08:19:07.313Z,101810.34
2023-01-15T08:21:38.425Z,101811.21
2023-01-15T08:24:05.664Z,101809.23
2023-01-15T08:26:37.235Z,101808.86
2023-01-15T08:29:05.439Z,101808.45
2023-01-15T08:31:33.121Z,101807.34
2023-01-15T08:34:04.519Z,101802.14
2023-01-15T08:36:35.489Z,101799.52
2023-01-15T08:39:03.007Z,101800.86
2023-01-15T08:41:33.226Z,101798.70
2023-01-15T08:44:01.144Z,101790.90
2023-01-15T08:46:32.242Z,101787.92
2023-01-15T08:48:59.585Z,101782.71
2023-01-15T08:51:27.144Z,101785.38
2023-01-15T08:53:57.085Z,101778.08
2023-01-15T08:56:24.197Z,101773.45
2023-01-15T08:58:53.515Z,101773.58
2023-01-15T09:01:26.164Z,101771.03
2023-01-15T09:03:59.405Z,101766.66
2023-01-15T09:06:28.558Z,101762.34
2023-01-15T09:08:59.478Z,101759.69
2023-01-15T09:11:30.033Z,101756.70
2023-01-15T09:14:00.230Z,101754.83
2023-01-15T09:16:38.401Z,101755.70
2023-01-15T09:19:07.732Z,101750.08
2023-01-15T09:21:35.881Z,101744.41
2023-01-15T09:24:05.392Z,101741.90
2023-01-15T09:26:37.407Z,101746.45
2023-01-15T09:29:04.919Z,101741.86
2023-01-15T09:31:36.000Z,101741.86
2023-01-15T09:34:10.980Z,101746.78
2023-01-15T09:36:41.297Z,101746.02
2023-01-15T09:39:14.410Z,101744.42
2023-01-15T09:42:07.352Z,101743.60
2023-01-15T09:44:59.820Z,101743.48
2023-01-15T09:47:43.144Z,101742.71
2023-01-15T09:50:23.123Z,101737.80
2023-01-15T09:53:26.315Z,101736.39
2023-01-15T09:55:54.311Z,101734.61
2023-01-15T09:58:40.235Z,101736.23
2023-01-15T10:01:07.281Z,101734.11
2023-01-15T10:03:46.355Z,101733.99
2023-01-15T10:06:26.030Z,101734.73
2023-01-15T10:09:01.078Z,101730.91
2023-01-15T10:11:58.539Z,101729.18
2023-01-15T15:26:31.456Z,101584.06
2023-01-15T15:29:08.554Z,101589.09
2023-01-15T15:31:39.637Z,101589.61
2023-01-15T15:34:07.285Z,101585.70
2023-01-15T15:36:37.657Z,101589.91
2023-01-15T15:43:33.292Z,101588.99
2023-01-15T15:46:38.885Z,101589.33
2023-01-15T15:49:08.124Z,101588.63
2023-01-15T15:51:49.308Z,101588.95
2023-01-15T15:54:44.269Z,101585.91
2023-01-15T15:57:15.457Z,101588.17
2023-01-15T15:59:52.171Z,101583.77
2023-01-15T16:02:24.775Z,101580.23
2023-01-15T16:04:56.480Z,101577.75
2023-01-15T16:07:34.904Z,101580.57
2023-01-15T16:10:13.263Z,101580.18
2023-01-15T16:12:46.469Z,101579.46
2023-01-15T16:15:20.403Z,101578.21
2023-01-15T16:17:47.529Z,101579.74
2023-01-15T16:20:16.057Z,101579.50
2023-01-15T16:22:45.431Z,101577.00
2023-01-15T16:25:41.973Z,101576.83
2023-01-15T16:28:24.270Z,101575.24
2023-01-15T16:31:10.242Z,101572.58
2023-01-15T16:33:41.327Z,101573.98
2023-01-15T16:36:09.243Z,101573.95
2023-01-15T16:38:41.021Z,101573.56
2023-01-15T16:41:20.380Z,101574.23
2023-01-15T16:43:56.078Z,101577.92
2023-01-15T16:46:25.306Z,101579.36
2023-01-15T16:49:20.487Z,101577.61
2023-01-15T16:51:49.346Z,101575.01
2023-01-15T16:54:40.298Z,101573.75
2023-01-15T16:57:32.151Z,101572.33
2023-01-15T17:00:06.456Z,101569.17
2023-01-15T17:02:40.703Z,101567.06
2023-01-15T17:05:20.519Z,101566.34
2023-01-15T17:07:49.385Z,101567.00
2023-01-15T17:10:28.108Z,101569.64
2023-01-15T17:12:56.027Z,101569.29
2023-01-15T17:15:29.954Z,101569.84
2023-01-15T17:17:57.405Z,101566.36
2023-01-15T17:20:40.346Z,101561.77
2023-01-15T17:23:09.206Z,101558.40
2023-01-15T17:25:37.159Z,101556.66
2023-01-15T17:28:07.654Z,101551.91
2023-01-15T17:30:35.259Z,101543.05
2023-01-15T17:33:10.114Z,101539.88
2023-01-15T17:35:40.770Z,101540.61
2023-01-15T17:38:11.402Z,101537.09
2023-01-15T17:40:38.778Z,101530.73
2023-01-15T17:43:07.124Z,101526.32
2023-01-15T17:45:34.634Z,101523.79
2023-01-15T17:48:08.453Z,101526.20
2023-01-15T17:50:37.174Z,101525.26
2023-01-15T17:53:06.673Z,101521.69
2023-01-15T17:55:55.162Z,101514.64
2023-01-15T17:58:42.765Z,101521.02
2023-01-15T18:01:34.250Z,101520.98
2023-01-15T18:04:21.296Z,101519.65
2023-01-15T18:06:52.052Z,101517.77
2023-01-15T18:09:21.685Z,101516.17
2023-01-15T18:11:53.452Z,101514.44
2023-01-15T18:14:22.435Z,101517.13
2023-01-15T18:16:49.989Z,101513.09
2023-01-15T18:19:17.566Z,101512.56
2023-01-15T18:21:53.459Z,101512.58
2023-01-15T18:24:23.646Z,101516.06
2023-01-15T18:27:15.377Z,101514.42
2023-01-15T18:29:46.033Z,101508.66
2023-01-15T18:32:20.140Z,101505.84
2023-01-15T18:34:55.167Z,101503.54
2023-01-15T18:37:43.271Z,101499.65
2023-01-15T18:40:27.337Z,101498.73
2023-01-15T18:43:13.549Z,101492.48
2023-01-15T18:46:09.364Z,101489.89
2023-01-15T18:48:37.113Z,101489.27
2023-01-15T18:51:09.226Z,101490.51
2023-01-15T18:53:37.821Z,101487.52
2023-01-15T18:56:06.869Z,101489.08
2023-01-15T18:58:34.001Z,101484.26
2023-01-15T19:01:08.434Z,101472.89
2023-01-15T19:03:35.761Z,101472.06
2023-01-15T19:06:12.560Z,101472.58
2023-01-15T19:08:41.629Z,101469.55
2023-01-15T19:11:16.917Z,101468.52
