createdAt,value
2018-09-13T00:00:08.119Z,100355.16
2018-09-13T00:02:38.052Z,100365.59
2018-09-13T00:05:07.186Z,100367.97
2018-09-13T00:07:36.217Z,100365.80
2018-09-13T00:10:05.992Z,100369.31
2018-09-13T00:12:34.797Z,100364.25
2018-09-13T00:15:04.412Z,100366.63
2018-09-13T00:17:33.235Z,100371.39
2018-09-13T00:20:02.021Z,100365.50
2018-09-13T00:22:30.848Z,100371.39
2018-09-13T00:24:59.567Z,100369.44
2018-09-13T00:27:28.451Z,100362.42
2018-09-13T00:29:57.451Z,100372.84
2018-09-13T00:32:26.798Z,100368.83
2018-09-13T00:34:55.698Z,100369.13
2018-09-13T00:37:25.295Z,100377.70
2018-09-13T00:39:54.708Z,100379.87
2018-09-13T00:42:24.127Z,100375.84
2018-09-13T00:44:52.915Z,100377.91
2018-09-13T00:47:22.076Z,100386.73
2018-09-13T00:49:51.177Z,100378.67
2018-09-13T00:52:20.704Z,100385.39
2018-09-13T00:54:49.923Z,100382.39
2018-09-13T00:57:19.402Z,100390.45
2018-09-13T00:59:48.857Z,100394.47
2018-09-13T01:02:18.231Z,100412.75
2018-09-13T01:04:46.972Z,100417.30
2018-09-13T01:07:15.836Z,100413.05
2018-09-13T01:09:45.647Z,100425.13
2018-09-13T01:12:15.387Z,100422.20
2018-09-13T01:14:44.632Z,100427.11
2018-09-13T01:17:13.412Z,100426.69
2018-09-13T01:19:42.164Z,100427.20
2018-09-13T01:22:11.024Z,100423.70
2018-09-13T01:24:39.768Z,100418.02
2018-09-13T01:27:08.856Z,100427.63
2018-09-13T01:29:37.825Z,100426.59
2018-09-13T01:32:07.864Z,100418.95
2018-09-13T01:34:37.970Z,100418.44
2018-09-13T01:37:07.643Z,100425.36
2018-09-13T01:39:36.679Z,100424.53
2018-09-13T01:42:07.640Z,100425.58
2018-09-13T01:44:37.854Z,100428.16
2018-09-13T01:47:08.124Z,100428.16
2018-09-13T01:49:37.051Z,100425.20
2018-09-13T01:52:06.479Z,100432.94
2018-09-13T01:54:35.952Z,100429.44
2018-09-13T01:57:05.569Z,100431.81
2018-09-13T01:59:34.899Z,100440.28
2018-09-13T02:02:06.040Z,100441.11
2018-09-13T02:04:35.260Z,100445.34
2018-09-13T02:07:04.101Z,100446.89
2018-09-13T02:09:33.548Z,100445.97
2018-09-13T02:12:02.340Z,100441.12
2018-09-13T02:14:31.824Z,100443.22
2018-09-13T02:17:00.591Z,100443.12
2018-09-13T02:19:29.818Z,100441.98
2018-09-13T02:21:58.591Z,100443.23
2018-09-13T02:24:27.400Z,100445.30
2018-09-13T02:26:56.250Z,100447.36
2018-09-13T02:29:25.550Z,100456.44
2018-09-13T02:31:55.211Z,100455.86
2018-09-13T02:34:24.668Z,100461.42
2018-09-13T02:36:54.350Z,100461.94
2018-09-13T02:39:23.127Z,100461.22
2018-09-13T02:41:53.132Z,100459.58
2018-09-13T02:44:22.003Z,100456.58
2018-09-13T02:46:50.768Z,100459.27
2018-09-13T02:49:19.697Z,100458.64
2018-09-13T02:51:49.394Z,100462.16
2018-09-13T02:54:18.139Z,100460.19
2018-09-13T02:56:47.694Z,100468.99
2018-09-13T02:59:17.172Z,100472.61
2018-09-13T03:01:46.675Z,100469.09
2018-09-13T03:04:15.447Z,100471.98
2018-09-13T03:06:44.199Z,100471.67
2018-09-13T03:09:14.080Z,100472.60
2018-09-13T03:11:44.070Z,100477.14
2018-09-13T03:14:13.643Z,100476.03
2018-09-13T03:16:42.627Z,100479.44
2018-09-13T03:19:11.485Z,100479.44
2018-09-13T03:21:40.467Z,100479.64
2018-09-13T03:24:09.234Z,100487.48
2018-09-13T03:26:38.279Z,100488.41
2018-09-13T03:29:08.006Z,100497.79
2018-09-13T03:31:38.844Z,100493.46
2018-09-13T03:34:08.456Z,100493.97
2018-09-13T03:36:37.825Z,100491.30
2018-09-13T03:39:10.026Z,100496.86
2018-09-13T03:41:39.599Z,100494.08
2018-09-13T03:44:08.466Z,100494.00
2018-09-13T03:46:38.003Z,100499.05
2018-09-13T03:49:07.003Z,100505.75
2018-09-13T03:51:36.719Z,100519.36
2018-09-13T03:54:06.240Z,100516.57
2018-09-13T03:56:35.970Z,100514.61
2018-09-13T03:59:05.882Z,100519.14
2018-09-13T04:01:35.751Z,100519.14
2018-09-13T04:04:04.827Z,100514.30
2018-09-13T04:06:34.098Z,100521.51
2018-09-13T04:09:04.383Z,100519.66
2018-09-13T04:11:33.180Z,100528.01
2018-09-13T04:14:02.765Z,100527.19
2018-09-13T04:16:31.778Z,100535.02
2018-09-13T04:19:00.586Z,100541.21
2018-09-13T04:21:29.745Z,100539.66
2018-09-13T04:23:58.673Z,100541.63
2018-09-13T04:26:28.593Z,100540.29
2018-09-13T04:28:57.325Z,100541.12
2018-09-13T04:31:26.849Z,100540.91
2018-09-13T04:33:56.165Z,100544.19
2018-09-13T04:36:24.923Z,100543.78
2018-09-13T04:38:54.604Z,100544.00
2018-09-13T04:41:23.887Z,100551.70
2018-09-13T04:43:52.829Z,100549.55
2018-09-13T04:46:21.591Z,100551.94
2018-09-13T04:48:50.358Z,100549.74
2018-09-13T04:51:19.683Z,100553.26
2018-09-13T04:53:49.110Z,100555.30
2018-09-13T04:56:19.128Z,100555.19
2018-09-13T04:58:48.556Z,100566.92
2018-09-13T05:01:17.916Z,100571.88
2018-09-13T05:03:46.677Z,100574.88
2018-09-13T05:06:15.457Z,100585.20
2018-09-13T05:08:44.255Z,100584.99
2018-09-13T05:11:13.260Z,100585.17
2018-09-13T05:13:42.951Z,100594.98
2018-09-13T05:16:11.750Z,100594.88
2018-09-13T05:18:40.515Z,100596.08
2018-09-13T05:21:09.316Z,100600.38
2018-09-13T05:23:38.931Z,100601.82
2018-09-13T05:26:09.106Z,100605.70
2018-09-13T05:28:38.707Z,100607.77
2018-09-13T05:31:08.964Z,100608.80
2018-09-13T05:33:38.675Z,100605.08
2018-09-13T05:36:07.947Z,100605.50
2018-09-13T05:38:38.067Z,100604.98
2018-09-13T05:41:07.220Z,100609.84
2018-09-13T05:43:37.206Z,100608.08
2018-09-13T05:46:06.092Z,100600.33
2018-09-13T05:48:35.242Z,100607.45
2018-09-13T05:51:04.104Z,100606.48
2018-09-13T05:53:33.787Z,100603.59
2018-09-13T05:56:03.695Z,100613.19
2018-09-13T05:58:33.129Z,100608.87
2018-09-13T06:01:02.755Z,100619.69
2018-09-13T06:03:32.590Z,100625.87
2018-09-13T06:06:01.897Z,100629.55
2018-09-13T06:08:31.387Z,100637.59
2018-09-13T06:11:00.195Z,100641.67
2018-09-13T06:13:29.568Z,100646.61
2018-09-13T06:15:58.316Z,100649.23
2018-09-13T06:18:27.098Z,100655.70
2018-09-13T06:20:55.932Z,100652.16
2018-09-13T06:23:26.041Z,100644.18
2018-09-13T06:25:54.823Z,100655.28
2018-09-13T06:28:23.819Z,100660.33
2018-09-13T06:30:52.807Z,100655.40
2018-09-13T06:33:22.659Z,100656.19
2018-09-13T06:35:51.401Z,100667.72
2018-09-13T06:38:21.298Z,100659.09
2018-09-13T06:40:50.036Z,100660.88
2018-09-13T06:43:19.610Z,100655.67
2018-09-13T06:45:48.367Z,100659.37
2018-09-13T06:48:17.243Z,100662.76
2018-09-13T06:50:46.039Z,100654.59
2018-09-13T06:53:15.972Z,100657.55
2018-09-13T06:55:45.244Z,100663.38
2018-09-13T06:58:14.624Z,100660.68
2018-09-13T07:00:44.060Z,100655.77
2018-09-13T07:03:13.439Z,100662.94
2018-09-13T07:05:42.187Z,100660.55
2018-09-13T07:08:10.924Z,100661.16
2018-09-13T07:10:39.816Z,100668.72
2018-09-13T07:13:09.317Z,100662.72
2018-09-13T07:15:38.131Z,100664.84
2018-09-13T07:18:08.195Z,100670.67
2018-09-13T07:20:38.519Z,100671.58
2018-09-13T07:23:07.827Z,100677.02
2018-09-13T07:25:37.416Z,100680.48
2018-09-13T07:28:06.800Z,100680.32
2018-09-13T07:30:35.829Z,100686.56
2018-09-13T07:33:05.613Z,100684.61
2018-09-13T07:35:34.657Z,100687.33
2018-09-13T07:38:05.084Z,100693.45
2018-09-13T07:40:33.847Z,100696.66
2018-09-13T07:43:03.364Z,100710.59
2018-09-13T07:45:32.098Z,100701.59
2018-09-13T07:48:00.816Z,100701.52
2018-09-13T07:50:29.752Z,100699.13
2018-09-13T07:52:59.192Z,100702.58
2018-09-13T07:55:28.655Z,100704.68
2018-09-13T07:57:58.624Z,100704.13
2018-09-13T08:00:27.964Z,100706.38
2018-09-13T08:02:57.459Z,100716.53
2018-09-13T08:05:26.231Z,100716.46
2018-09-13T08:07:55.004Z,100710.73
2018-09-13T08:10:23.821Z,100707.73
2018-09-13T08:12:53.575Z,100706.60
2018-09-13T08:15:22.514Z,100704.31
2018-09-13T08:17:51.726Z,100716.01
2018-09-13T08:20:20.507Z,100711.96
2018-09-13T08:22:49.286Z,100714.06
2018-09-13T08:25:18.140Z,100721.34
2018-09-13T08:27:46.883Z,100722.98
2018-09-13T08:30:16.257Z,100731.08
2018-09-13T08:32:45.723Z,100729.09
2018-09-13T08:35:14.558Z,100727.19
2018-09-13T08:37:43.846Z,100722.00
2018-09-13T08:40:12.650Z,100718.27
2018-09-13T08:42:42.190Z,100719.80
2018-09-13T08:45:10.974Z,100722.34
2018-09-13T08:47:39.787Z,100722.11
2018-09-13T08:50:09.247Z,100725.22
2018-09-13T08:52:38.972Z,100731.58
2018-09-13T08:55:10.468Z,100735.37
2018-09-13T08:57:40.422Z,100733.27
2018-09-13T09:00:12.004Z,100727.34
2018-09-13T09:02:42.022Z,100737.26
2018-09-13T09:05:10.787Z,100738.61
2018-09-13T09:07:40.115Z,100732.38
2018-09-13T09:10:09.060Z,100731.81
2018-09-13T09:12:38.472Z,100739.09
2018-09-13T09:15:08.835Z,100736.46
2018-09-13T09:17:38.615Z,100724.30
2018-09-13T09:20:08.689Z,100729.48
2018-09-13T09:22:38.323Z,100745.91
2018-09-13T09:25:07.851Z,100729.56
2018-09-13T09:27:37.430Z,100719.41
2018-09-13T09:30:07.443Z,100736.52
2018-09-13T09:32:37.277Z,100732.05
2018-09-13T09:35:06.668Z,100730.73
2018-09-13T09:37:36.347Z,100722.40
2018-09-13T09:40:05.406Z,100722.52
2018-09-13T09:42:34.820Z,100714.41
2018-09-13T09:45:03.595Z,100718.94
2018-09-13T09:47:32.419Z,100719.27
2018-09-13T09:50:01.280Z,100723.09
2018-09-13T09:52:31.048Z,100721.33
2018-09-13T09:55:00.428Z,100717.80
2018-09-13T09:57:29.924Z,100717.09
2018-09-13T09:59:59.472Z,100723.24
2018-09-13T10:02:28.954Z,100717.80
2018-09-13T10:04:57.708Z,100711.14
2018-09-13T10:07:26.609Z,100723.03
2018-09-13T10:09:55.527Z,100728.16
2018-09-13T10:12:24.905Z,100719.21
2018-09-13T10:14:59.924Z,100722.10
2018-09-13T10:17:34.077Z,100707.39
2018-09-13T10:20:07.987Z,100714.74
2018-09-13T10:22:41.915Z,100710.20
2018-09-13T10:26:16.187Z,100716.72
2018-09-13T10:28:50.105Z,100723.42
2018-09-13T10:31:25.272Z,100721.60
2018-09-13T10:34:00.012Z,100722.36
2018-09-13T10:36:33.996Z,100727.02
2018-09-13T10:39:08.417Z,100720.68
2018-09-13T10:41:44.790Z,100732.98
2018-09-13T10:44:18.749Z,100723.88
2018-09-13T10:46:51.707Z,100718.33
2018-09-13T10:49:25.518Z,100719.09
2018-09-13T10:52:01.014Z,100718.27
2018-09-13T10:54:34.197Z,100720.68
2018-09-13T10:57:09.621Z,100712.39
2018-09-13T10:59:39.448Z,100721.73
2018-09-13T11:02:08.836Z,100712.97
2018-09-13T11:04:38.303Z,100717.95
2018-09-13T11:07:08.900Z,100719.70
2018-09-13T11:09:39.451Z,100723.83
2018-09-13T11:12:09.311Z,100719.23
2018-09-13T11:14:47.079Z,100720.44
2018-09-13T11:17:15.904Z,100722.77
2018-09-13T11:19:44.745Z,100723.53
2018-09-13T11:22:13.539Z,100719.91
2018-09-13T11:24:42.438Z,100718.31
2018-09-13T11:27:11.301Z,100714.24
2018-09-13T11:29:40.180Z,100728.34
2018-09-13T11:32:09.853Z,100719.44
2018-09-13T11:34:38.972Z,100716.91
2018-09-13T11:37:09.296Z,100718.31
2018-09-13T11:39:39.184Z,100709.83
2018-09-13T11:42:09.637Z,100710.20
2018-09-13T11:44:38.912Z,100704.23
2018-09-13T11:47:09.036Z,100712.87
2018-09-13T11:49:38.774Z,100711.22
2018-09-13T11:52:08.629Z,100709.25
2018-09-13T11:54:38.467Z,100705.38
2018-09-13T11:57:08.852Z,100707.64
2018-09-13T11:59:38.587Z,100709.22
2018-09-13T12:02:08.808Z,100705.56
2018-09-13T12:04:38.049Z,100704.58
2018-09-13T12:07:07.256Z,100694.52
2018-09-13T12:09:37.712Z,100707.31
2018-09-13T12:12:07.447Z,100696.73
2018-09-13T12:14:37.708Z,100710.05
2018-09-13T12:17:07.004Z,100709.34
2018-09-13T12:19:36.413Z,100708.84
2018-09-13T12:22:05.729Z,100703.19
2018-09-13T12:24:34.793Z,100712.20
2018-09-13T12:27:03.752Z,100706.74
2018-09-13T12:29:32.612Z,100706.65
2018-09-13T12:32:02.205Z,100710.66
2018-09-13T12:34:31.035Z,100703.02
2018-09-13T12:37:01.088Z,100706.19
2018-09-13T12:39:29.924Z,100697.83
2018-09-13T12:41:59.581Z,100694.91
2018-09-13T12:44:28.366Z,100694.05
2018-09-13T12:46:57.179Z,100695.98
2018-09-13T12:49:26.047Z,100700.88
2018-09-13T12:51:55.783Z,100685.96
2018-09-13T12:54:24.647Z,100690.84
2018-09-13T12:56:54.087Z,100688.63
2018-09-13T12:59:24.141Z,100692.94
2018-09-13T13:01:53.702Z,100689.85
2018-09-13T13:04:22.489Z,100696.59
2018-09-13T13:06:51.939Z,100692.64
2018-09-13T13:09:20.676Z,100693.70
2018-09-13T13:11:49.422Z,100695.34
2018-09-13T13:14:18.808Z,100677.14
2018-09-13T13:16:47.701Z,100691.58
2018-09-13T13:19:16.544Z,100685.33
2018-09-13T13:21:45.367Z,100686.09
2018-09-13T13:24:14.127Z,100690.08
2018-09-13T13:26:42.993Z,100694.39
2018-09-13T13:29:11.764Z,100693.98
2018-09-13T13:31:41.484Z,100693.33
2018-09-13T13:34:10.962Z,100686.02
2018-09-13T13:36:39.774Z,100690.91
2018-09-13T13:39:11.226Z,100692.55
2018-09-13T13:41:40.855Z,100685.28
2018-09-13T13:44:09.597Z,100686.31
2018-09-13T13:46:38.564Z,100686.33
2018-09-13T13:49:08.109Z,100683.56
2018-09-13T13:51:38.463Z,100679.50
2018-09-13T13:54:08.346Z,100698.25
2018-09-13T13:56:38.344Z,100678.84
2018-09-13T13:59:08.693Z,100671.23
2018-09-13T14:01:39.346Z,100676.91
2018-09-13T14:04:09.337Z,100681.92
2018-09-13T14:06:38.450Z,100682.41
2018-09-13T14:09:10.351Z,100678.84
2018-09-13T14:11:39.116Z,100688.62
2018-09-13T14:14:09.079Z,100679.66
2018-09-13T14:16:38.939Z,100683.20
2018-09-13T14:19:08.015Z,100684.55
2018-09-13T14:21:37.408Z,100684.08
2018-09-13T14:24:07.251Z,100678.97
2018-09-13T14:26:36.343Z,100689.05
2018-09-13T14:29:05.576Z,100695.38
2018-09-13T14:31:35.448Z,100689.89
2018-09-13T14:34:05.125Z,100686.98
2018-09-13T14:36:33.887Z,100698.63
2018-09-13T14:39:03.088Z,100697.08
2018-09-13T14:41:32.311Z,100695.55
2018-09-13T14:44:01.124Z,100694.97
2018-09-13T14:46:29.961Z,100691.31
2018-09-13T14:48:58.752Z,100698.66
2018-09-13T14:51:27.531Z,100689.61
2018-09-13T14:53:56.442Z,100695.43
2018-09-13T14:56:26.475Z,100690.44
2018-09-13T14:58:56.051Z,100689.27
2018-09-13T15:01:25.523Z,100688.75
2018-09-13T15:03:54.319Z,100692.20
2018-09-13T15:06:23.083Z,100692.33
2018-09-13T15:08:51.903Z,100687.69
2018-09-13T15:11:20.763Z,100691.21
2018-09-13T15:13:50.167Z,100684.69
2018-09-13T15:16:18.957Z,100679.91
2018-09-13T15:18:47.772Z,100687.50
2018-09-13T15:21:16.584Z,100695.81
2018-09-13T15:23:45.651Z,100684.99
2018-09-13T15:26:14.542Z,100684.78
2018-09-13T15:28:43.796Z,100686.67
2018-09-13T15:31:13.259Z,100686.72
2018-09-13T15:33:43.387Z,100682.91
2018-09-13T15:36:12.175Z,100681.46
2018-09-13T15:38:42.135Z,100680.45
2018-09-13T15:41:11.754Z,100671.37
2018-09-13T15:43:40.584Z,100667.08
2018-09-13T15:46:09.410Z,100658.83
2018-09-13T15:48:38.657Z,100657.06
2018-09-13T15:51:08.022Z,100661.39
2018-09-13T15:53:38.055Z,100656.51
2018-09-13T15:56:38.747Z,100659.73
2018-09-13T15:59:08.640Z,100650.45
2018-09-13T16:01:38.514Z,100648.75
2018-09-13T16:04:08.108Z,100639.75
2018-09-13T16:06:37.268Z,100645.69
2018-09-13T16:09:09.340Z,100643.72
2018-09-13T16:11:38.578Z,100640.07
2018-09-13T16:14:08.784Z,100645.95
2018-09-13T16:16:38.630Z,100649.32
2018-09-13T16:19:08.068Z,100641.15
2018-09-13T16:21:37.364Z,100651.96
2018-09-13T16:24:07.029Z,100648.38
2018-09-13T16:26:36.580Z,100647.52
2018-09-13T16:29:05.846Z,100650.75
2018-09-13T16:31:36.057Z,100643.49
2018-09-13T16:34:06.112Z,100645.07
2018-09-13T16:36:36.313Z,100642.80
2018-09-13T16:39:27.066Z,100642.66
2018-09-13T16:42:01.614Z,100648.33
2018-09-13T16:44:35.842Z,100649.39
2018-09-13T16:47:09.854Z,100642.61
2018-09-13T16:49:40.250Z,100645.88
2018-09-13T16:52:09.928Z,100638.88
2018-09-13T16:54:39.230Z,100642.12
2018-09-13T16:57:08.961Z,100636.97
2018-09-13T16:59:39.825Z,100635.38
2018-09-13T17:02:09.276Z,100630.54
2018-09-13T17:04:39.562Z,100639.11
2018-09-13T17:07:09.884Z,100631.49
2018-09-13T17:09:38.818Z,100636.39
2018-09-13T17:12:08.815Z,100640.23
2018-09-13T17:14:38.859Z,100634.55
2018-09-13T17:17:07.972Z,100636.44
2018-09-13T17:19:37.664Z,100634.79
2018-09-13T17:22:07.567Z,100638.84
2018-09-13T17:24:37.766Z,100647.45
2018-09-13T17:27:07.020Z,100641.90
2018-09-13T17:29:36.427Z,100647.27
2018-09-13T17:32:07.187Z,100649.64
2018-09-13T17:34:36.845Z,100649.60
2018-09-13T17:37:08.054Z,100651.20
2018-09-13T17:39:37.670Z,100649.78
2018-09-13T17:42:07.915Z,100649.77
2018-09-13T17:44:38.136Z,100646.27
2018-09-13T17:47:07.339Z,100652.12
2018-09-13T17:49:36.613Z,100651.53
2018-09-13T17:52:06.044Z,100647.20
2018-09-13T17:54:37.190Z,100652.03
2018-09-13T17:57:07.817Z,100657.73
2018-09-13T17:59:38.337Z,100648.34
2018-09-13T18:02:08.750Z,100651.95
2018-09-13T18:04:38.371Z,100654.25
2018-09-13T18:07:38.100Z,100651.56
2018-09-13T18:10:07.472Z,100655.59
2018-09-13T18:12:39.430Z,100655.08
2018-09-13T18:15:08.926Z,100652.99
2018-09-13T18:17:39.344Z,100648.73
2018-09-13T18:20:08.270Z,100651.73
2018-09-13T18:22:38.231Z,100644.17
2018-09-13T18:25:07.759Z,100640.57
2018-09-13T18:27:37.375Z,100639.75
2018-09-13T18:30:06.827Z,100642.14
2018-09-13T18:32:37.394Z,100644.52
2018-09-13T18:35:07.262Z,100642.88
2018-09-13T18:37:37.177Z,100639.27
2018-09-13T18:40:06.364Z,100648.12
2018-09-13T18:42:35.941Z,100642.34
2018-09-13T18:45:05.707Z,100646.30
2018-09-13T18:47:34.774Z,100640.70
2018-09-13T18:50:03.735Z,100643.39
2018-09-13T18:52:33.157Z,100636.66
2018-09-13T18:55:02.783Z,100638.44
2018-09-13T18:57:32.277Z,100637.70
2018-09-13T19:00:01.093Z,100642.56
2018-09-13T19:02:30.747Z,100640.39
2018-09-13T19:04:59.585Z,100639.17
2018-09-13T19:07:28.431Z,100640.66
2018-09-13T19:09:57.330Z,100640.27
2018-09-13T19:12:26.714Z,100641.43
2018-09-13T19:14:56.327Z,100641.86
2018-09-13T19:17:25.253Z,100643.19
2018-09-13T19:19:54.677Z,100647.08
2018-09-13T19:22:23.500Z,100644.73
2018-09-13T19:24:52.303Z,100649.10
2018-09-13T19:27:21.256Z,100644.40
2018-09-13T19:29:50.034Z,100647.21
2018-09-13T19:32:19.892Z,100648.06
2018-09-13T19:34:48.879Z,100650.39
2018-09-13T19:37:18.310Z,100646.56
2018-09-13T19:39:47.128Z,100641.09
2018-09-13T19:42:18.536Z,100641.61
2018-09-13T19:44:47.573Z,100632.63
2018-09-13T19:47:16.428Z,100638.92
2018-09-13T19:49:46.349Z,100631.68
2018-09-13T19:52:15.132Z,100640.58
2018-09-13T19:54:44.845Z,100645.22
2018-09-13T19:57:14.486Z,100645.53
2018-09-13T19:59:44.364Z,100649.34
2018-09-13T20:02:13.715Z,100644.18
2018-09-13T20:04:42.765Z,100639.53
2018-09-13T20:07:11.597Z,100642.95
2018-09-13T20:09:40.425Z,100645.55
2018-09-13T20:12:10.076Z,100643.91
2018-09-13T20:14:39.765Z,100639.05
2018-09-13T20:17:08.596Z,100642.25
2018-09-13T20:19:37.730Z,100645.19
2018-09-13T20:22:09.254Z,100644.11
2018-09-13T20:24:38.406Z,100645.98
2018-09-13T20:27:07.896Z,100647.26
2018-09-13T20:29:37.028Z,100648.30
2018-09-13T20:32:07.214Z,100647.89
2018-09-13T20:34:37.119Z,100641.81
2018-09-13T20:37:07.886Z,100643.67
2018-09-13T20:39:37.392Z,100648.38
2018-09-13T20:42:07.674Z,100643.63
2018-09-13T20:44:37.394Z,100643.74
2018-09-13T20:47:07.923Z,100643.89
2018-09-13T20:49:37.982Z,100641.22
2018-09-13T20:52:07.647Z,100641.64
2018-09-13T20:54:37.508Z,100646.84
2018-09-13T20:57:07.601Z,100631.05
2018-09-13T20:59:37.435Z,100629.02
2018-09-13T21:02:07.512Z,100630.65
2018-09-13T21:04:37.878Z,100635.00
2018-09-13T21:07:07.654Z,100635.66
2018-09-13T21:09:37.503Z,100632.56
2018-09-13T21:12:08.116Z,100632.25
2018-09-13T21:14:38.488Z,100635.77
2018-09-13T21:17:07.996Z,100639.27
2018-09-13T21:19:38.089Z,100633.08
2018-09-13T21:22:08.692Z,100634.21
2018-09-13T21:24:38.587Z,100627.50
2018-09-13T21:27:08.266Z,100629.66
2018-09-13T21:29:37.776Z,100629.36
2018-09-13T21:32:08.074Z,100630.19
2018-09-13T21:34:37.435Z,100628.53
2018-09-13T21:37:07.902Z,100624.19
2018-09-13T21:39:37.974Z,100623.16
2018-09-13T21:42:08.052Z,100632.35
2018-09-13T21:44:38.529Z,100625.33
2018-09-13T21:47:07.887Z,100627.50
2018-09-13T21:49:37.604Z,100623.98
2018-09-13T21:52:07.119Z,100625.84
2018-09-13T21:54:37.229Z,100623.26
2018-09-13T21:57:07.653Z,100625.33
2018-09-13T21:59:37.904Z,100631.73
2018-09-13T22:02:08.094Z,100637.63
2018-09-13T22:04:38.516Z,100637.31
2018-09-13T22:07:08.313Z,100633.70
2018-09-13T22:09:38.526Z,100640.63
2018-09-13T22:12:08.150Z,100637.04
2018-09-13T22:14:38.258Z,100639.63
2018-09-13T22:17:07.742Z,100633.33
2018-09-13T22:19:37.535Z,100627.85
2018-09-13T22:22:07.486Z,100634.77
2018-09-13T22:24:39.031Z,100632.53
2018-09-13T22:27:08.507Z,100627.27
2018-09-13T22:29:38.055Z,100630.36
2018-09-13T22:32:08.550Z,100630.56
2018-09-13T22:34:38.073Z,100627.19
2018-09-13T22:37:08.538Z,100625.53
2018-09-13T22:39:39.124Z,100625.56
2018-09-13T22:42:09.376Z,100628.97
2018-09-13T22:44:39.851Z,100622.35
2018-09-13T22:47:09.449Z,100612.27
2018-09-13T22:49:38.734Z,100619.69
2018-09-13T22:52:08.612Z,100614.02
2018-09-13T22:54:39.150Z,100620.41
2018-09-13T22:57:09.394Z,100617.42
2018-09-13T22:59:39.283Z,100611.12
2018-09-13T23:02:09.833Z,100616.37
2018-09-13T23:04:39.549Z,100611.45
2018-09-13T23:07:09.051Z,100609.17
2018-09-13T23:09:38.258Z,100613.92
2018-09-13T23:12:08.275Z,100607.31
2018-09-13T23:14:38.795Z,100602.14
2018-09-13T23:17:07.964Z,100610.63
2018-09-13T23:19:37.159Z,100601.45
2018-09-13T23:22:07.443Z,100598.66
2018-09-13T23:24:36.849Z,100594.83
2018-09-13T23:27:06.816Z,100593.90
2018-09-13T23:29:35.878Z,100592.25
2018-09-13T23:32:06.489Z,100592.69
2018-09-13T23:34:36.111Z,100589.17
2018-09-13T23:37:06.235Z,100582.67
2018-09-13T23:39:37.150Z,100582.87
2018-09-13T23:42:06.605Z,100581.22
2018-09-13T23:44:35.884Z,100578.44
2018-09-13T23:47:04.780Z,100576.67
2018-09-13T23:49:33.638Z,100581.72
2018-09-13T23:52:02.427Z,100578.21
2018-09-13T23:54:31.443Z,100574.62
2018-09-13T23:57:00.817Z,100576.17
2018-09-13T23:59:30.243Z,100574.20
