createdAt,value
2019-03-03T00:00:08.575Z,14.17
2019-03-03T00:02:35.356Z,14.43
2019-03-03T00:05:02.398Z,14.03
2019-03-03T00:07:29.358Z,14.47
2019-03-03T00:09:56.165Z,14.27
2019-03-03T00:12:22.974Z,13.83
2019-03-03T00:14:49.903Z,13.57
2019-03-03T00:17:16.831Z,15.13
2019-03-03T00:19:43.799Z,15.60
2019-03-03T00:22:10.676Z,15.47
2019-03-03T00:24:37.494Z,15.10
2019-03-03T00:27:04.507Z,15.20
2019-03-03T00:29:31.479Z,15.30
2019-03-03T00:31:58.389Z,14.73
2019-03-03T00:34:25.323Z,15.20
2019-03-03T00:37:17.635Z,14.53
2019-03-03T00:39:51.839Z,15.17
2019-03-03T00:42:31.867Z,16.73
2019-03-03T00:45:18.932Z,15.47
2019-03-03T00:47:56.206Z,15.90
2019-03-03T00:50:33.264Z,17.57
2019-03-03T00:53:08.349Z,15.83
2019-03-03T00:55:43.637Z,15.50
2019-03-03T00:58:30.898Z,15.73
2019-03-03T01:01:03.756Z,14.17
2019-03-03T01:03:35.458Z,15.23
2019-03-03T01:06:37.042Z,14.77
2019-03-03T01:09:29.629Z,14.87
2019-03-03T01:12:09.011Z,15.63
2019-03-03T01:14:57.307Z,14.93
2019-03-03T01:17:42.287Z,14.83
2019-03-03T01:20:29.034Z,15.83
2019-03-03T01:23:09.469Z,14.60
2019-03-03T01:25:36.304Z,17.53
2019-03-03T01:28:03.313Z,15.93
2019-03-03T01:30:30.220Z,17.20
2019-03-03T01:32:57.078Z,16.53
2019-03-03T01:35:24.083Z,17.40
2019-03-03T01:37:50.924Z,17.93
2019-03-03T01:40:17.874Z,18.20
2019-03-03T01:42:44.906Z,17.70
2019-03-03T01:45:12.341Z,17.00
2019-03-03T01:47:39.389Z,17.83
2019-03-03T01:50:07.634Z,18.77
2019-03-03T01:52:34.549Z,18.37
2019-03-03T01:55:01.414Z,18.43
2019-03-03T01:57:28.245Z,17.87
2019-03-03T01:59:55.278Z,18.30
2019-03-03T02:02:22.409Z,19.93
2019-03-03T02:04:49.421Z,18.63
2019-03-03T02:07:16.334Z,20.17
2019-03-03T02:09:43.282Z,20.00
2019-03-03T02:12:10.285Z,21.17
2019-03-03T02:14:37.238Z,21.87
2019-03-03T02:17:05.501Z,21.17
2019-03-03T02:19:32.734Z,22.10
2019-03-03T02:21:59.638Z,21.30
2019-03-03T02:24:26.610Z,22.20
2019-03-03T02:26:53.405Z,23.50
2019-03-03T02:29:20.217Z,22.30
2019-03-03T02:31:47.363Z,22.43
2019-03-03T02:34:14.276Z,22.80
2019-03-03T02:36:41.281Z,23.00
2019-03-03T02:39:15.372Z,22.50
2019-03-03T02:41:42.497Z,21.80
2019-03-03T02:44:09.531Z,22.30
2019-03-03T02:46:36.471Z,23.43
2019-03-03T02:49:03.469Z,24.00
2019-03-03T02:51:30.504Z,24.20
2019-03-03T02:53:57.635Z,25.07
2019-03-03T02:56:24.669Z,24.20
2019-03-03T02:58:51.547Z,24.73
2019-03-03T03:01:31.823Z,25.40
2019-03-03T03:03:58.742Z,23.17
2019-03-03T03:06:40.458Z,21.37
2019-03-03T03:09:19.239Z,22.13
2019-03-03T03:11:56.667Z,24.70
2019-03-03T03:14:41.753Z,24.83
2019-03-03T03:17:37.322Z,25.13
2019-03-03T03:20:23.233Z,26.87
2019-03-03T03:22:59.166Z,28.07
2019-03-03T03:25:54.803Z,27.60
2019-03-03T03:28:28.274Z,27.27
2019-03-03T03:31:13.186Z,27.13
2019-03-03T03:33:59.791Z,26.87
2019-03-03T03:36:45.226Z,27.17
2019-03-03T03:39:23.825Z,27.47
2019-03-03T03:42:04.480Z,27.93
2019-03-03T03:44:45.695Z,27.93
2019-03-03T03:47:18.520Z,28.23
2019-03-03T03:50:23.017Z,28.13
2019-03-03T03:53:00.630Z,27.87
2019-03-03T03:55:43.707Z,28.53
2019-03-03T03:58:33.285Z,28.87
2019-03-03T04:01:17.107Z,28.80
2019-03-03T04:04:06.671Z,29.33
2019-03-03T04:06:41.090Z,33.17
2019-03-03T04:09:27.276Z,30.43
2019-03-03T04:12:00.780Z,31.37
2019-03-03T04:14:57.806Z,31.57
2019-03-03T04:17:56.247Z,34.43
2019-03-03T04:20:29.638Z,34.00
2019-03-03T04:23:05.742Z,33.63
2019-03-03T04:25:43.502Z,34.27
2019-03-03T04:28:30.134Z,33.13
2019-03-03T04:31:16.624Z,34.93
2019-03-03T04:33:55.469Z,34.03
2019-03-03T04:36:36.923Z,38.30
2019-03-03T04:39:25.291Z,33.23
2019-03-03T04:42:10.557Z,34.70
2019-03-03T04:44:44.952Z,33.60
2019-03-03T04:47:26.525Z,38.83
2019-03-03T04:50:15.925Z,34.73
2019-03-03T04:52:52.229Z,34.17
2019-03-03T04:55:37.673Z,33.90
2019-03-03T04:58:20.840Z,37.60
2019-03-03T05:01:16.870Z,36.00
2019-03-03T05:03:54.662Z,39.73
2019-03-03T05:06:36.583Z,41.77
2019-03-03T05:09:10.959Z,40.87
2019-03-03T05:12:28.184Z,42.00
2019-03-03T05:14:59.686Z,41.93
2019-03-03T05:17:33.861Z,44.73
2019-03-03T05:20:01.487Z,47.30
2019-03-03T05:22:28.310Z,46.60
2019-03-03T05:24:55.254Z,46.40
2019-03-03T05:27:22.185Z,43.60
2019-03-03T05:29:48.995Z,46.47
2019-03-03T05:32:15.832Z,43.97
2019-03-03T05:34:42.681Z,47.63
2019-03-03T05:37:09.574Z,40.30
2019-03-03T05:39:36.423Z,44.30
2019-03-03T05:42:03.455Z,44.83
2019-03-03T05:44:30.241Z,45.67
2019-03-03T05:46:57.182Z,44.00
2019-03-03T05:49:24.107Z,44.63
2019-03-03T05:51:50.933Z,46.10
2019-03-03T05:54:17.803Z,43.60
2019-03-03T05:56:44.631Z,44.00
2019-03-03T05:59:11.566Z,45.30
2019-03-03T06:01:38.505Z,45.63
2019-03-03T06:04:05.467Z,46.57
2019-03-03T06:06:32.281Z,45.70
2019-03-03T06:08:59.110Z,44.47
2019-03-03T06:11:26.232Z,47.70
2019-03-03T06:13:53.046Z,42.00
2019-03-03T06:16:20.101Z,43.80
2019-03-03T06:18:46.933Z,45.33
2019-03-03T06:21:13.939Z,46.30
2019-03-03T06:23:40.794Z,48.70
2019-03-03T06:26:07.607Z,47.20
2019-03-03T06:28:34.542Z,44.57
2019-03-03T06:31:01.610Z,46.13
2019-03-03T06:33:28.415Z,44.23
2019-03-03T06:35:55.341Z,44.67
2019-03-03T06:38:22.198Z,45.67
2019-03-03T06:40:49.013Z,42.47
2019-03-03T06:43:15.939Z,44.07
2019-03-03T06:45:42.818Z,40.60
2019-03-03T06:48:09.724Z,43.03
2019-03-03T06:50:36.554Z,43.40
2019-03-03T06:53:03.826Z,44.07
2019-03-03T06:55:30.762Z,42.40
2019-03-03T06:57:57.657Z,42.30
2019-03-03T07:00:24.613Z,44.67
2019-03-03T07:02:51.472Z,45.20
2019-03-03T07:05:18.524Z,41.53
2019-03-03T07:07:45.488Z,43.90
2019-03-03T07:10:12.809Z,41.93
2019-03-03T07:12:39.832Z,44.13
2019-03-03T07:15:09.431Z,43.57
2019-03-03T07:17:36.268Z,43.60
2019-03-03T07:20:04.013Z,43.03
2019-03-03T07:22:30.886Z,43.43
2019-03-03T07:24:57.839Z,41.93
2019-03-03T07:27:24.656Z,40.43
2019-03-03T07:29:51.510Z,39.40
2019-03-03T07:32:18.429Z,35.80
2019-03-03T07:34:47.112Z,35.60
2019-03-03T07:37:14.114Z,38.23
2019-03-03T07:39:40.934Z,36.80
2019-03-03T07:42:07.864Z,37.07
2019-03-03T07:44:34.733Z,37.80
2019-03-03T07:47:01.654Z,35.23
2019-03-03T07:49:28.510Z,35.60
2019-03-03T07:51:55.397Z,35.23
2019-03-03T07:54:22.246Z,33.83
2019-03-03T07:56:49.178Z,34.53
2019-03-03T07:59:16.060Z,31.97
2019-03-03T08:01:42.985Z,32.00
2019-03-03T08:04:09.924Z,31.40
2019-03-03T08:06:36.789Z,29.37
2019-03-03T08:09:05.003Z,29.47
2019-03-03T08:11:31.844Z,28.67
2019-03-03T08:13:58.887Z,27.23
2019-03-03T08:16:25.799Z,26.63
2019-03-03T08:18:52.850Z,27.40
2019-03-03T08:21:19.830Z,25.53
2019-03-03T08:23:46.857Z,26.40
2019-03-03T08:26:13.694Z,27.63
2019-03-03T08:28:40.767Z,26.83
2019-03-03T08:31:07.835Z,26.50
2019-03-03T08:33:34.661Z,26.33
2019-03-03T08:36:01.614Z,26.43
2019-03-03T08:38:28.672Z,27.10
2019-03-03T08:40:55.734Z,29.17
2019-03-03T08:43:54.397Z,26.60
2019-03-03T08:46:32.899Z,28.63
2019-03-03T08:49:19.438Z,28.20
2019-03-03T08:52:11.746Z,28.87
2019-03-03T08:55:01.328Z,28.07
2019-03-03T08:57:41.447Z,28.93
2019-03-03T09:00:21.446Z,26.40
2019-03-03T09:03:16.498Z,24.77
2019-03-03T09:06:01.711Z,24.80
2019-03-03T09:08:46.886Z,24.37
2019-03-03T09:11:24.145Z,23.20
2019-03-03T09:14:28.866Z,24.73
2019-03-03T09:17:15.479Z,21.60
2019-03-03T09:19:52.404Z,21.87
2019-03-03T09:22:42.518Z,20.93
2019-03-03T09:25:27.818Z,19.93
2019-03-03T09:28:12.934Z,19.43
2019-03-03T09:31:02.742Z,19.13
2019-03-03T09:33:51.257Z,17.67
2019-03-03T09:36:56.484Z,18.20
2019-03-03T09:39:46.166Z,18.67
2019-03-03T09:42:30.974Z,17.23
2019-03-03T09:45:16.213Z,16.40
2019-03-03T09:47:57.747Z,15.43
2019-03-03T09:50:31.786Z,14.67
2019-03-03T09:53:22.543Z,16.03
2019-03-03T09:56:08.091Z,13.30
2019-03-03T09:58:53.255Z,13.83
2019-03-03T10:01:28.279Z,13.30
2019-03-03T10:04:20.338Z,11.20
2019-03-03T10:07:00.546Z,10.20
2019-03-03T10:09:46.182Z,10.50
2019-03-03T10:12:18.186Z,9.23
2019-03-03T10:14:51.328Z,8.60
2019-03-03T10:17:36.719Z,8.47
2019-03-03T10:20:38.778Z,6.77
2019-03-03T10:23:33.800Z,7.40
2019-03-03T10:26:35.110Z,5.30
2019-03-03T10:29:21.741Z,5.60
2019-03-03T10:32:07.191Z,6.27
2019-03-03T10:34:52.727Z,5.30
2019-03-03T10:37:25.713Z,6.33
2019-03-03T10:40:12.335Z,6.30
2019-03-03T10:42:57.555Z,6.13
2019-03-03T10:45:47.030Z,5.30
2019-03-03T10:48:28.227Z,5.10
2019-03-03T10:51:14.854Z,5.57
2019-03-03T10:53:50.860Z,4.90
2019-03-03T10:56:40.480Z,5.33
2019-03-03T10:59:13.024Z,4.90
2019-03-03T11:01:59.628Z,5.53
2019-03-03T11:04:45.102Z,5.37
2019-03-03T11:07:35.221Z,4.90
2019-03-03T11:10:39.989Z,6.20
2019-03-03T11:13:26.554Z,4.93
2019-03-03T11:16:04.299Z,4.53
2019-03-03T11:18:56.058Z,4.60
2019-03-03T11:21:38.401Z,5.57
2019-03-03T11:24:16.477Z,5.33
2019-03-03T11:27:06.125Z,4.30
2019-03-03T11:29:51.705Z,4.37
2019-03-03T11:32:36.741Z,4.40
2019-03-03T11:35:23.717Z,5.17
2019-03-03T11:37:58.315Z,3.97
2019-03-03T11:40:39.931Z,4.73
2019-03-03T11:43:30.540Z,4.77
2019-03-03T11:46:07.981Z,4.53
2019-03-03T11:48:47.290Z,3.87
2019-03-03T11:51:37.195Z,5.37
2019-03-03T11:54:12.087Z,4.50
2019-03-03T11:57:04.985Z,3.93
2019-03-03T11:59:57.946Z,3.80
2019-03-03T12:02:35.896Z,3.03
2019-03-03T12:05:35.179Z,4.27
2019-03-03T12:08:27.974Z,4.07
2019-03-03T12:11:14.916Z,3.33
2019-03-03T12:13:56.468Z,3.57
2019-03-03T12:16:41.551Z,3.90
2019-03-03T12:19:17.447Z,3.63
2019-03-03T12:21:49.378Z,3.67
2019-03-03T12:24:38.895Z,4.43
2019-03-03T12:27:14.393Z,4.40
2019-03-03T12:30:07.249Z,4.13
2019-03-03T12:32:41.023Z,3.53
2019-03-03T12:35:15.574Z,4.50
2019-03-03T12:38:04.842Z,4.27
2019-03-03T12:40:48.574Z,3.67
2019-03-03T12:43:24.206Z,3.80
2019-03-03T12:45:58.402Z,3.83
2019-03-03T12:48:47.770Z,4.10
2019-03-03T12:51:41.481Z,3.90
2019-03-03T12:54:26.890Z,4.23
2019-03-03T12:57:12.005Z,4.07
2019-03-03T12:59:44.067Z,4.40
2019-03-03T13:02:45.734Z,4.10
2019-03-03T13:05:19.912Z,3.70
2019-03-03T13:07:53.269Z,3.80
2019-03-03T13:10:46.106Z,4.07
2019-03-03T13:13:19.807Z,4.43
2019-03-03T13:16:21.512Z,4.50
2019-03-03T13:19:13.840Z,3.30
2019-03-03T13:21:47.328Z,6.00
2019-03-03T13:24:36.693Z,3.77
2019-03-03T13:27:21.234Z,3.73
2019-03-03T13:30:06.378Z,3.50
2019-03-03T13:32:45.630Z,5.17
2019-03-03T13:35:34.240Z,2.77
2019-03-03T13:38:09.830Z,4.47
2019-03-03T13:40:51.974Z,3.63
2019-03-03T13:43:18.897Z,4.00
2019-03-03T13:45:45.939Z,3.17
2019-03-03T13:48:12.902Z,3.20
2019-03-03T13:50:40.013Z,3.27
2019-03-03T13:53:07.174Z,3.40
2019-03-03T13:55:34.217Z,3.50
2019-03-03T13:58:01.253Z,4.00
2019-03-03T14:00:28.389Z,4.20
2019-03-03T14:02:55.472Z,4.53
2019-03-03T14:05:22.906Z,3.60
2019-03-03T14:07:49.951Z,3.33
2019-03-03T14:10:16.986Z,3.13
2019-03-03T14:12:44.044Z,3.63
2019-03-03T14:15:11.089Z,3.63
2019-03-03T14:17:38.342Z,3.40
2019-03-03T14:20:07.822Z,3.03
2019-03-03T14:22:34.804Z,3.97
2019-03-03T14:25:01.862Z,3.53
2019-03-03T14:27:28.942Z,3.20
2019-03-03T14:29:55.805Z,3.83
2019-03-03T14:32:22.957Z,3.23
2019-03-03T14:34:49.806Z,3.27
2019-03-03T14:37:16.714Z,3.03
2019-03-03T14:39:43.726Z,3.47
2019-03-03T14:42:10.980Z,3.40
2019-03-03T14:44:37.975Z,3.40
2019-03-03T14:47:04.922Z,3.87
2019-03-03T14:49:31.958Z,3.10
2019-03-03T14:51:58.930Z,3.37
2019-03-03T14:54:25.970Z,2.83
2019-03-03T14:56:53.093Z,3.17
2019-03-03T14:59:19.903Z,3.70
2019-03-03T15:01:46.875Z,4.67
2019-03-03T15:04:13.706Z,4.17
2019-03-03T15:06:40.632Z,4.00
2019-03-03T15:09:18.576Z,3.87
2019-03-03T15:11:46.006Z,4.03
2019-03-03T15:14:12.819Z,3.93
2019-03-03T15:16:39.790Z,4.03
2019-03-03T15:19:06.823Z,5.13
2019-03-03T15:21:33.852Z,5.17
2019-03-03T15:24:00.844Z,3.60
2019-03-03T15:26:27.763Z,4.87
2019-03-03T15:28:54.750Z,3.73
2019-03-03T15:31:21.687Z,4.17
2019-03-03T15:33:48.922Z,5.67
2019-03-03T15:36:15.857Z,3.57
2019-03-03T15:38:42.834Z,5.10
2019-03-03T15:41:09.799Z,3.70
2019-03-03T15:43:36.678Z,4.60
2019-03-03T15:46:03.799Z,3.90
2019-03-03T15:48:30.824Z,4.53
2019-03-03T15:50:57.884Z,4.63
2019-03-03T15:53:24.849Z,4.93
2019-03-03T15:55:51.854Z,4.57
2019-03-03T15:58:18.710Z,5.43
2019-03-03T16:00:45.874Z,4.83
2019-03-03T16:03:12.786Z,4.77
2019-03-03T16:05:39.705Z,5.03
2019-03-03T16:08:06.596Z,3.83
2019-03-03T16:10:33.518Z,5.20
2019-03-03T16:13:00.692Z,4.80
2019-03-03T16:15:27.796Z,5.73
2019-03-03T16:17:54.696Z,4.10
2019-03-03T16:20:21.856Z,5.40
2019-03-03T16:22:48.929Z,5.50
2019-03-03T16:25:17.898Z,5.97
2019-03-03T16:27:44.823Z,4.70
2019-03-03T16:30:14.173Z,5.17
2019-03-03T16:32:42.158Z,4.90
2019-03-03T16:35:09.887Z,5.10
2019-03-03T16:37:36.968Z,4.83
2019-03-03T16:40:04.909Z,5.17
2019-03-03T16:42:31.715Z,6.07
2019-03-03T16:44:58.944Z,5.17
2019-03-03T16:47:25.806Z,5.10
2019-03-03T16:49:52.618Z,4.20
2019-03-03T16:52:19.570Z,6.43
2019-03-03T16:54:46.415Z,6.47
2019-03-03T16:57:13.534Z,4.33
2019-03-03T16:59:40.455Z,5.43
2019-03-03T17:02:07.474Z,5.03
2019-03-03T17:04:34.869Z,4.47
2019-03-03T17:07:01.842Z,4.70
2019-03-03T17:09:28.769Z,4.60
2019-03-03T17:11:55.599Z,5.03
2019-03-03T17:14:22.702Z,4.43
2019-03-03T17:16:49.698Z,5.10
2019-03-03T17:19:16.743Z,5.30
2019-03-03T17:21:43.607Z,4.27
2019-03-03T17:24:10.442Z,5.93
2019-03-03T17:26:37.639Z,5.43
2019-03-03T17:29:04.601Z,5.93
2019-03-03T17:31:31.624Z,5.07
2019-03-03T17:33:59.153Z,4.77
2019-03-03T17:36:26.163Z,4.07
2019-03-03T17:38:52.978Z,4.80
2019-03-03T17:41:19.929Z,4.73
2019-03-03T17:43:46.880Z,4.80
2019-03-03T17:46:13.785Z,5.10
2019-03-03T17:48:40.835Z,4.90
2019-03-03T17:51:07.795Z,4.47
2019-03-03T17:53:34.698Z,5.40
2019-03-03T17:56:01.698Z,6.37
2019-03-03T17:58:28.766Z,5.10
2019-03-03T18:00:55.895Z,5.27
2019-03-03T18:03:22.822Z,4.80
2019-03-03T18:05:49.788Z,5.07
2019-03-03T18:08:16.810Z,5.07
2019-03-03T18:10:43.810Z,5.00
2019-03-03T18:13:10.883Z,4.53
2019-03-03T18:15:37.902Z,5.27
2019-03-03T18:18:04.811Z,5.47
2019-03-03T18:20:31.771Z,5.33
2019-03-03T18:22:58.837Z,5.07
2019-03-03T18:25:25.784Z,4.90
2019-03-03T18:27:52.745Z,4.73
2019-03-03T18:30:20.607Z,5.57
2019-03-03T18:32:47.714Z,4.67
2019-03-03T18:35:14.978Z,4.27
2019-03-03T18:37:42.010Z,5.07
2019-03-03T18:40:09.642Z,4.80
2019-03-03T18:42:36.781Z,5.07
2019-03-03T18:45:05.791Z,5.37
2019-03-03T18:47:32.683Z,4.40
2019-03-03T18:49:59.539Z,5.50
2019-03-03T18:52:26.482Z,5.57
2019-03-03T18:54:53.398Z,4.30
2019-03-03T18:57:21.272Z,4.33
2019-03-03T18:59:48.190Z,5.43
2019-03-03T19:02:15.201Z,5.87
2019-03-03T19:04:42.136Z,4.83
2019-03-03T19:07:09.078Z,4.37
2019-03-03T19:09:35.874Z,4.87
2019-03-03T19:12:02.931Z,6.03
2019-03-03T19:14:29.746Z,4.93
2019-03-03T19:16:56.858Z,5.00
2019-03-03T19:19:23.926Z,4.53
2019-03-03T19:21:50.750Z,6.83
2019-03-03T19:24:17.774Z,4.37
2019-03-03T19:26:44.760Z,4.80
2019-03-03T19:29:11.579Z,4.23
2019-03-03T19:31:38.582Z,4.17
2019-03-03T19:34:05.625Z,6.57
2019-03-03T19:36:32.673Z,4.17
2019-03-03T19:38:59.591Z,4.33
2019-03-03T19:41:26.430Z,4.37
2019-03-03T19:43:53.339Z,5.37
2019-03-03T19:46:20.384Z,4.63
2019-03-03T19:48:47.961Z,4.53
2019-03-03T19:51:15.317Z,5.20
2019-03-03T19:53:42.297Z,4.40
2019-03-03T19:56:09.320Z,4.67
2019-03-03T19:58:36.234Z,4.63
2019-03-03T20:01:04.567Z,5.13
2019-03-03T20:03:31.853Z,4.53
2019-03-03T20:05:58.747Z,4.90
2019-03-03T20:08:25.771Z,4.00
2019-03-03T20:10:52.720Z,4.40
2019-03-03T20:13:19.550Z,4.40
2019-03-03T20:15:46.465Z,3.70
2019-03-03T20:18:13.501Z,4.33
2019-03-03T20:20:40.406Z,4.97
2019-03-03T20:23:07.518Z,5.37
2019-03-03T20:25:34.554Z,4.73
2019-03-03T20:28:01.571Z,3.87
2019-03-03T20:30:28.630Z,4.40
2019-03-03T20:32:55.693Z,4.50
2019-03-03T20:35:22.746Z,4.43
2019-03-03T20:37:49.769Z,4.80
2019-03-03T20:40:16.721Z,4.63
2019-03-03T20:42:43.658Z,4.57
2019-03-03T20:45:15.604Z,5.13
2019-03-03T20:47:42.551Z,5.07
2019-03-03T20:50:12.366Z,4.73
2019-03-03T20:52:39.420Z,4.70
2019-03-03T20:55:08.462Z,4.97
2019-03-03T20:57:36.470Z,4.43
2019-03-03T21:00:06.462Z,3.97
2019-03-03T21:02:33.524Z,3.53
2019-03-03T21:05:00.426Z,3.97
2019-03-03T21:07:27.257Z,3.57
2019-03-03T21:09:54.228Z,3.70
2019-03-03T21:12:21.027Z,3.50
2019-03-03T21:14:47.924Z,4.30
2019-03-03T21:17:14.800Z,4.10
2019-03-03T21:19:41.742Z,3.97
2019-03-03T21:22:08.580Z,4.73
2019-03-03T21:24:35.515Z,5.40
2019-03-03T21:27:02.413Z,4.40
2019-03-03T21:29:29.236Z,5.00
2019-03-03T21:31:56.245Z,4.60
2019-03-03T21:34:23.147Z,5.13
2019-03-03T21:36:49.954Z,4.27
2019-03-03T21:39:16.890Z,4.83
2019-03-03T21:41:43.854Z,4.47
2019-03-03T21:44:10.654Z,4.70
2019-03-03T21:46:37.616Z,5.33
2019-03-03T21:49:04.530Z,5.77
2019-03-03T21:51:31.453Z,5.03
2019-03-03T21:53:58.434Z,5.17
2019-03-03T21:56:25.234Z,5.50
2019-03-03T21:58:52.160Z,6.80
2019-03-03T22:01:18.982Z,6.43
2019-03-03T22:03:45.788Z,7.13
2019-03-03T22:06:12.602Z,6.93
2019-03-03T22:08:39.539Z,7.27
2019-03-03T22:11:06.590Z,7.80
2019-03-03T22:13:33.622Z,8.03
2019-03-03T22:16:00.475Z,7.50
2019-03-03T22:18:27.291Z,7.63
2019-03-03T22:20:54.089Z,7.20
2019-03-03T22:23:21.129Z,8.83
2019-03-03T22:25:47.950Z,8.20
2019-03-03T22:28:14.879Z,7.70
2019-03-03T22:30:41.742Z,8.30
2019-03-03T22:33:08.651Z,7.50
2019-03-03T22:35:35.759Z,7.50
2019-03-03T22:38:02.835Z,8.03
2019-03-03T22:40:29.665Z,7.83
2019-03-03T22:42:56.556Z,7.83
2019-03-03T22:45:23.527Z,6.97
2019-03-03T22:47:50.465Z,7.27
2019-03-03T22:50:17.493Z,7.53
2019-03-03T22:52:44.547Z,7.93
2019-03-03T22:55:12.217Z,7.53
2019-03-03T22:57:39.219Z,6.93
2019-03-03T23:00:14.862Z,6.27
2019-03-03T23:02:41.776Z,6.40
2019-03-03T23:05:16.658Z,7.37
2019-03-03T23:08:21.532Z,5.87
2019-03-03T23:11:10.724Z,5.90
2019-03-03T23:14:02.071Z,5.30
2019-03-03T23:17:06.170Z,5.50
2019-03-03T23:19:55.538Z,4.63
2019-03-03T23:23:12.952Z,4.40
2019-03-03T23:25:49.127Z,4.27
2019-03-03T23:28:17.108Z,4.70
2019-03-03T23:30:44.114Z,3.60
2019-03-03T23:33:10.947Z,3.83
2019-03-03T23:35:38.007Z,4.03
2019-03-03T23:38:05.046Z,4.20
2019-03-03T23:40:31.935Z,4.13
2019-03-03T23:42:58.796Z,4.23
2019-03-03T23:45:25.693Z,3.97
2019-03-03T23:47:52.741Z,3.80
2019-03-03T23:50:19.711Z,3.40
2019-03-03T23:52:46.532Z,3.70
2019-03-03T23:55:13.458Z,3.47
2019-03-03T23:57:40.294Z,3.53
