createdAt,value
2019-01-26T00:00:11.740Z,1006.78
2019-01-26T00:01:11.612Z,1006.79
2019-01-26T00:02:11.640Z,1006.81
2019-01-26T00:03:11.545Z,1006.74
2019-01-26T00:04:11.512Z,1006.75
2019-01-26T00:05:11.473Z,1006.82
2019-01-26T00:06:11.563Z,1006.88
2019-01-26T00:07:11.423Z,1006.81
2019-01-26T00:08:11.484Z,1006.96
2019-01-26T00:09:11.365Z,1006.89
2019-01-26T00:10:11.322Z,1006.86
2019-01-26T00:11:11.396Z,1006.88
2019-01-26T00:12:11.263Z,1006.95
2019-01-26T00:13:11.302Z,1006.89
2019-01-26T00:14:11.203Z,1006.84
2019-01-26T00:15:11.176Z,1006.82
2019-01-26T00:16:11.146Z,1006.75
2019-01-26T00:17:11.227Z,1006.80
2019-01-26T00:18:11.080Z,1006.75
2019-01-26T00:19:11.132Z,1006.67
2019-01-26T00:20:11.013Z,1006.63
2019-01-26T00:21:10.982Z,1006.65
2019-01-26T00:22:11.051Z,1006.60
2019-01-26T00:23:10.923Z,1006.66
2019-01-26T00:24:10.972Z,1006.62
2019-01-26T00:25:10.860Z,1006.59
2019-01-26T00:26:10.832Z,1006.63
2019-01-26T00:27:10.796Z,1006.68
2019-01-26T00:28:10.883Z,1006.69
2019-01-26T00:29:10.742Z,1006.65
2019-01-26T00:30:10.797Z,1006.64
2019-01-26T00:31:10.674Z,1006.69
2019-01-26T00:32:10.661Z,1006.65
2019-01-26T00:33:10.717Z,1006.68
2019-01-26T00:34:10.582Z,1006.66
2019-01-26T00:35:10.626Z,1006.64
2019-01-26T00:36:10.521Z,1006.61
2019-01-26T00:37:10.492Z,1006.63
2019-01-26T00:38:10.460Z,1006.62
2019-01-26T00:39:10.540Z,1006.68
2019-01-26T00:40:10.401Z,1006.61
2019-01-26T00:41:10.462Z,1006.65
2019-01-26T00:42:10.342Z,1006.60
2019-01-26T00:43:10.310Z,1006.60
2019-01-26T00:44:10.294Z,1006.63
2019-01-26T00:45:10.300Z,1006.64
2019-01-26T00:46:10.212Z,1006.64
2019-01-26T00:47:10.293Z,1006.72
2019-01-26T00:48:10.156Z,1006.69
2019-01-26T00:49:10.194Z,1006.64
2019-01-26T00:50:10.091Z,1006.64
2019-01-26T00:51:10.112Z,1006.73
2019-01-26T00:52:10.042Z,1006.64
2019-01-26T00:53:10.112Z,1006.63
2019-01-26T00:54:10.023Z,1006.63
2019-01-26T00:55:09.942Z,1006.58
2019-01-26T00:56:09.956Z,1006.57
2019-01-26T00:57:09.886Z,1006.57
2019-01-26T00:58:09.940Z,1006.57
2019-01-26T00:59:09.882Z,1006.51
2019-01-26T01:00:09.793Z,1006.58
2019-01-26T01:01:09.861Z,1006.52
2019-01-26T01:02:09.723Z,1006.45
2019-01-26T01:03:09.774Z,1006.50
2019-01-26T01:04:09.674Z,1006.53
2019-01-26T01:05:09.635Z,1006.50
2019-01-26T01:06:09.602Z,1006.48
2019-01-26T01:07:09.602Z,1006.38
2019-01-26T01:08:09.542Z,1006.38
2019-01-26T01:09:09.602Z,1006.38
2019-01-26T01:10:09.482Z,1006.39
2019-01-26T01:11:09.453Z,1006.43
2019-01-26T01:12:09.434Z,1006.35
2019-01-26T01:13:09.420Z,1006.45
2019-01-26T01:14:09.368Z,1006.39
2019-01-26T01:15:09.443Z,1006.31
2019-01-26T01:16:09.315Z,1006.35
2019-01-26T01:17:09.350Z,1006.36
2019-01-26T01:18:09.244Z,1006.43
2019-01-26T01:19:09.261Z,1006.36
2019-01-26T01:20:09.201Z,1006.38
2019-01-26T01:21:09.182Z,1006.38
2019-01-26T01:22:09.125Z,1006.47
2019-01-26T01:23:09.182Z,1006.40
2019-01-26T01:24:09.065Z,1006.36
2019-01-26T01:25:09.092Z,1006.36
2019-01-26T01:26:09.989Z,1006.43
2019-01-26T01:27:09.001Z,1006.36
2019-01-26T01:28:08.942Z,1006.35
2019-01-26T01:29:09.015Z,1006.32
2019-01-26T01:30:08.871Z,1006.33
2019-01-26T01:31:08.934Z,1006.28
2019-01-26T01:32:08.823Z,1006.31
2019-01-26T01:33:08.784Z,1006.14
2019-01-26T01:34:08.764Z,1006.17
2019-01-26T01:35:08.741Z,1006.10
2019-01-26T01:36:08.691Z,1006.15
2019-01-26T01:37:08.751Z,1006.10
2019-01-26T01:38:08.631Z,1006.14
2019-01-26T01:39:08.600Z,1006.11
2019-01-26T01:40:08.670Z,1006.10
2019-01-26T01:41:08.541Z,1006.10
2019-01-26T01:42:08.591Z,1006.05
2019-01-26T01:43:08.482Z,1006.07
2019-01-26T01:44:08.453Z,1006.05
2019-01-26T01:45:08.434Z,1006.03
2019-01-26T01:46:08.511Z,1006.07
2019-01-26T01:47:08.361Z,1006.02
2019-01-26T01:48:08.410Z,1006.02
2019-01-26T01:49:08.315Z,1006.05
2019-01-26T01:50:08.274Z,1006.02
2019-01-26T01:51:08.332Z,1006.06
2019-01-26T01:52:08.214Z,1006.04
2019-01-26T01:53:08.240Z,1006.06
2019-01-26T01:54:08.164Z,1006.11
2019-01-26T01:55:08.122Z,1006.06
2019-01-26T01:56:08.090Z,1006.04
2019-01-26T01:57:08.173Z,1006.09
2019-01-26T01:58:08.031Z,1006.07
2019-01-26T01:59:08.073Z,1006.09
2019-01-26T02:00:07.974Z,1006.06
2019-01-26T02:01:07.943Z,1006.07
2019-01-26T02:02:07.990Z,1006.11
2019-01-26T02:03:07.882Z,1006.16
2019-01-26T02:04:07.900Z,1006.07
2019-01-26T02:05:07.822Z,1006.03
2019-01-26T02:06:07.781Z,1006.02
2019-01-26T02:07:07.776Z,1006.06
2019-01-26T02:08:07.826Z,1006.04
2019-01-26T02:09:07.703Z,1006.06
2019-01-26T02:10:07.735Z,1006.05
2019-01-26T02:11:07.633Z,1006.02
2019-01-26T02:12:07.600Z,1006.00
2019-01-26T02:13:07.582Z,1005.98
2019-01-26T02:14:07.654Z,1005.98
2019-01-26T02:15:07.513Z,1005.99
2019-01-26T02:16:07.563Z,1005.99
2019-01-26T02:17:07.451Z,1005.96
2019-01-26T02:18:07.433Z,1005.96
2019-01-26T02:19:07.483Z,1005.95
2019-01-26T02:20:07.362Z,1005.96
2019-01-26T02:21:07.394Z,1005.97
2019-01-26T02:22:07.303Z,1005.93
2019-01-26T02:23:07.273Z,1006.04
2019-01-26T02:24:07.242Z,1005.97
2019-01-26T02:25:07.312Z,1005.95
2019-01-26T02:26:07.182Z,1005.95
2019-01-26T02:27:07.221Z,1005.90
2019-01-26T02:28:07.124Z,1005.96
2019-01-26T02:29:07.091Z,1005.94
2019-01-26T02:30:07.141Z,1005.88
2019-01-26T02:31:07.031Z,1005.88
2019-01-26T02:32:07.052Z,1005.85
2019-01-26T02:33:06.984Z,1005.82
2019-01-26T02:34:06.942Z,1005.78
2019-01-26T02:35:06.938Z,1005.73
2019-01-26T02:36:06.972Z,1005.74
2019-01-26T02:37:06.851Z,1005.72
2019-01-26T02:38:06.892Z,1005.76
2019-01-26T02:39:06.792Z,1005.82
2019-01-26T02:40:06.764Z,1005.74
2019-01-26T02:41:06.802Z,1005.75
2019-01-26T02:42:06.716Z,1005.83
2019-01-26T02:43:06.714Z,1005.81
2019-01-26T02:44:06.639Z,1005.76
2019-01-26T02:45:06.614Z,1005.83
2019-01-26T02:46:06.583Z,1005.77
2019-01-26T02:47:06.643Z,1005.74
2019-01-26T02:48:06.522Z,1005.81
2019-01-26T02:49:06.544Z,1005.73
2019-01-26T02:50:06.460Z,1005.75
2019-01-26T02:51:06.441Z,1005.77
2019-01-26T02:52:06.408Z,1005.76
2019-01-26T02:53:06.474Z,1005.74
2019-01-26T02:54:06.352Z,1005.74
2019-01-26T02:55:06.385Z,1005.74
2019-01-26T02:56:06.290Z,1005.74
2019-01-26T02:57:06.277Z,1005.74
2019-01-26T02:58:06.300Z,1005.73
2019-01-26T02:59:06.208Z,1005.71
2019-01-26T03:00:06.204Z,1005.69
2019-01-26T03:01:06.133Z,1005.69
2019-01-26T03:02:06.114Z,1005.67
2019-01-26T03:03:06.123Z,1005.69
2019-01-26T03:04:06.053Z,1005.61
2019-01-26T03:05:06.151Z,1005.65
2019-01-26T03:06:05.995Z,1005.61
2019-01-26T03:07:06.057Z,1005.70
2019-01-26T03:08:05.937Z,1005.77
2019-01-26T03:09:05.970Z,1005.74
2019-01-26T03:10:05.868Z,1005.73
2019-01-26T03:11:05.885Z,1005.72
2019-01-26T03:12:05.805Z,1005.69
2019-01-26T03:13:05.801Z,1005.66
2019-01-26T03:14:05.782Z,1005.63
2019-01-26T03:15:05.722Z,1005.66
2019-01-26T03:16:05.809Z,1005.66
2019-01-26T03:17:06.492Z,1005.73
2019-01-26T03:18:05.726Z,1005.66
2019-01-26T03:19:05.624Z,1005.62
2019-01-26T03:20:05.630Z,1005.59
2019-01-26T03:21:05.548Z,1005.64
2019-01-26T03:22:05.538Z,1005.59
2019-01-26T03:23:05.485Z,1005.63
2019-01-26T03:24:05.466Z,1005.65
2019-01-26T03:25:05.423Z,1005.61
2019-01-26T03:26:05.480Z,1005.71
2019-01-26T03:27:05.382Z,1005.68
2019-01-26T03:28:05.399Z,1005.66
2019-01-26T03:29:05.303Z,1005.67
2019-01-26T03:30:05.299Z,1005.75
2019-01-26T03:31:05.231Z,1005.70
2019-01-26T03:32:05.307Z,1005.72
2019-01-26T03:33:05.216Z,1005.72
2019-01-26T03:34:05.192Z,1005.72
2019-01-26T03:35:05.135Z,1005.73
2019-01-26T03:36:05.217Z,1005.68
2019-01-26T03:37:05.062Z,1005.72
2019-01-26T03:38:05.122Z,1005.64
2019-01-26T03:39:05.004Z,1005.66
2019-01-26T03:40:05.058Z,1005.63
2019-01-26T03:41:05.046Z,1005.63
2019-01-26T03:42:04.930Z,1005.64
2019-01-26T03:43:04.945Z,1005.64
2019-01-26T03:44:04.856Z,1005.71
2019-01-26T03:45:04.854Z,1005.70
2019-01-26T03:46:04.791Z,1005.59
2019-01-26T03:47:04.863Z,1005.60
2019-01-26T03:48:04.736Z,1005.63
2019-01-26T03:49:04.773Z,1005.60
2019-01-26T03:50:04.672Z,1005.60
2019-01-26T03:51:04.682Z,1005.63
2019-01-26T03:52:04.692Z,1005.49
2019-01-26T03:53:04.593Z,1005.51
2019-01-26T03:54:04.601Z,1005.49
2019-01-26T03:55:04.522Z,1005.55
2019-01-26T03:56:04.612Z,1005.52
2019-01-26T03:57:04.473Z,1005.48
2019-01-26T03:58:04.443Z,1005.45
2019-01-26T03:59:04.432Z,1005.47
2019-01-26T04:00:04.385Z,1005.50
2019-01-26T04:01:04.455Z,1005.50
2019-01-26T04:02:04.322Z,1005.45
2019-01-26T04:03:04.297Z,1005.45
2019-01-26T04:04:04.262Z,1005.43
2019-01-26T04:05:04.263Z,1005.43
2019-01-26T04:06:04.206Z,1005.52
2019-01-26T04:07:04.271Z,1005.56
2019-01-26T04:08:04.144Z,1005.58
2019-01-26T04:09:04.113Z,1005.53
2019-01-26T04:10:04.193Z,1005.44
2019-01-26T04:11:04.052Z,1005.49
2019-01-26T04:12:04.103Z,1005.60
2019-01-26T04:13:04.004Z,1005.54
2019-01-26T04:14:03.961Z,1005.53
2019-01-26T04:15:03.932Z,1005.52
2019-01-26T04:16:04.026Z,1005.55
2019-01-26T04:17:03.872Z,1005.46
2019-01-26T04:18:03.934Z,1005.53
2019-01-26T04:19:03.818Z,1005.61
2019-01-26T04:20:03.792Z,1005.60
2019-01-26T04:21:03.855Z,1005.60
2019-01-26T04:22:03.722Z,1005.60
2019-01-26T04:23:03.763Z,1005.59
2019-01-26T04:24:03.663Z,1005.63
2019-01-26T04:25:03.656Z,1005.60
2019-01-26T04:26:03.617Z,1005.59
2019-01-26T04:27:03.685Z,1005.58
2019-01-26T04:28:03.553Z,1005.64
2019-01-26T04:29:03.592Z,1005.63
2019-01-26T04:30:03.492Z,1005.60
2019-01-26T04:31:03.465Z,1005.68
2019-01-26T04:32:03.442Z,1005.62
2019-01-26T04:33:03.521Z,1005.64
2019-01-26T04:34:03.373Z,1005.55
2019-01-26T04:35:03.424Z,1005.60
2019-01-26T04:36:03.313Z,1005.68
2019-01-26T04:37:03.343Z,1005.57
2019-01-26T04:38:03.254Z,1005.55
2019-01-26T04:39:03.241Z,1005.55
2019-01-26T04:40:03.210Z,1005.51
2019-01-26T04:41:03.266Z,1005.51
2019-01-26T04:42:03.166Z,1005.50
2019-01-26T04:43:03.118Z,1005.48
2019-01-26T04:44:03.172Z,1005.59
2019-01-26T04:45:03.058Z,1005.53
2019-01-26T04:46:03.082Z,1005.55
2019-01-26T04:47:03.011Z,1005.54
2019-01-26T04:48:02.968Z,1005.51
2019-01-26T04:49:03.002Z,1005.51
2019-01-26T04:50:02.903Z,1005.50
2019-01-26T04:51:02.915Z,1005.42
2019-01-26T04:52:02.842Z,1005.46
2019-01-26T04:53:02.814Z,1005.47
2019-01-26T04:54:02.793Z,1005.48
2019-01-26T04:55:02.837Z,1005.45
2019-01-26T04:56:02.736Z,1005.41
2019-01-26T04:57:02.745Z,1005.35
2019-01-26T04:58:02.676Z,1005.43
2019-01-26T04:59:02.632Z,1005.45
2019-01-26T05:00:02.665Z,1005.42
2019-01-26T05:01:02.596Z,1005.38
2019-01-26T05:02:02.575Z,1005.34
2019-01-26T05:03:02.526Z,1005.41
2019-01-26T05:04:02.492Z,1005.44
2019-01-26T05:05:02.460Z,1005.39
2019-01-26T05:06:02.494Z,1005.32
2019-01-26T05:07:02.406Z,1005.37
2019-01-26T05:08:02.407Z,1005.31
2019-01-26T05:09:02.342Z,1005.32
2019-01-26T05:10:02.315Z,1005.26
2019-01-26T05:11:02.323Z,1005.40
2019-01-26T05:12:02.263Z,1005.32
2019-01-26T05:13:02.337Z,1005.24
2019-01-26T05:14:02.202Z,1005.26
2019-01-26T05:15:02.243Z,1005.28
2019-01-26T05:16:02.144Z,1005.19
2019-01-26T05:17:02.153Z,1005.17
2019-01-26T05:18:02.082Z,1005.06
2019-01-26T05:19:02.062Z,1005.02
2019-01-26T05:20:02.024Z,1004.98
2019-01-26T05:21:01.996Z,1004.96
2019-01-26T05:22:01.982Z,1004.97
2019-01-26T05:23:01.932Z,1005.01
2019-01-26T05:24:01.996Z,1004.99
2019-01-26T05:25:01.872Z,1004.95
2019-01-26T05:26:01.903Z,1004.90
2019-01-26T05:27:01.825Z,1004.90
2019-01-26T05:28:01.812Z,1004.88
2019-01-26T05:29:01.763Z,1004.94
2019-01-26T05:30:01.826Z,1004.93
2019-01-26T05:31:01.702Z,1004.90
2019-01-26T05:32:01.672Z,1004.85
2019-01-26T05:33:01.642Z,1004.85
2019-01-26T05:34:01.652Z,1004.84
2019-01-26T05:35:01.613Z,1004.88
2019-01-26T05:36:01.663Z,1004.82
2019-01-26T05:37:01.549Z,1004.79
2019-01-26T05:38:01.495Z,1004.82
2019-01-26T05:39:01.573Z,1004.79
2019-01-26T05:40:01.443Z,1004.84
2019-01-26T05:41:01.482Z,1004.85
2019-01-26T05:42:01.387Z,1004.84
2019-01-26T05:43:01.343Z,1004.82
2019-01-26T05:44:01.327Z,1004.89
2019-01-26T05:45:01.303Z,1004.97
2019-01-26T05:46:01.275Z,1004.92
2019-01-26T05:47:01.322Z,1004.91
2019-01-26T05:48:01.218Z,1004.96
2019-01-26T05:49:01.171Z,1004.91
2019-01-26T05:50:01.144Z,1005.04
2019-01-26T05:51:01.140Z,1005.07
2019-01-26T05:52:01.081Z,1005.08
2019-01-26T05:53:01.165Z,1005.00
2019-01-26T05:54:01.035Z,1005.03
2019-01-26T05:55:01.062Z,1005.07
2019-01-26T05:56:00.961Z,1005.02
2019-01-26T05:57:00.974Z,1005.13
2019-01-26T05:58:00.918Z,1005.06
2019-01-26T05:59:00.987Z,1005.06
2019-01-26T06:00:00.853Z,1005.09
2019-01-26T06:01:00.823Z,1005.18
2019-01-26T06:02:00.904Z,1005.21
2019-01-26T06:03:00.773Z,1005.16
2019-01-26T06:04:00.813Z,1005.10
2019-01-26T06:05:00.719Z,1005.15
2019-01-26T06:06:00.731Z,1005.18
2019-01-26T06:07:00.648Z,1005.11
2019-01-26T06:08:00.731Z,1005.10
2019-01-26T06:09:00.584Z,1005.06
2019-01-26T06:10:00.655Z,1005.05
2019-01-26T06:11:00.553Z,1004.97
2019-01-26T06:12:00.510Z,1004.95
2019-01-26T06:13:00.564Z,1004.97
2019-01-26T06:14:00.442Z,1004.93
2019-01-26T06:15:00.481Z,1005.00
2019-01-26T06:16:00.381Z,1004.94
2019-01-26T06:17:00.356Z,1005.01
2019-01-26T06:18:00.394Z,1004.88
2019-01-26T06:19:00.305Z,1004.90
2019-01-26T06:20:00.292Z,1004.91
2019-01-26T06:21:00.241Z,1004.91
2019-01-26T06:22:00.212Z,1004.95
2019-01-26T06:23:00.181Z,1004.94
2019-01-26T06:24:00.222Z,1004.98
2019-01-26T06:25:00.130Z,1004.96
2019-01-26T06:26:00.146Z,1004.95
2019-01-26T06:27:00.065Z,1004.92
2019-01-26T06:28:00.041Z,1004.90
2019-01-26T06:29:00.054Z,1004.93
2019-01-26T06:29:59.976Z,1004.94
2019-01-26T06:31:00.062Z,1004.90
2019-01-26T06:31:59.921Z,1004.89
2019-01-26T06:32:59.884Z,1004.91
2019-01-26T06:33:59.864Z,1004.90
2019-01-26T06:34:59.884Z,1004.90
2019-01-26T06:35:59.803Z,1004.95
2019-01-26T06:36:59.792Z,1004.98
2019-01-26T06:37:59.741Z,1004.87
2019-01-26T06:38:59.716Z,1004.88
2019-01-26T06:39:59.703Z,1004.94
2019-01-26T06:40:59.656Z,1004.88
2019-01-26T06:41:59.724Z,1004.83
2019-01-26T06:42:59.595Z,1004.85
2019-01-26T06:43:59.632Z,1004.82
2019-01-26T06:44:59.544Z,1004.87
2019-01-26T06:45:59.542Z,1005.09
2019-01-26T06:46:59.484Z,1004.86
2019-01-26T06:48:02.304Z,1004.93
2019-01-26T06:48:59.423Z,1004.93
2019-01-26T06:49:59.395Z,1004.90
2019-01-26T06:50:59.364Z,1004.87
2019-01-26T06:51:59.372Z,1004.91
2019-01-26T06:52:59.305Z,1004.85
2019-01-26T06:53:59.382Z,1004.92
2019-01-26T06:54:59.256Z,1004.95
2019-01-26T06:55:59.293Z,1004.87
2019-01-26T06:56:59.192Z,1004.89
2019-01-26T06:57:59.201Z,1004.86
2019-01-26T06:58:59.133Z,1004.80
2019-01-26T06:59:59.126Z,1004.78
2019-01-26T07:00:59.122Z,1004.77
2019-01-26T07:01:59.044Z,1004.80
2019-01-26T07:02:59.044Z,1004.74
2019-01-26T07:03:58.993Z,1004.90
2019-01-26T07:04:59.053Z,1004.92
2019-01-26T07:05:58.926Z,1004.87
2019-01-26T07:06:58.892Z,1004.86
2019-01-26T07:07:58.965Z,1004.94
2019-01-26T07:08:58.845Z,1005.00
2019-01-26T07:09:58.872Z,1004.83
2019-01-26T07:10:58.783Z,1004.93
2019-01-26T07:11:58.760Z,1004.93
2019-01-26T07:12:58.722Z,1004.79
2019-01-26T07:13:58.792Z,1004.86
2019-01-26T07:14:58.662Z,1004.91
2019-01-26T07:15:58.711Z,1004.90
2019-01-26T07:16:58.613Z,1004.87
2019-01-26T07:17:58.575Z,1004.91
2019-01-26T07:18:58.548Z,1004.83
2019-01-26T07:19:58.635Z,1004.89
2019-01-26T07:20:58.482Z,1004.93
2019-01-26T07:21:58.549Z,1004.84
2019-01-26T07:22:58.429Z,1004.90
2019-01-26T07:23:58.457Z,1004.93
2019-01-26T07:24:58.374Z,1004.84
2019-01-26T07:25:58.364Z,1004.84
2019-01-26T07:26:58.311Z,1004.95
2019-01-26T07:27:58.392Z,1004.78
2019-01-26T07:28:58.272Z,1004.84
2019-01-26T07:29:58.233Z,1004.79
2019-01-26T07:30:58.281Z,1004.79
2019-01-26T07:31:58.162Z,1004.78
2019-01-26T07:32:58.193Z,1004.76
2019-01-26T07:33:58.114Z,1004.76
2019-01-26T07:34:58.103Z,1004.80
2019-01-26T07:35:58.053Z,1004.77
2019-01-26T07:36:58.122Z,1004.77
2019-01-26T07:37:57.992Z,1004.76
2019-01-26T07:38:58.034Z,1004.68
2019-01-26T07:39:57.932Z,1004.70
2019-01-26T07:40:57.942Z,1004.72
2019-01-26T07:41:57.872Z,1004.72
2019-01-26T07:42:57.951Z,1004.75
2019-01-26T07:43:57.813Z,1004.77
2019-01-26T07:44:57.794Z,1004.71
2019-01-26T07:45:57.766Z,1004.75
2019-01-26T07:46:57.774Z,1004.79
2019-01-26T07:47:57.702Z,1004.95
2019-01-26T07:48:57.792Z,1004.81
2019-01-26T07:49:57.650Z,1004.82
2019-01-26T07:50:57.639Z,1004.76
2019-01-26T07:51:57.711Z,1004.84
2019-01-26T07:52:57.583Z,1004.78
2019-01-26T07:53:57.628Z,1004.79
2019-01-26T07:54:57.492Z,1004.84
2019-01-26T07:55:57.473Z,1004.79
2019-01-26T07:56:57.432Z,1004.97
2019-01-26T07:57:57.432Z,1004.81
2019-01-26T07:58:57.370Z,1004.77
2019-01-26T07:59:57.443Z,1004.82
2019-01-26T08:00:57.324Z,1004.76
2019-01-26T08:01:57.352Z,1004.77
2019-01-26T08:02:57.265Z,1004.83
2019-01-26T08:03:57.262Z,1004.79
2019-01-26T08:04:57.201Z,1004.77
2019-01-26T08:05:57.271Z,1004.75
2019-01-26T08:06:57.183Z,1004.84
2019-01-26T08:07:57.112Z,1004.74
2019-01-26T08:08:57.195Z,1004.76
2019-01-26T08:09:57.053Z,1004.83
2019-01-26T08:10:57.104Z,1004.76
2019-01-26T08:11:56.989Z,1004.69
2019-01-26T08:12:57.012Z,1004.73
2019-01-26T08:13:56.942Z,1004.75
2019-01-26T08:14:56.924Z,1004.76
2019-01-26T08:15:56.885Z,1004.71
2019-01-26T08:16:56.939Z,1004.68
2019-01-26T08:17:56.822Z,1004.97
2019-01-26T08:18:56.843Z,1004.65
2019-01-26T08:19:56.769Z,1004.71
2019-01-26T08:20:56.750Z,1004.62
2019-01-26T08:21:56.702Z,1004.57
2019-01-26T08:22:56.685Z,1004.56
2019-01-26T08:23:56.656Z,1004.66
2019-01-26T08:24:56.739Z,1004.64
2019-01-26T08:25:56.582Z,1004.57
2019-01-26T08:26:56.591Z,1004.61
2019-01-26T08:27:56.528Z,1004.69
2019-01-26T08:28:56.612Z,1004.84
2019-01-26T08:29:56.474Z,1004.62
2019-01-26T08:30:56.512Z,1004.67
2019-01-26T08:31:56.424Z,1004.71
2019-01-26T08:32:56.525Z,1004.64
2019-01-26T08:33:56.434Z,1004.61
2019-01-26T08:34:56.323Z,1004.65
2019-01-26T08:35:56.354Z,1004.59
2019-01-26T08:36:56.261Z,1004.68
2019-01-26T08:37:56.258Z,1004.62
2019-01-26T08:38:56.253Z,1004.64
2019-01-26T08:39:56.182Z,1004.62
2019-01-26T08:40:56.166Z,1004.62
2019-01-26T08:41:56.112Z,1004.63
2019-01-26T08:42:56.173Z,1004.57
2019-01-26T08:43:56.061Z,1004.78
2019-01-26T08:44:56.037Z,1004.61
2019-01-26T08:45:56.095Z,1004.65
2019-01-26T08:46:55.970Z,1004.65
2019-01-26T08:47:56.004Z,1004.65
2019-01-26T08:48:55.913Z,1004.70
2019-01-26T08:49:55.892Z,1004.66
2019-01-26T08:50:55.852Z,1004.78
2019-01-26T08:51:55.921Z,1004.83
2019-01-26T08:52:55.801Z,1004.64
2019-01-26T08:53:55.831Z,1004.63
2019-01-26T08:54:55.745Z,1004.58
2019-01-26T08:55:55.752Z,1004.60
2019-01-26T08:56:55.673Z,1004.59
2019-01-26T08:57:55.761Z,1004.63
2019-01-26T08:58:55.614Z,1004.59
2019-01-26T08:59:55.674Z,1004.57
2019-01-26T09:00:55.563Z,1004.60
2019-01-26T09:01:55.539Z,1004.66
2019-01-26T09:02:55.599Z,1004.69
2019-01-26T09:03:55.477Z,1004.67
2019-01-26T09:04:55.510Z,1004.69
2019-01-26T09:05:55.413Z,1004.76
2019-01-26T09:06:55.413Z,1004.75
2019-01-26T09:07:55.352Z,1004.73
2019-01-26T09:08:55.427Z,1004.65
2019-01-26T09:09:55.293Z,1004.70
2019-01-26T09:10:55.344Z,1004.74
2019-01-26T09:11:55.233Z,1004.79
2019-01-26T09:12:55.243Z,1004.78
2019-01-26T09:13:55.176Z,1004.71
2019-01-26T09:14:55.256Z,1004.77
2019-01-26T09:15:55.112Z,1004.79
2019-01-26T09:16:55.105Z,1004.78
2019-01-26T09:17:55.053Z,1004.78
2019-01-26T09:18:55.072Z,1004.78
2019-01-26T09:19:55.002Z,1004.78
2019-01-26T09:20:54.981Z,1004.82
2019-01-26T09:21:54.947Z,1004.85
2019-01-26T09:22:54.912Z,1004.80
2019-01-26T09:23:54.902Z,1004.91
2019-01-26T09:24:54.853Z,1004.83
2019-01-26T09:25:54.915Z,1004.85
2019-01-26T09:26:54.801Z,1004.81
2019-01-26T09:27:54.775Z,1004.79
2019-01-26T09:28:54.750Z,1004.71
2019-01-26T09:29:54.732Z,1004.88
2019-01-26T09:30:54.676Z,1004.84
2019-01-26T09:31:54.742Z,1004.73
2019-01-26T09:32:54.624Z,1004.74
2019-01-26T09:33:54.665Z,1004.69
2019-01-26T09:34:54.564Z,1004.74
2019-01-26T09:35:54.562Z,1004.69
2019-01-26T09:36:54.506Z,1004.73
2019-01-26T09:37:54.601Z,1004.73
2019-01-26T09:38:54.441Z,1004.72
2019-01-26T09:39:54.494Z,1004.76
2019-01-26T09:40:54.396Z,1004.76
2019-01-26T09:41:54.404Z,1004.70
2019-01-26T09:42:54.339Z,1004.76
2019-01-26T09:43:54.301Z,1004.81
2019-01-26T09:44:54.272Z,1004.77
2019-01-26T09:45:54.323Z,1004.74
2019-01-26T09:46:54.210Z,1004.76
2019-01-26T09:47:54.230Z,1004.79
2019-01-26T09:48:54.172Z,1004.72
2019-01-26T09:49:54.133Z,1004.76
2019-01-26T09:50:54.140Z,1004.82
2019-01-26T09:51:54.075Z,1004.78
2019-01-26T09:52:54.050Z,1004.77
2019-01-26T09:53:54.012Z,1004.75
2019-01-26T09:54:53.982Z,1004.72
2019-01-26T09:55:53.955Z,1004.74
2019-01-26T09:56:53.981Z,1004.82
2019-01-26T09:57:53.899Z,1004.75
2019-01-26T09:58:53.894Z,1004.76
2019-01-26T09:59:53.830Z,1004.75
2019-01-26T10:00:53.904Z,1004.77
2019-01-26T10:01:53.772Z,1004.81
2019-01-26T10:02:53.815Z,1004.79
2019-01-26T10:03:53.734Z,1004.77
2019-01-26T10:04:53.721Z,1004.76
2019-01-26T10:05:53.742Z,1004.77
2019-01-26T10:06:53.631Z,1004.74
2019-01-26T10:07:53.644Z,1004.79
2019-01-26T10:08:53.572Z,1004.77
2019-01-26T10:09:53.674Z,1004.66
2019-01-26T10:10:53.513Z,1004.81
2019-01-26T10:11:53.565Z,1004.77
2019-01-26T10:12:53.468Z,1004.66
2019-01-26T10:13:53.473Z,1004.68
2019-01-26T10:14:53.402Z,1004.64
2019-01-26T10:15:53.496Z,1004.61
2019-01-26T10:16:53.398Z,1004.63
2019-01-26T10:17:53.409Z,1004.59
2019-01-26T10:18:53.973Z,1004.77
2019-01-26T10:19:53.306Z,1004.62
2019-01-26T10:20:53.222Z,1004.57
2019-01-26T10:21:53.203Z,1004.72
2019-01-26T10:22:53.173Z,1004.70
2019-01-26T10:23:53.236Z,1004.61
2019-01-26T10:24:53.112Z,1004.56
2019-01-26T10:25:53.145Z,1004.53
2019-01-26T10:26:53.050Z,1004.57
2019-01-26T10:27:53.022Z,1004.58
2019-01-26T10:28:53.055Z,1004.53
2019-01-26T10:29:52.975Z,1004.54
2019-01-26T10:30:52.964Z,1004.55
2019-01-26T10:31:52.916Z,1004.48
2019-01-26T10:32:52.885Z,1004.46
2019-01-26T10:33:52.853Z,1004.48
2019-01-26T10:34:52.891Z,1004.46
2019-01-26T10:35:52.795Z,1004.38
2019-01-26T10:36:52.805Z,1004.43
2019-01-26T10:37:52.732Z,1004.49
2019-01-26T10:38:52.814Z,1004.40
2019-01-26T10:39:52.673Z,1004.50
2019-01-26T10:40:52.727Z,1004.46
2019-01-26T10:41:52.625Z,1004.46
2019-01-26T10:42:52.633Z,1004.46
2019-01-26T10:43:52.634Z,1004.43
2019-01-26T10:44:52.533Z,1004.44
2019-01-26T10:45:52.558Z,1004.45
2019-01-26T10:46:52.484Z,1004.42
2019-01-26T10:47:52.563Z,1004.47
2019-01-26T10:48:52.456Z,1004.44
2019-01-26T10:49:52.475Z,1004.45
2019-01-26T10:50:52.360Z,1004.36
2019-01-26T10:51:52.390Z,1004.50
2019-01-26T10:52:52.301Z,1004.42
2019-01-26T10:53:52.295Z,1004.37
2019-01-26T10:54:52.251Z,1004.25
2019-01-26T10:55:52.302Z,1004.24
2019-01-26T10:56:52.192Z,1004.29
2019-01-26T10:57:52.227Z,1004.30
2019-01-26T10:58:52.135Z,1004.27
2019-01-26T10:59:52.102Z,1004.26
2019-01-26T11:00:52.084Z,1004.36
2019-01-26T11:01:52.140Z,1004.35
2019-01-26T11:02:52.024Z,1004.23
2019-01-26T11:03:52.053Z,1004.27
2019-01-26T11:04:51.968Z,1004.27
2019-01-26T11:05:51.935Z,1004.18
2019-01-26T11:06:51.963Z,1004.15
2019-01-26T11:07:51.884Z,1004.21
2019-01-26T11:08:51.872Z,1004.17
2019-01-26T11:09:51.823Z,1004.19
2019-01-26T11:10:51.794Z,1004.16
2019-01-26T11:11:51.775Z,1004.16
2019-01-26T11:12:51.795Z,1004.13
2019-01-26T11:13:51.729Z,1004.19
2019-01-26T11:14:51.702Z,1004.12
2019-01-26T11:15:51.651Z,1004.11
2019-01-26T11:16:51.723Z,1004.10
2019-01-26T11:17:51.605Z,1004.08
2019-01-26T11:18:51.640Z,1004.05
2019-01-26T11:19:51.544Z,1004.00
2019-01-26T11:20:51.542Z,1004.13
2019-01-26T11:21:51.485Z,1004.01
2019-01-26T11:22:51.551Z,1004.02
2019-01-26T11:23:51.423Z,1004.01
2019-01-26T11:24:51.461Z,1003.91
2019-01-26T11:25:51.381Z,1003.91
2019-01-26T11:26:51.343Z,1003.92
2019-01-26T11:27:51.318Z,1003.92
2019-01-26T11:28:51.392Z,1003.84
2019-01-26T11:29:51.255Z,1003.88
2019-01-26T11:30:51.316Z,1003.89
2019-01-26T11:31:51.206Z,1003.85
2019-01-26T11:32:51.176Z,1003.80
2019-01-26T11:33:51.213Z,1003.75
2019-01-26T11:34:51.112Z,1003.74
2019-01-26T11:35:51.123Z,1003.68
2019-01-26T11:36:51.100Z,1003.68
2019-01-26T11:37:51.040Z,1003.70
2019-01-26T11:38:51.041Z,1003.69
2019-01-26T11:39:50.986Z,1003.75
2019-01-26T11:40:51.051Z,1003.66
2019-01-26T11:41:50.923Z,1003.58
2019-01-26T11:42:50.965Z,1003.61
2019-01-26T11:43:50.861Z,1003.67
2019-01-26T11:44:50.876Z,1003.57
2019-01-26T11:45:50.807Z,1003.55
2019-01-26T11:46:50.887Z,1003.56
2019-01-26T11:47:50.763Z,1003.52
2019-01-26T11:48:50.723Z,1003.47
2019-01-26T11:49:50.816Z,1003.47
2019-01-26T11:50:50.672Z,1003.44
2019-01-26T11:51:50.713Z,1003.51
2019-01-26T11:52:50.613Z,1003.43
2019-01-26T11:53:50.583Z,1003.43
2019-01-26T11:54:50.559Z,1003.36
2019-01-26T11:55:50.644Z,1003.44
2019-01-26T11:56:50.504Z,1003.37
2019-01-26T11:57:50.553Z,1003.41
2019-01-26T11:58:50.458Z,1003.70
2019-01-26T11:59:50.421Z,1003.95
2019-01-26T12:00:50.464Z,1003.32
2019-01-26T12:01:50.372Z,1003.28
2019-01-26T12:02:50.390Z,1003.34
2019-01-26T12:03:50.303Z,1003.23
2019-01-26T12:04:50.294Z,1003.22