createdAt,value
2022-10-16T00:01:45.813Z,0.40
2022-10-16T00:04:13.723Z,0.50
2022-10-16T00:06:41.322Z,0.40
2022-10-16T00:09:09.127Z,0.43
2022-10-16T00:11:38.721Z,0.50
2022-10-16T00:14:10.091Z,0.60
2022-10-16T00:16:38.723Z,1.38
2022-10-16T00:19:08.620Z,0.60
2022-10-16T00:21:36.660Z,0.52
2022-10-16T00:24:07.148Z,0.70
2022-10-16T00:26:36.279Z,0.80
2022-10-16T00:29:04.572Z,0.70
2022-10-16T00:31:33.516Z,0.60
2022-10-16T00:34:01.469Z,0.45
2022-10-16T00:36:29.385Z,0.77
2022-10-16T00:41:29.753Z,0.75
2022-10-16T00:43:59.122Z,0.75
2022-10-16T00:46:29.984Z,0.60
2022-10-16T00:49:03.388Z,0.80
2022-10-16T00:54:01.620Z,0.70
2022-10-16T00:56:29.302Z,0.98
2022-10-16T00:58:57.066Z,1.08
2022-10-16T01:01:24.662Z,1.20
2022-10-16T01:03:52.241Z,2.72
2022-10-16T01:06:38.387Z,1.30
2022-10-16T01:09:15.784Z,1.60
2022-10-16T01:11:50.840Z,1.48
2022-10-16T01:14:27.153Z,1.15
2022-10-16T01:17:02.016Z,0.90
2022-10-16T01:19:51.001Z,1.17
2022-10-16T01:22:26.302Z,0.75
2022-10-16T01:24:56.671Z,0.50
2022-10-16T01:27:29.253Z,0.70
2022-10-16T01:30:03.568Z,0.60
2022-10-16T01:32:38.262Z,0.63
2022-10-16T01:35:11.590Z,0.80
2022-10-16T01:40:13.530Z,0.70
2022-10-16T01:42:46.092Z,0.90
2022-10-16T01:45:18.913Z,1.10
2022-10-16T01:47:48.716Z,1.23
2022-10-16T01:50:18.812Z,1.08
2022-10-16T01:52:50.219Z,0.80
2022-10-16T01:55:22.624Z,0.90
2022-10-16T01:57:54.050Z,0.70
2022-10-16T02:00:24.320Z,0.70
2022-10-16T02:02:56.041Z,0.70
2022-10-16T02:05:28.309Z,0.85
2022-10-16T02:07:57.078Z,0.70
2022-10-16T02:10:26.624Z,0.80
2022-10-16T02:13:01.146Z,0.50
2022-10-16T02:15:28.698Z,0.70
2022-10-16T02:17:56.287Z,0.80
2022-10-16T02:20:29.285Z,0.70
2022-10-16T02:22:59.167Z,0.90
2022-10-16T02:25:31.993Z,0.60
2022-10-16T02:28:07.408Z,0.90
2022-10-16T02:30:40.461Z,0.50
2022-10-16T02:33:11.529Z,0.75
2022-10-16T02:35:40.452Z,0.80
2022-10-16T02:40:38.873Z,1.05
2022-10-16T02:43:08.627Z,0.63
2022-10-16T02:45:36.319Z,0.70
2022-10-16T02:48:03.845Z,0.50
2022-10-16T02:50:31.369Z,0.60
2022-10-16T02:52:58.976Z,0.45
2022-10-16T02:55:27.022Z,0.90
2022-10-16T02:57:54.861Z,1.15
2022-10-16T03:00:23.810Z,0.90
2022-10-16T03:02:51.807Z,1.00
2022-10-16T03:05:19.545Z,0.90
2022-10-16T03:07:47.191Z,0.60
2022-10-16T03:10:14.921Z,0.73
2022-10-16T03:12:42.444Z,0.70
2022-10-16T03:15:10.736Z,0.65
2022-10-16T03:17:39.641Z,0.80
2022-10-16T03:20:08.188Z,0.82
2022-10-16T03:22:35.749Z,0.50
2022-10-16T03:25:03.497Z,0.77
2022-10-16T03:27:30.999Z,0.60
2022-10-16T03:29:58.587Z,0.60
2022-10-16T03:32:26.601Z,0.82
2022-10-16T03:34:57.280Z,0.77
2022-10-16T03:37:25.305Z,0.70
2022-10-16T03:39:53.042Z,0.60
2022-10-16T03:42:20.560Z,0.65
2022-10-16T03:44:48.086Z,0.70
2022-10-16T03:47:15.691Z,0.50
2022-10-16T03:49:43.213Z,0.75
2022-10-16T03:52:12.684Z,0.50
2022-10-16T03:54:40.261Z,0.80
2022-10-16T03:57:07.799Z,0.70
2022-10-16T03:59:35.305Z,0.60
2022-10-16T04:02:02.793Z,0.57
2022-10-16T04:04:30.324Z,0.50
2022-10-16T04:06:57.872Z,0.52
2022-10-16T04:09:26.727Z,0.90
2022-10-16T04:11:54.297Z,0.50
2022-10-16T04:14:21.828Z,0.57
2022-10-16T04:16:49.410Z,1.02
2022-10-16T04:19:17.034Z,0.60
2022-10-16T04:21:44.560Z,2.90
2022-10-16T04:24:13.041Z,3.50
2022-10-16T04:26:41.893Z,1.90
2022-10-16T04:29:09.479Z,1.00
2022-10-16T04:31:37.016Z,0.80
2022-10-16T04:34:04.556Z,0.73
2022-10-16T04:36:32.086Z,0.80
2022-10-16T04:38:59.665Z,0.55
2022-10-16T04:41:27.215Z,0.57
2022-10-16T04:43:56.074Z,0.65
2022-10-16T04:46:23.727Z,0.50
2022-10-16T04:48:51.212Z,0.80
2022-10-16T04:51:19.725Z,0.52
2022-10-16T04:53:47.232Z,0.50
2022-10-16T04:56:15.953Z,0.40
2022-10-16T04:58:43.508Z,0.68
2022-10-16T05:01:12.383Z,0.80
2022-10-16T05:03:39.930Z,0.50
2022-10-16T05:06:07.553Z,0.50
2022-10-16T05:08:35.313Z,0.50
2022-10-16T05:11:02.877Z,0.60
2022-10-16T05:13:30.628Z,0.50
2022-10-16T05:15:58.145Z,0.55
2022-10-16T05:18:27.040Z,0.73
2022-10-16T05:20:54.564Z,0.60
2022-10-16T05:23:22.116Z,1.25
2022-10-16T05:25:55.338Z,1.30
2022-10-16T05:28:23.320Z,1.50
2022-10-16T05:30:50.855Z,2.35
2022-10-16T05:33:18.410Z,8.82
2022-10-16T05:35:47.425Z,3.33
2022-10-16T05:38:15.077Z,2.88
2022-10-16T05:40:42.643Z,1.92
2022-10-16T05:43:10.329Z,1.75
2022-10-16T05:45:38.045Z,0.90
2022-10-16T05:48:06.173Z,0.60
2022-10-16T05:50:33.928Z,0.90
2022-10-16T05:53:02.822Z,1.45
2022-10-16T05:55:30.360Z,1.00
2022-10-16T05:57:57.878Z,0.68
2022-10-16T06:00:25.410Z,2.30
2022-10-16T06:02:52.919Z,1.10
2022-10-16T06:05:20.446Z,1.00
2022-10-16T06:07:48.012Z,0.93
2022-10-16T06:10:17.076Z,1.00
2022-10-16T06:12:44.695Z,0.80
2022-10-16T06:15:12.213Z,0.63
2022-10-16T06:17:39.797Z,1.80
2022-10-16T06:20:08.017Z,2.60
2022-10-16T06:22:35.508Z,4.53
2022-10-16T06:25:03.017Z,1.63
2022-10-16T06:27:31.847Z,1.33
2022-10-16T06:29:59.471Z,1.10
2022-10-16T06:32:26.969Z,1.00
2022-10-16T06:34:54.515Z,0.90
2022-10-16T06:37:22.942Z,0.70
2022-10-16T06:39:50.519Z,1.13
2022-10-16T06:42:18.115Z,0.60
2022-10-16T06:44:47.606Z,0.95
2022-10-16T06:47:15.102Z,0.60
2022-10-16T06:49:42.625Z,0.75
2022-10-16T06:52:10.182Z,0.95
2022-10-16T06:54:42.275Z,0.88
2022-10-16T06:57:10.216Z,1.00
2022-10-16T06:59:37.764Z,1.05
2022-10-16T07:02:07.875Z,0.55
2022-10-16T07:04:35.399Z,0.70
2022-10-16T07:07:05.665Z,1.00
2022-10-16T07:09:36.125Z,1.00
2022-10-16T07:12:03.733Z,1.02
2022-10-16T07:14:31.827Z,1.20
2022-10-16T07:16:59.505Z,1.80
2022-10-16T07:19:31.906Z,1.30
2022-10-16T07:22:01.321Z,1.23
2022-10-16T07:24:28.858Z,2.00
2022-10-16T07:26:56.357Z,1.00
2022-10-16T07:29:24.133Z,1.80
2022-10-16T07:31:51.865Z,1.50
2022-10-16T07:34:22.523Z,1.55
2022-10-16T07:36:52.098Z,1.02
2022-10-16T07:39:19.992Z,1.63
2022-10-16T07:41:47.498Z,1.92
2022-10-16T07:44:15.076Z,1.10
2022-10-16T07:46:42.580Z,1.30
2022-10-16T07:49:11.275Z,1.00
2022-10-16T07:51:40.133Z,1.42
2022-10-16T07:54:10.229Z,0.95
2022-10-16T07:56:39.976Z,0.82
2022-10-16T07:59:10.556Z,1.20
2022-10-16T08:01:38.342Z,1.10
2022-10-16T08:04:07.100Z,0.90
2022-10-16T08:06:37.979Z,1.00
2022-10-16T08:09:05.949Z,0.95
2022-10-16T08:11:35.133Z,0.80
2022-10-16T08:14:02.684Z,1.40
2022-10-16T08:16:30.554Z,2.17
2022-10-16T08:18:58.088Z,1.67
2022-10-16T08:21:25.853Z,1.40
2022-10-16T08:23:57.245Z,2.00
2022-10-16T08:26:26.683Z,2.78
2022-10-16T08:28:56.501Z,3.25
2022-10-16T08:31:24.728Z,2.30
2022-10-16T08:33:53.255Z,6.72
2022-10-16T08:36:20.952Z,2.38
2022-10-16T08:38:49.835Z,1.90
2022-10-16T08:41:27.094Z,1.95
2022-10-16T08:44:19.234Z,1.80
2022-10-16T08:46:57.061Z,2.35
2022-10-16T08:49:25.474Z,1.42
2022-10-16T08:51:53.142Z,1.13
2022-10-16T08:54:31.052Z,1.20
2022-10-16T08:57:02.603Z,1.10
2022-10-16T08:59:31.451Z,1.13
2022-10-16T09:01:58.953Z,0.90
2022-10-16T09:04:56.986Z,1.33
2022-10-16T09:07:33.227Z,1.75
2022-10-16T09:10:13.939Z,1.50
2022-10-16T09:12:51.372Z,0.95
2022-10-16T09:15:30.075Z,0.93
2022-10-16T09:18:05.497Z,0.90
2022-10-16T09:20:40.279Z,1.05
2022-10-16T09:23:16.756Z,1.13
2022-10-16T09:25:48.548Z,0.90
2022-10-16T09:28:17.121Z,0.88
2022-10-16T09:30:46.882Z,0.77
2022-10-16T09:33:15.496Z,0.93
2022-10-16T09:35:45.931Z,0.90
2022-10-16T09:38:24.172Z,0.80
2022-10-16T09:40:58.863Z,1.05
2022-10-16T09:43:36.182Z,0.68
2022-10-16T09:48:38.255Z,0.70
2022-10-16T09:51:08.734Z,0.80
2022-10-16T09:53:44.443Z,0.90
2022-10-16T09:56:14.791Z,0.68
2022-10-16T09:58:51.124Z,1.25
2022-10-16T10:01:22.263Z,0.70
2022-10-16T10:03:51.010Z,0.60
2022-10-16T10:06:23.323Z,0.38
2022-10-16T10:08:59.093Z,0.60
2022-10-16T10:11:53.432Z,0.65
2022-10-16T10:14:27.574Z,0.55
2022-10-16T10:17:11.578Z,0.60
2022-10-16T10:19:41.046Z,0.90
2022-10-16T10:22:19.347Z,0.90
2022-10-16T10:24:56.172Z,1.13
2022-10-16T10:27:28.985Z,0.82
2022-10-16T10:30:03.270Z,0.70
2022-10-16T10:32:40.151Z,0.90
2022-10-16T10:35:20.920Z,0.90
2022-10-16T10:38:04.198Z,0.88
2022-10-16T10:40:45.746Z,1.00
2022-10-16T10:43:27.513Z,0.50
2022-10-16T10:46:00.018Z,0.60
2022-10-16T10:48:49.465Z,0.80
2022-10-16T10:51:25.198Z,1.00
2022-10-16T10:54:04.355Z,0.65
2022-10-16T10:56:44.770Z,0.50
2022-10-16T10:59:30.479Z,0.82
2022-10-16T11:02:05.563Z,0.45
2022-10-16T11:04:57.013Z,0.70
2022-10-16T11:07:30.621Z,0.40
2022-10-16T11:10:01.683Z,0.60
2022-10-16T11:12:35.197Z,0.70
2022-10-16T11:15:06.957Z,0.80
2022-10-16T11:17:40.235Z,0.50
2022-10-16T11:20:18.137Z,0.60
2022-10-16T11:22:52.113Z,0.80
2022-10-16T11:25:24.229Z,0.55
2022-10-16T11:27:56.509Z,0.80
2022-10-16T11:30:26.680Z,0.52
2022-10-16T11:33:05.291Z,0.52
2022-10-16T11:35:44.110Z,0.68
2022-10-16T11:38:17.926Z,0.70
2022-10-16T11:40:49.552Z,0.63
2022-10-16T11:43:22.342Z,0.40
2022-10-16T11:45:53.527Z,0.93
2022-10-16T11:48:29.420Z,0.80
2022-10-16T11:51:04.840Z,0.73
2022-10-16T11:53:43.648Z,0.90
2022-10-16T11:56:14.472Z,0.77
2022-10-16T11:58:51.317Z,0.90
2022-10-16T12:04:08.259Z,0.90
2022-10-16T12:06:42.199Z,0.60
2022-10-16T12:09:17.714Z,0.57
2022-10-16T12:11:45.360Z,0.80
2022-10-16T12:14:42.990Z,0.50
2022-10-16T12:17:27.981Z,0.68
2022-10-16T12:20:17.122Z,0.80
2022-10-16T12:22:55.438Z,0.60
2022-10-16T12:25:26.641Z,0.60
2022-10-16T12:28:03.532Z,0.80
2022-10-16T12:30:35.852Z,0.60
2022-10-16T12:33:07.416Z,0.70
2022-10-16T12:35:45.090Z,0.88
2022-10-16T12:38:21.039Z,0.68
2022-10-16T12:40:56.905Z,0.82
2022-10-16T12:43:36.908Z,0.75
2022-10-16T12:46:21.735Z,0.73
2022-10-16T12:49:06.043Z,0.80
2022-10-16T12:51:37.312Z,0.50
2022-10-16T12:54:15.847Z,0.70
2022-10-16T12:56:53.682Z,0.70
2022-10-16T12:59:31.910Z,0.40
2022-10-16T13:02:17.898Z,0.70
2022-10-16T13:04:54.980Z,0.60
2022-10-16T13:07:45.667Z,0.85
2022-10-16T13:10:25.395Z,0.70
2022-10-16T13:13:14.975Z,0.60
2022-10-16T13:16:03.580Z,0.70
2022-10-16T13:18:38.793Z,0.80
2022-10-16T13:21:19.870Z,0.60
2022-10-16T13:23:58.136Z,0.70
2022-10-16T13:26:37.940Z,0.77
2022-10-16T13:29:06.075Z,1.27
2022-10-16T13:31:35.085Z,0.77
2022-10-16T13:34:03.280Z,1.27
2022-10-16T13:36:36.380Z,0.77
2022-10-16T13:39:13.868Z,0.90
2022-10-16T13:41:43.250Z,0.70
2022-10-16T13:44:16.335Z,0.77
2022-10-16T13:46:44.056Z,0.90
2022-10-16T13:49:16.801Z,1.25
2022-10-16T13:51:56.207Z,0.60
2022-10-16T13:54:24.358Z,0.90
2022-10-16T13:57:03.454Z,1.20
2022-10-16T13:59:38.558Z,0.80
2022-10-16T14:02:19.869Z,0.50
2022-10-16T14:04:48.559Z,0.90
2022-10-16T14:07:21.555Z,0.80
2022-10-16T14:09:52.016Z,0.80
2022-10-16T14:12:24.009Z,0.90
2022-10-16T14:14:56.129Z,0.80
2022-10-16T14:17:26.750Z,1.70
2022-10-16T14:19:59.639Z,1.15
2022-10-16T14:22:34.552Z,0.80
2022-10-16T14:25:02.941Z,0.85
2022-10-16T14:27:36.222Z,0.90
2022-10-16T14:32:37.964Z,1.92
2022-10-16T14:35:06.293Z,2.53
2022-10-16T14:37:34.268Z,1.50
2022-10-16T14:40:03.905Z,4.35
2022-10-16T14:42:32.886Z,1.85
2022-10-16T14:45:00.465Z,1.40
2022-10-16T14:47:28.985Z,1.42
2022-10-16T14:49:59.182Z,0.90
2022-10-16T14:52:26.746Z,1.00
2022-10-16T14:54:55.563Z,3.20
2022-10-16T14:57:26.351Z,3.17
2022-10-16T14:59:55.853Z,2.38
2022-10-16T15:02:29.204Z,1.20
2022-10-16T15:04:57.527Z,1.60
2022-10-16T15:07:25.855Z,1.27
2022-10-16T15:09:54.589Z,0.82
2022-10-16T15:12:22.178Z,0.90
2022-10-16T15:14:49.714Z,1.38
2022-10-16T15:17:21.375Z,1.00
2022-10-16T15:19:49.830Z,1.15
2022-10-16T15:22:17.480Z,1.10
2022-10-16T15:24:45.127Z,1.10
2022-10-16T15:27:12.648Z,1.20
2022-10-16T15:29:40.154Z,6.80
2022-10-16T15:32:07.661Z,3.00
2022-10-16T15:34:36.519Z,5.38
2022-10-16T15:37:05.388Z,1.30
2022-10-16T15:39:34.227Z,1.67
2022-10-16T15:42:04.156Z,2.03
2022-10-16T15:44:31.667Z,1.70
2022-10-16T15:46:59.401Z,1.40
2022-10-16T15:49:27.064Z,1.00
2022-10-16T15:51:56.075Z,1.00
2022-10-16T15:54:23.710Z,1.08
2022-10-16T15:56:51.263Z,9.50
2022-10-16T15:59:21.638Z,4.57
2022-10-16T16:01:49.237Z,1.95
2022-10-16T16:04:42.165Z,2.13
2022-10-16T16:07:08.167Z,6.03
2022-10-16T16:09:35.724Z,3.58
2022-10-16T16:12:03.301Z,2.15
2022-10-16T16:14:31.046Z,1.48
2022-10-16T16:16:59.244Z,1.40
2022-10-16T16:19:26.864Z,1.33
2022-10-16T16:21:54.558Z,1.05
2022-10-16T16:24:23.625Z,1.08
2022-10-16T16:26:51.277Z,1.10
2022-10-16T16:29:18.945Z,1.50
2022-10-16T16:31:47.999Z,1.10
2022-10-16T16:34:16.001Z,1.60
2022-10-16T16:36:43.568Z,0.98
2022-10-16T16:39:11.574Z,1.48
2022-10-16T16:41:40.515Z,1.60
2022-10-16T16:44:10.632Z,1.10
2022-10-16T16:46:40.300Z,1.85
2022-10-16T16:49:08.628Z,1.40
2022-10-16T16:51:39.728Z,1.10
2022-10-16T16:54:09.031Z,1.30
2022-10-16T16:56:36.909Z,1.40
2022-10-16T16:59:05.892Z,1.77
2022-10-16T17:01:33.653Z,2.22
2022-10-16T17:04:03.068Z,1.20
2022-10-16T17:06:31.382Z,1.42
2022-10-16T17:08:59.599Z,1.55
2022-10-16T17:11:28.680Z,1.70
2022-10-16T17:13:59.464Z,1.30
2022-10-16T17:16:31.286Z,5.72
2022-10-16T17:19:01.864Z,10.05
2022-10-16T17:21:30.495Z,8.18
2022-10-16T17:23:58.721Z,2.65
2022-10-16T17:26:27.580Z,2.00
2022-10-16T17:29:00.829Z,1.58
2022-10-16T17:31:32.111Z,2.47
2022-10-16T17:34:00.342Z,2.45
2022-10-16T17:36:29.857Z,4.03
2022-10-16T17:39:01.540Z,3.92
2022-10-16T17:41:29.195Z,5.38
2022-10-16T17:43:56.787Z,3.10
2022-10-16T17:46:25.487Z,1.70
2022-10-16T17:48:56.468Z,1.25
2022-10-16T17:51:30.386Z,5.75
2022-10-16T17:54:00.673Z,7.30
2022-10-16T17:56:28.968Z,5.90
2022-10-16T17:58:59.723Z,4.15
2022-10-16T18:01:29.961Z,2.40
2022-10-16T18:04:00.988Z,1.50
2022-10-16T18:06:29.175Z,1.70
2022-10-16T18:08:58.984Z,1.70
2022-10-16T18:11:27.507Z,1.50
2022-10-16T18:13:55.995Z,1.15
2022-10-16T18:16:24.455Z,1.52
2022-10-16T18:18:52.095Z,1.20
2022-10-16T18:21:21.847Z,1.70
2022-10-16T18:23:51.776Z,1.58
2022-10-16T18:26:20.713Z,1.58
2022-10-16T18:28:50.850Z,2.05
2022-10-16T18:31:19.291Z,2.50
2022-10-16T18:33:50.431Z,2.65
2022-10-16T18:36:20.526Z,3.58
2022-10-16T18:38:50.059Z,3.90
2022-10-16T18:41:17.794Z,3.90
2022-10-16T18:43:45.449Z,3.20
2022-10-16T18:46:15.969Z,4.75
2022-10-16T18:48:44.150Z,3.10
2022-10-16T18:51:14.602Z,3.03
2022-10-16T18:53:44.338Z,2.67
2022-10-16T18:56:14.824Z,2.97
2022-10-16T18:58:43.129Z,2.42
2022-10-16T19:01:16.242Z,2.83
2022-10-16T19:03:44.766Z,2.47
2022-10-16T19:06:14.932Z,2.97
2022-10-16T19:08:43.321Z,3.05
2022-10-16T19:11:14.788Z,3.00
2022-10-16T19:13:42.668Z,5.80
2022-10-16T19:16:21.294Z,4.10
2022-10-16T19:18:49.645Z,3.40
2022-10-16T19:21:18.458Z,2.95
2022-10-16T19:23:46.434Z,2.42
2022-10-16T19:26:17.508Z,3.15
2022-10-16T19:28:46.069Z,3.10
2022-10-16T19:31:16.377Z,2.50
2022-10-16T19:33:44.420Z,2.58
2022-10-16T19:36:13.977Z,2.58
2022-10-16T19:38:42.632Z,2.60
2022-10-16T19:41:11.544Z,2.88
2022-10-16T19:43:41.361Z,2.70
2022-10-16T19:46:11.446Z,2.70
2022-10-16T19:48:39.976Z,2.83
2022-10-16T19:51:08.972Z,2.60
2022-10-16T19:53:36.520Z,2.50
2022-10-16T19:56:13.152Z,2.55
2022-10-16T19:58:42.258Z,3.30
2022-10-16T20:01:10.285Z,4.32
2022-10-16T20:03:39.313Z,3.80
2022-10-16T20:06:08.209Z,3.38
2022-10-16T20:08:36.815Z,2.80
2022-10-16T20:11:05.528Z,3.63
2022-10-16T20:13:35.393Z,3.42
2022-10-16T20:16:08.299Z,3.92
2022-10-16T20:18:36.191Z,3.30
2022-10-16T20:21:09.223Z,2.97
2022-10-16T20:23:36.926Z,3.10
2022-10-16T20:26:04.649Z,2.72
2022-10-16T20:28:32.692Z,3.30
2022-10-16T20:31:06.521Z,3.25
2022-10-16T20:33:35.520Z,3.20
2022-10-16T20:36:03.077Z,3.03
2022-10-16T20:38:30.700Z,2.90
2022-10-16T20:41:04.569Z,3.03
2022-10-16T20:43:32.356Z,3.28
2022-10-16T20:46:00.840Z,3.47
2022-10-16T20:48:28.436Z,3.55
2022-10-16T20:50:57.399Z,3.15
2022-10-16T20:53:24.942Z,3.67
2022-10-16T20:55:52.537Z,3.42
2022-10-16T20:58:20.109Z,2.92
2022-10-16T21:00:47.763Z,3.50
2022-10-16T21:03:15.354Z,3.10
2022-10-16T21:05:43.527Z,2.90
2022-10-16T21:08:12.422Z,3.00
2022-10-16T21:10:40.088Z,3.10
2022-10-16T21:13:07.643Z,3.20
2022-10-16T21:15:35.198Z,2.95
2022-10-16T21:18:02.763Z,3.05
2022-10-16T21:20:30.492Z,3.50
2022-10-16T21:22:58.141Z,3.92
2022-10-16T21:25:27.244Z,3.10
2022-10-16T21:27:54.836Z,4.13
2022-10-16T21:30:22.396Z,3.55
2022-10-16T21:32:49.994Z,3.50
2022-10-16T21:35:17.865Z,3.70
2022-10-16T21:37:49.644Z,3.22
2022-10-16T21:40:17.256Z,2.80
2022-10-16T21:42:46.164Z,3.17
2022-10-16T21:45:14.033Z,3.10
2022-10-16T21:47:41.757Z,3.17
2022-10-16T21:50:10.035Z,3.17
2022-10-16T21:52:37.648Z,3.35
2022-10-16T21:55:05.864Z,3.60
2022-10-16T21:57:33.564Z,3.20
2022-10-16T22:00:05.448Z,3.17
2022-10-16T22:02:34.797Z,2.83
2022-10-16T22:05:02.573Z,3.35
2022-10-16T22:07:30.792Z,2.75
2022-10-16T22:09:58.526Z,3.90
2022-10-16T22:12:26.235Z,3.40
2022-10-16T22:14:53.878Z,3.83
2022-10-16T22:17:22.853Z,3.33
2022-10-16T22:19:50.524Z,3.10
2022-10-16T22:22:18.192Z,2.50
2022-10-16T22:24:46.906Z,3.00
2022-10-16T22:27:14.653Z,3.00
2022-10-16T22:29:42.311Z,3.00
2022-10-16T22:32:09.889Z,2.60
2022-10-16T22:34:38.859Z,2.80
2022-10-16T22:37:06.455Z,3.03
2022-10-16T22:39:34.222Z,4.00
2022-10-16T22:42:02.025Z,7.22
2022-10-16T22:44:29.733Z,9.45
2022-10-16T22:46:57.645Z,6.28
2022-10-16T22:49:25.605Z,7.95
2022-10-16T22:51:54.556Z,10.73
2022-10-16T22:54:22.176Z,6.80
2022-10-16T22:56:49.897Z,4.85
2022-10-16T22:59:17.500Z,4.63
2022-10-16T23:01:45.070Z,4.50
2022-10-16T23:04:12.752Z,5.07
2022-10-16T23:06:40.467Z,4.60
2022-10-16T23:09:11.576Z,4.20
2022-10-16T23:11:39.286Z,3.78
2022-10-16T23:14:07.001Z,4.25
2022-10-16T23:16:34.677Z,3.92
2022-10-16T23:19:02.358Z,3.53
2022-10-16T23:21:30.035Z,3.58
2022-10-16T23:23:57.756Z,2.60
2022-10-16T23:26:28.124Z,2.85
2022-10-16T23:28:57.936Z,3.33
2022-10-16T23:31:26.339Z,3.10
2022-10-16T23:33:54.165Z,2.78
2022-10-16T23:36:22.464Z,2.63
2022-10-16T23:38:50.730Z,2.97
2022-10-16T23:41:19.688Z,2.50
2022-10-16T23:43:49.157Z,2.67
2022-10-16T23:46:16.940Z,3.00
2022-10-16T23:48:44.927Z,2.85
2022-10-16T23:51:12.729Z,2.50
2022-10-16T23:53:40.741Z,2.85
2022-10-16T23:56:09.052Z,2.78
2022-10-16T23:58:37.067Z,2.63
