createdAt,value
2019-04-28T02:58:01.639Z,0.1
2019-04-28T03:00:00.949Z,0.2
2019-04-28T03:01:11.045Z,0.3
2019-04-28T03:03:01.604Z,0.4
2019-04-28T03:04:00.948Z,0.5
2019-04-28T03:05:00.955Z,0.6
2019-04-28T03:06:01.597Z,0.7
2019-04-28T03:07:01.411Z,0.9
2019-04-28T03:08:01.389Z,1.1
2019-04-28T03:09:00.953Z,1.3
2019-04-28T03:10:03.683Z,1.5
2019-04-28T03:11:01.233Z,1.7
2019-04-28T03:12:01.579Z,2.0
2019-04-28T03:13:01.507Z,2.3
2019-04-28T03:14:01.193Z,2.5
2019-04-28T03:15:01.006Z,2.9
2019-04-28T03:16:01.676Z,3.3
2019-04-28T03:17:01.023Z,3.7
2019-04-28T03:18:01.976Z,4.3
2019-04-28T03:19:01.404Z,4.9
2019-04-28T03:20:01.403Z,5.5
2019-04-28T03:21:03.856Z,6.3
2019-04-28T03:22:01.504Z,7.1
2019-04-28T03:23:01.269Z,7.9
2019-04-28T03:24:01.309Z,8.9
2019-04-28T03:25:01.022Z,10.1
2019-04-28T03:26:01.474Z,11.3
2019-04-28T03:27:03.492Z,12.9
2019-04-28T03:28:01.112Z,14.8
2019-04-28T03:29:01.125Z,17.1
2019-04-28T03:30:01.131Z,19.7
2019-04-28T03:31:03.727Z,22.9
2019-04-28T03:32:17.962Z,26.7
2019-04-28T03:33:10.538Z,30.9
2019-04-28T03:34:03.824Z,35.7
2019-04-28T03:35:02.815Z,41.1
2019-04-28T03:36:03.581Z,47.2
2019-04-28T03:37:00.988Z,53.9
2019-04-28T03:38:01.357Z,61.0
2019-04-28T03:39:00.954Z,68.6
2019-04-28T03:40:00.960Z,76.7
2019-04-28T03:41:01.885Z,85.2
2019-04-28T03:42:00.989Z,94.1
2019-04-28T03:43:03.083Z,103.3
2019-04-28T03:44:00.961Z,113.1
2019-04-28T03:45:01.185Z,123.4
2019-04-28T03:46:03.475Z,134.3
2019-04-28T03:47:03.045Z,145.9
2019-04-28T03:48:01.154Z,158.3
2019-04-28T03:49:01.007Z,172.1
2019-04-28T03:50:00.960Z,187.3
2019-04-28T03:51:00.961Z,204.3
2019-04-28T03:52:00.991Z,223.3
2019-04-28T03:53:01.244Z,244.3
2019-04-28T03:54:02.872Z,267.2
2019-04-28T03:55:00.963Z,291.5
2019-04-28T03:56:01.714Z,317.1
2019-04-28T03:57:01.359Z,343.5
2019-04-28T03:58:01.150Z,370.6
2019-04-28T03:59:00.963Z,397.9
2019-04-28T04:00:01.773Z,424.9
2019-04-28T04:01:03.063Z,451.7
2019-04-28T04:02:03.285Z,478.2
2019-04-28T04:03:01.141Z,504.3
2019-04-28T04:04:03.409Z,529.7
2019-04-28T04:05:03.753Z,554.3
2019-04-28T04:06:01.073Z,577.9
2019-04-28T04:07:01.532Z,600.1
2019-04-28T04:08:01.175Z,621.1
2019-04-28T04:09:00.970Z,641.3
2019-04-28T04:10:01.297Z,661.4
2019-04-28T04:11:00.966Z,682.0
2019-04-28T04:12:03.555Z,703.7
2019-04-28T04:13:01.179Z,726.6
2019-04-28T04:14:01.759Z,750.9
2019-04-28T04:15:03.853Z,776.7
2019-04-28T04:16:02.147Z,803.7
2019-04-28T04:17:01.004Z,830.6
2019-04-28T04:18:01.344Z,858.4
2019-04-28T04:19:00.972Z,885.9
2019-04-28T04:20:01.880Z,912.1
2019-04-28T04:21:01.041Z,936.3
2019-04-28T04:22:01.002Z,958.6
2019-04-28T04:23:01.647Z,979.1
2019-04-28T04:24:01.288Z,997.9
2019-04-28T04:25:01.224Z,1014.5
2019-04-28T04:26:01.841Z,1028.4
2019-04-28T04:27:01.051Z,1039.6
2019-04-28T04:28:03.623Z,1048.6
2019-04-28T04:29:01.207Z,1056.3
2019-04-28T04:30:01.835Z,1064.3
2019-04-28T04:31:03.135Z,1074.1
2019-04-28T04:32:11.354Z,1088.7
2019-04-28T04:33:01.526Z,1109.5
2019-04-28T04:34:03.174Z,1140.9
2019-04-28T04:35:00.979Z,1186.3
2019-04-28T04:36:01.703Z,1247.3
2019-04-28T04:37:01.004Z,1323.1
2019-04-28T04:38:01.207Z,1409.9
2019-04-28T04:39:01.682Z,1503.3
2019-04-28T04:40:01.529Z,1602.3
2019-04-28T04:41:01.598Z,1704.9
2019-04-28T04:42:01.020Z,1807.0
2019-04-28T04:43:01.720Z,1909.4
2019-04-28T04:44:01.415Z,2007.5
2019-04-28T04:45:00.984Z,2105.1
2019-04-28T04:46:01.517Z,2200.1
2019-04-28T04:47:01.127Z,2298.2
2019-04-28T04:48:01.122Z,2381.6
2019-04-28T04:49:01.085Z,2459.1
2019-04-28T04:50:00.976Z,2522.1
2019-04-28T04:51:00.978Z,2569.9
2019-04-28T04:52:01.009Z,2605.3
2019-04-28T04:53:02.573Z,2633.7
2019-04-28T04:54:01.510Z,2661.9
2019-04-28T04:55:01.345Z,2693.7
2019-04-28T04:56:00.994Z,2735.7
2019-04-28T04:57:01.024Z,2795.8
2019-04-28T04:58:01.141Z,2870.6
2019-04-28T04:59:02.712Z,2966.5
2019-04-28T05:00:00.982Z,3080.8
2019-04-28T05:01:00.982Z,3220.5
2019-04-28T05:02:01.947Z,3382.7
2019-04-28T05:03:01.175Z,3593.4
2019-04-28T05:04:00.989Z,3825.2
2019-04-28T05:05:00.982Z,4085.5
2019-04-28T05:06:00.992Z,4382.7
2019-04-28T05:07:01.020Z,4693.1
2019-04-28T05:08:01.129Z,5031.0
2019-04-28T05:09:00.989Z,5373.7
2019-04-28T05:10:01.613Z,5727.0
2019-04-28T05:11:00.988Z,6092.7
2019-04-28T05:12:01.021Z,6429.6
2019-04-28T05:13:01.137Z,6737.8
2019-04-28T05:14:00.991Z,7010.6
2019-04-28T05:15:00.998Z,7222.1
2019-04-28T05:16:01.020Z,7385.5
2019-04-28T05:17:01.023Z,7502.0
2019-04-28T05:18:01.134Z,7565.1
2019-04-28T05:19:00.987Z,7602.5
2019-04-28T05:20:01.375Z,7600.3
2019-04-28T05:21:00.986Z,7574.6
2019-04-28T05:22:01.018Z,7543.9
2019-04-28T05:23:01.135Z,7494.9
2019-04-28T05:24:00.989Z,7451.0
2019-04-28T05:25:00.993Z,7406.9
2019-04-28T05:26:07.649Z,7350.9
2019-04-28T05:27:01.031Z,7316.5
2019-04-28T05:28:02.861Z,7338.9
2019-04-28T05:29:00.991Z,7377.9
2019-04-28T05:30:03.973Z,7501.3
2019-04-28T05:31:00.989Z,7667.2
2019-04-28T05:32:03.242Z,7880.9
2019-04-28T05:33:01.141Z,8163.7
2019-04-28T05:34:04.069Z,8499.0
2019-04-28T05:35:00.995Z,8928.6
2019-04-28T05:36:02.803Z,9439.0
2019-04-28T05:37:01.029Z,10037.5
2019-04-28T05:38:01.138Z,10767.7
2019-04-28T05:39:00.996Z,11581.1
2019-04-28T05:40:01.070Z,12511.7
2019-04-28T05:41:02.626Z,13496.5
2019-04-28T05:42:01.147Z,14511.3
2019-04-28T05:43:01.384Z,15486.5
2019-04-28T05:44:00.994Z,16587.7
2019-04-28T05:45:01.005Z,17642.5
2019-04-28T05:46:00.994Z,18728.5
2019-04-28T05:47:01.027Z,19864.5
2019-04-28T05:48:01.143Z,21022.8
2019-04-28T05:49:00.994Z,22192.3
2019-04-28T05:50:01.001Z,23441.9
2019-04-28T05:51:01.779Z,24818.5
2019-04-28T05:52:01.224Z,26398.9
2019-04-28T05:53:01.141Z,28161.9
2019-04-28T05:54:00.999Z,30122.6
2019-04-28T05:55:01.238Z,31966.9
2019-04-28T05:56:01.998Z,34088.9
2019-04-28T05:57:02.334Z,35892.4
2019-04-28T05:58:01.173Z,37556.8
2019-04-28T05:59:00.997Z,38961.7
2019-04-28T06:00:03.451Z,40132.1
2019-04-28T06:01:01.015Z,41023.4
2019-04-28T06:02:01.003Z,41570.7
2019-04-28T06:03:01.256Z,41762.3
2019-04-28T06:04:01.028Z,41575.5
2019-04-28T06:05:01.009Z,40941.7
2019-04-28T06:06:00.998Z,40070.0
2019-04-28T06:07:00.997Z,38505.3
2019-04-28T06:08:01.213Z,36500.4
2019-04-28T06:09:01.032Z,34122.0
2019-04-28T06:10:01.002Z,31663.9
2019-04-28T06:11:01.001Z,28820.5
2019-04-28T06:12:01.006Z,26215.3
2019-04-28T06:13:01.208Z,23705.5
2019-04-28T06:14:01.032Z,21304.7
2019-04-28T06:15:01.000Z,19137.1
2019-04-28T06:16:00.997Z,17215.2
2019-04-28T06:17:03.864Z,15584.1
2019-04-28T06:18:01.153Z,14260.7
2019-04-28T06:19:02.061Z,13280.3
2019-04-28T06:20:00.998Z,12617.8
2019-04-28T06:21:01.000Z,12015.2
2019-04-28T06:22:01.001Z,11855.9
2019-04-28T06:23:01.151Z,11868.0
2019-04-28T06:24:01.003Z,12018.4
2019-04-28T06:25:01.001Z,12286.5
2019-04-28T06:26:01.127Z,12647.8
2019-04-28T06:27:01.000Z,13084.1
2019-04-28T06:28:01.212Z,13572.9
2019-04-28T06:29:01.002Z,14098.1
2019-04-28T06:30:01.006Z,14640.9
2019-04-28T06:31:01.003Z,15198.5
2019-04-28T06:32:01.005Z,15782.5
2019-04-28T06:33:07.449Z,16392.6
2019-04-28T06:34:01.044Z,16986.5
2019-04-28T06:35:01.008Z,17520.9
2019-04-28T06:36:01.007Z,17987.4
2019-04-28T06:37:01.013Z,18388.3
2019-04-28T06:38:01.160Z,18715.6
2019-04-28T06:39:01.013Z,18957.3
2019-04-28T06:40:01.015Z,19115.9
2019-04-28T06:41:01.009Z,19204.9
2019-04-28T06:42:01.009Z,19259.8
2019-04-28T06:43:01.217Z,19323.4
2019-04-28T06:44:01.010Z,19414.5
2019-04-28T06:45:01.013Z,19538.4
2019-04-28T06:46:01.011Z,19669.1
2019-04-28T06:47:01.014Z,19768.8
2019-04-28T06:48:01.158Z,19832.7
2019-04-28T06:49:01.013Z,19916.9
2019-04-28T06:50:01.014Z,20066.4
2019-04-28T06:51:01.016Z,20283.9
2019-04-28T06:52:01.023Z,20578.7
2019-04-28T06:53:02.874Z,20996.0
2019-04-28T06:54:01.010Z,21590.3
2019-04-28T06:55:01.011Z,22382.9
2019-04-28T06:56:01.013Z,23351.5
2019-04-28T06:57:01.012Z,24426.7
2019-04-28T06:58:01.226Z,25543.2
2019-04-28T06:59:01.013Z,26675.7
2019-04-28T07:00:01.019Z,27819.3
2019-04-28T07:01:01.012Z,28973.3
2019-04-28T07:02:01.014Z,30144.5
2019-04-28T07:03:01.182Z,31322.8
2019-04-28T07:04:01.038Z,32484.0
2019-04-28T07:05:02.396Z,33612.6
2019-04-28T07:06:01.019Z,34705.1
2019-04-28T07:07:01.017Z,35752.7
2019-04-28T07:08:01.163Z,36738.9
2019-04-28T07:09:01.039Z,37642.3
2019-04-28T07:10:01.013Z,38464.8
2019-04-28T07:11:01.014Z,39229.4
2019-04-28T07:12:01.015Z,39980.9
2019-04-28T07:13:01.222Z,40752.6
2019-04-28T07:14:01.054Z,41567.5
2019-04-28T07:15:01.016Z,42464.1
2019-04-28T07:16:01.017Z,43488.3
2019-04-28T07:17:01.019Z,44659.1
2019-04-28T07:18:01.231Z,45969.0
2019-04-28T07:19:01.041Z,47383.3
2019-04-28T07:20:01.017Z,48833.6
2019-04-28T07:21:01.016Z,50245.3
2019-04-28T07:22:01.021Z,51587.1
2019-04-28T07:23:01.195Z,52846.2
2019-04-28T07:24:01.018Z,54032.9
2019-04-28T07:25:01.025Z,55197.8
2019-04-28T07:26:01.060Z,56455.5
2019-04-28T07:27:01.020Z,57758.7
2019-04-28T07:28:01.257Z,58979.3
2019-04-28T07:29:01.023Z,60101.9
2019-04-28T07:30:01.024Z,61085.3
2019-04-28T07:31:03.239Z,61890.2
2019-04-28T07:32:01.027Z,62507.1
2019-04-28T07:33:01.744Z,62955.3
2019-04-28T07:34:02.977Z,63282.9
2019-04-28T07:35:01.027Z,63459.3
2019-04-28T07:36:01.026Z,63421.7
2019-04-28T07:37:01.021Z,63284.1
2019-04-28T07:38:01.168Z,63146.0
2019-04-28T07:39:01.050Z,63055.8
2019-04-28T07:40:01.028Z,62942.5
2019-04-28T07:41:01.025Z,62679.9
2019-04-28T07:42:01.025Z,62360.5
2019-04-28T07:43:01.195Z,62189.3
2019-04-28T07:45:01.025Z,62189.3
2019-04-28T07:50:01.196Z,62297.5
2019-04-28T07:51:01.029Z,62651.2
2019-04-28T07:52:01.029Z,63155.7
2019-04-28T07:53:01.026Z,63697.7
2019-04-28T07:54:03.236Z,64193.7
2019-04-28T07:55:01.237Z,64641.9
2019-04-28T07:56:01.028Z,65044.4
2019-04-28T07:57:01.027Z,65363.8
2019-04-28T07:58:01.025Z,65535.0
2019-04-28T08:00:01.173Z,65535.0
2019-04-28T08:15:01.308Z,65535.0
2019-04-28T08:18:02.455Z,65473.5
2019-04-28T08:19:01.039Z,65202.5
2019-04-28T08:20:01.187Z,64808.0
2019-04-28T08:21:01.033Z,64313.2
2019-04-28T08:22:01.035Z,63736.9
2019-04-28T08:23:01.034Z,63141.7
2019-04-28T08:24:01.036Z,62686.1
2019-04-28T08:25:01.351Z,62507.9
2019-04-28T08:30:01.264Z,62507.9
2019-04-28T08:33:01.104Z,62569.3
2019-04-28T08:34:02.358Z,62840.3
2019-04-28T08:35:01.275Z,63234.9
2019-04-28T08:36:01.040Z,63729.7
2019-04-28T08:37:01.038Z,64306.0
2019-04-28T08:38:01.044Z,64901.1
2019-04-28T08:39:01.046Z,65356.8
2019-04-28T08:40:01.186Z,65535.0
2019-04-28T08:45:01.317Z,65535.0
2019-04-28T09:00:01.386Z,65535.0
2019-04-28T09:09:01.049Z,65452.1
2019-04-28T09:10:01.230Z,65233.5
2019-04-28T09:11:02.908Z,64912.2
2019-04-28T09:12:01.049Z,64559.3
2019-04-28T09:13:01.053Z,64283.5
2019-04-28T09:14:01.053Z,64145.3
2019-04-28T09:15:01.269Z,63991.1
2019-04-28T09:16:01.056Z,63656.1
2019-04-28T09:17:01.057Z,63637.7
2019-04-28T09:24:01.331Z,63720.6
2019-04-28T09:25:01.056Z,63939.2
2019-04-28T09:26:01.056Z,64260.5
2019-04-28T09:27:01.060Z,64613.4
2019-04-28T09:28:01.054Z,64889.2
2019-04-28T09:29:01.199Z,65027.3
2019-04-28T09:30:01.067Z,64984.8
2019-04-28T09:31:01.062Z,64810.1
2019-04-28T09:32:01.057Z,63986.3
2019-04-28T09:33:01.056Z,62975.1
2019-04-28T09:34:01.231Z,61747.6
2019-04-28T09:35:01.060Z,60246.3
2019-04-28T09:36:01.059Z,58614.1
2019-04-28T09:37:01.057Z,57033.7
2019-04-28T09:38:01.057Z,55644.2
2019-04-28T09:39:01.228Z,54500.8
2019-04-28T09:40:01.060Z,53690.7
2019-04-28T09:41:01.059Z,53204.9
2019-04-28T09:42:01.056Z,52989.5
2019-04-28T09:45:01.607Z,53186.3
2019-04-28T09:46:01.059Z,53696.1
2019-04-28T09:47:01.063Z,54538.2
2019-04-28T09:48:01.058Z,55549.4
2019-04-28T09:49:01.061Z,56776.9
2019-04-28T09:50:01.206Z,58278.2
2019-04-28T09:51:01.078Z,59910.4
2019-04-28T09:52:01.060Z,61490.8
2019-04-28T09:53:01.060Z,62880.3
2019-04-28T09:54:01.066Z,64023.7
2019-04-28T09:55:01.245Z,64833.9
2019-04-28T09:56:01.062Z,65319.6
2019-04-28T09:57:01.131Z,65535.0
2019-04-28T10:00:01.292Z,65535.0
2019-04-28T10:15:01.348Z,65535.0
2019-04-28T10:30:01.281Z,65535.0
2019-04-28T10:45:01.312Z,65535.0
2019-04-28T11:00:01.301Z,65535.0
2019-04-28T11:10:01.230Z,65350.3
2019-04-28T11:11:01.084Z,64924.7
2019-04-28T11:12:01.088Z,64281.7
2019-04-28T11:13:01.095Z,63414.7
2019-04-28T11:14:01.104Z,62357.5
2019-04-28T11:15:01.252Z,61185.2
2019-04-28T11:16:01.083Z,59935.4
2019-04-28T11:17:01.062Z,58613.7
2019-04-28T11:18:01.096Z,57182.2
2019-04-28T11:19:01.101Z,55635.1
2019-04-28T11:20:01.245Z,54002.8
2019-04-28T11:21:01.096Z,52288.9
2019-04-28T11:22:01.097Z,50451.5
2019-04-28T11:23:01.097Z,48449.1
2019-04-28T11:24:01.107Z,46289.5
2019-04-28T11:25:02.532Z,44218.3
2019-04-28T11:26:01.100Z,42349.5
2019-04-28T11:27:01.115Z,40699.2
2019-04-28T11:28:01.100Z,39266.5
2019-04-28T11:29:01.105Z,38017.6
2019-04-28T11:30:01.252Z,36939.2
2019-04-28T11:31:01.101Z,36019.7
2019-04-28T11:32:01.109Z,35200.6
2019-04-28T11:33:01.098Z,34491.3
2019-04-28T11:34:01.101Z,33877.3
2019-04-28T11:35:01.280Z,33325.4
2019-04-28T11:36:01.100Z,32831.1
2019-04-28T11:37:01.099Z,32464.9
2019-04-28T11:38:01.101Z,32293.8
2019-04-28T11:39:01.098Z,32289.5
2019-04-28T11:40:01.307Z,32393.6
2019-04-28T11:41:02.003Z,32557.3
2019-04-28T11:42:01.103Z,32746.1
2019-04-28T11:44:01.165Z,32968.7
2019-04-28T11:45:01.261Z,33139.9
2019-04-28T11:46:01.090Z,33163.0
2019-04-28T11:47:01.097Z,33028.5
2019-04-28T11:48:01.085Z,32812.5
2019-04-28T11:49:01.093Z,32569.7
2019-04-28T11:50:01.299Z,32340.5
2019-04-28T11:51:01.090Z,32109.8
2019-04-28T11:52:01.088Z,31862.4
2019-04-28T11:53:01.087Z,31581.1
2019-04-28T11:54:01.090Z,31291.6
2019-04-28T11:55:01.252Z,31058.9
2019-04-28T11:56:01.096Z,30909.6
2019-04-28T11:57:01.094Z,30856.9
2019-04-28T11:58:06.099Z,30899.4
2019-04-28T11:59:01.091Z,31001.3
2019-04-28T12:00:01.304Z,31200.0
2019-04-28T12:01:01.096Z,31511.8
2019-04-28T12:02:01.097Z,31915.9
2019-04-28T12:03:01.131Z,32403.3
2019-04-28T12:04:01.093Z,32962.9
2019-04-28T12:05:01.275Z,33558.1
2019-04-28T12:06:01.099Z,34189.2
2019-04-28T12:07:01.093Z,34885.9
2019-04-28T12:08:01.094Z,35658.5
2019-04-28T12:09:06.109Z,36463.5
2019-04-28T12:10:05.515Z,37253.3
2019-04-28T12:11:01.098Z,37979.3
2019-04-28T12:12:01.098Z,38584.1
2019-04-28T12:13:01.095Z,39016.4
2019-04-28T12:14:06.104Z,39233.2
2019-04-28T12:15:01.312Z,39229.6
2019-04-28T12:16:01.095Z,39026.6
2019-04-28T12:17:01.096Z,38649.2
2019-04-28T12:18:01.559Z,38104.2
2019-04-28T12:19:01.281Z,37415.3
2019-04-28T12:20:01.248Z,36648.0
2019-04-28T12:21:01.098Z,35858.5
2019-04-28T12:22:01.099Z,35065.7
2019-04-28T12:23:01.099Z,34275.5
2019-04-28T12:24:01.120Z,33504.4
2019-04-28T12:25:01.314Z,32749.8
2019-04-28T12:26:01.130Z,32009.4
2019-04-28T12:27:01.101Z,31290.3
2019-04-28T12:28:01.098Z,30619.9
2019-04-28T12:29:01.099Z,30087.5
2019-04-28T12:30:02.211Z,29785.5
2019-04-28T12:31:01.121Z,29725.0
2019-04-28T12:32:01.100Z,29889.7
2019-04-28T12:33:01.105Z,30257.7
2019-04-28T12:34:01.102Z,30816.9
2019-04-28T12:35:01.248Z,31606.3
2019-04-28T12:36:01.121Z,32665.0
2019-04-28T12:37:06.107Z,34001.3
2019-04-28T12:38:01.103Z,35614.7
2019-04-28T12:39:01.103Z,37457.5
2019-04-28T12:40:01.248Z,39482.3
2019-04-28T12:41:01.133Z,41582.2
2019-04-28T12:42:01.163Z,43648.7
2019-04-28T12:43:01.099Z,45656.9
2019-04-28T12:45:01.271Z,47528.7
2019-04-28T12:46:01.087Z,49277.5
2019-04-28T12:47:01.120Z,50933.6
2019-04-28T12:48:01.091Z,52513.1
2019-04-28T12:49:01.715Z,53958.3
2019-04-28T12:50:01.239Z,55226.2
2019-04-28T12:51:01.088Z,56397.5
2019-04-28T12:52:01.088Z,57511.1
2019-04-28T12:53:01.090Z,58382.3
2019-04-28T12:54:01.088Z,58842.2
2019-04-28T12:55:01.299Z,58932.4
2019-04-28T12:56:01.090Z,58804.1
2019-04-28T12:57:01.089Z,58665.0
2019-04-28T12:58:01.112Z,58658.7
2019-04-28T12:59:01.089Z,58792.7
2019-04-28T13:00:01.275Z,59067.4
2019-04-28T13:01:01.089Z,59390.1
2019-04-28T13:02:01.092Z,59689.3
2019-04-28T13:03:01.116Z,59815.3
2019-04-28T13:04:01.102Z,59762.2
2019-04-28T13:05:01.246Z,59749.4
2019-04-28T13:06:05.458Z,59692.1
2019-04-28T13:07:01.093Z,59408.9
2019-04-28T13:08:01.115Z,58945.9
2019-04-28T13:09:01.092Z,58489.0
2019-04-28T13:10:01.246Z,58108.9
2019-04-28T13:11:01.092Z,57690.0
2019-04-28T13:12:01.093Z,57366.9
2019-04-28T13:13:01.126Z,57153.1
2019-04-28T13:14:01.093Z,56966.5
2019-04-28T13:15:01.244Z,56850.5
2019-04-28T13:16:01.105Z,56584.2
2019-04-28T13:17:01.092Z,56314.9
2019-04-28T13:18:01.093Z,56167.7
2019-04-28T13:19:06.098Z,56435.9
2019-04-28T13:20:01.245Z,56915.3
2019-04-28T13:21:01.093Z,57124.4
2019-04-28T13:22:01.100Z,57291.5
2019-04-28T13:23:01.101Z,57606.9
2019-04-28T13:24:01.131Z,58031.2
2019-04-28T13:25:01.311Z,58484.2
2019-04-28T13:26:01.100Z,58955.7
2019-04-28T13:27:01.100Z,59216.9
2019-04-28T13:28:01.101Z,59316.7
2019-04-28T13:29:01.159Z,59374.7
2019-04-28T13:30:01.309Z,59071.3
2019-04-28T13:31:01.100Z,59239.5
2019-04-28T13:32:01.103Z,59642.9
2019-04-28T13:33:01.104Z,60196.9
2019-04-28T13:34:01.133Z,60582.9
2019-04-28T13:36:13.648Z,60802.2
2019-04-28T13:37:01.084Z,61252.2
2019-04-28T13:38:01.086Z,61769.2
2019-04-28T13:39:01.086Z,62261.1
2019-04-28T13:40:01.097Z,62722.8
2019-04-28T13:41:01.298Z,63146.0
2019-04-28T13:42:01.090Z,63558.3
2019-04-28T13:43:01.101Z,63974.9
2019-04-28T13:44:01.090Z,64326.3
2019-04-28T13:45:06.098Z,64613.0
2019-04-28T13:46:01.548Z,65176.6
2019-04-28T13:47:01.689Z,65445.1
2019-04-28T13:48:01.090Z,65535.0
2019-04-28T14:00:01.473Z,65535.0
2019-04-28T14:04:01.158Z,65481.5
2019-04-28T14:05:01.382Z,64822.1
2019-04-28T14:06:01.100Z,64124.5
2019-04-28T14:12:01.105Z,64103.9
2019-04-28T14:13:01.101Z,63944.8
2019-04-28T14:14:01.097Z,63425.9
2019-04-28T14:15:01.276Z,62959.6
2019-04-28T14:16:01.160Z,62468.4
2019-04-28T14:17:01.105Z,62415.5
2019-04-28T14:19:06.139Z,62442.5
2019-04-28T14:20:01.316Z,62793.1
2019-04-28T14:21:01.099Z,63208.6
2019-04-28T14:28:01.144Z,63229.2
2019-04-28T14:29:01.125Z,63388.3
2019-04-28T14:30:01.114Z,63907.3
2019-04-28T14:31:01.237Z,64373.5
2019-04-28T14:32:01.095Z,64864.7
2019-04-28T14:33:01.093Z,64917.7
2019-04-28T14:35:06.106Z,64944.1
2019-04-28T14:36:01.238Z,65253.0
2019-04-28T14:37:01.098Z,65535.0
2019-04-28T14:45:01.391Z,65535.0
2019-04-28T14:55:01.185Z,65526.0
2019-04-28T14:56:01.246Z,65145.5
2019-04-28T14:57:01.134Z,64455.1
2019-04-28T14:58:01.101Z,63869.0
2019-04-28T14:59:03.965Z,62877.5
2019-04-28T15:00:01.108Z,62125.6
2019-04-28T15:01:01.305Z,60959.6
2019-04-28T15:02:01.133Z,60075.5
2019-04-28T15:03:01.094Z,58709.9
2019-04-28T15:04:01.097Z,57144.5
2019-04-28T15:05:01.099Z,55601.3
2019-04-28T15:06:01.330Z,54147.3
2019-04-28T15:07:01.131Z,52484.7
2019-04-28T15:08:01.099Z,50908.9
2019-04-28T15:09:01.103Z,49203.3
2019-04-28T15:10:02.239Z,47645.5
2019-04-28T15:11:01.333Z,46592.9
2019-04-28T15:12:06.123Z,46003.3
2019-04-28T15:13:01.113Z,45193.2
2019-04-28T15:14:01.102Z,44895.3
2019-04-28T15:15:01.117Z,44033.5
2019-04-28T15:16:01.388Z,43652.1
2019-04-28T15:17:01.149Z,43017.1
2019-04-28T15:18:01.173Z,42946.3
2019-04-28T15:19:01.175Z,42826.4
2019-04-28T15:20:01.131Z,42608.6
2019-04-28T15:21:01.246Z,42098.2
2019-04-28T15:22:06.107Z,41803.1
2019-04-28T15:23:01.104Z,41258.9
2019-04-28T15:24:01.102Z,40903.5
2019-04-28T15:25:01.170Z,40279.4
2019-04-28T15:26:01.248Z,39640.1
2019-04-28T15:27:01.138Z,38793.1
2019-04-28T15:28:01.761Z,38185.5
2019-04-28T15:29:01.126Z,37474.3
2019-04-28T15:30:01.120Z,37113.3
2019-04-28T15:32:01.273Z,36825.3
2019-04-28T15:33:01.092Z,36492.2
2019-04-28T15:34:01.098Z,36106.2
2019-04-28T15:35:01.090Z,35974.5
2019-04-28T15:36:01.092Z,35810.5
2019-04-28T15:37:09.419Z,35990.7
2019-04-28T15:38:01.094Z,36166.5
2019-04-28T15:39:01.094Z,36250.4
2019-04-28T15:40:01.092Z,36103.0
2019-04-28T15:41:01.096Z,36092.6
2019-04-28T15:42:01.237Z,36107.1
2019-04-28T15:43:01.135Z,36432.2
2019-04-28T15:44:01.091Z,36652.5
2019-04-28T15:45:01.092Z,36842.1
2019-04-28T15:46:01.093Z,36913.9
2019-04-28T15:47:01.270Z,36720.7
2019-04-28T15:48:01.096Z,36404.5
2019-04-28T15:49:01.093Z,36157.5
2019-04-28T15:50:01.095Z,36013.5
2019-04-28T15:51:01.095Z,36048.7
2019-04-28T15:52:01.243Z,35957.3
2019-04-28T15:53:01.111Z,35945.5
2019-04-28T15:54:01.105Z,36114.2
2019-04-28T15:55:01.099Z,36333.2
2019-04-28T15:56:01.103Z,36399.0
2019-04-28T15:57:01.265Z,36185.8
2019-04-28T15:58:01.133Z,35702.9
2019-04-28T15:59:01.098Z,35261.8
2019-04-28T16:00:01.098Z,34959.3
2019-04-28T16:01:01.096Z,34880.1
2019-04-28T16:02:01.303Z,35066.1
2019-04-28T16:03:06.099Z,35638.5
2019-04-28T16:04:01.094Z,36489.9
2019-04-28T16:05:01.097Z,37710.7
2019-04-28T16:06:02.217Z,39178.7
2019-04-28T16:07:01.278Z,40583.1
2019-04-28T16:08:06.099Z,42094.5
2019-04-28T16:09:01.097Z,43712.5
2019-04-28T16:10:06.106Z,45528.1
2019-04-28T16:11:01.100Z,47657.6
2019-04-28T16:12:01.248Z,49928.7
2019-04-28T16:13:01.100Z,52213.4
2019-04-28T16:14:01.103Z,54438.1
2019-04-28T16:15:07.439Z,56551.6
2019-04-28T16:16:01.110Z,58533.7
2019-04-28T16:17:01.311Z,60376.4
2019-04-28T16:18:01.113Z,61972.3
2019-04-28T16:19:01.101Z,63190.3
2019-04-28T16:20:01.137Z,63930.5
2019-04-28T16:21:01.100Z,64352.3
2019-04-28T16:22:01.250Z,64823.3
2019-04-28T16:23:01.100Z,65105.7
2019-04-28T16:24:01.101Z,65032.1
2019-04-28T16:25:06.115Z,64672.5
2019-04-28T16:27:01.234Z,63800.1
2019-04-28T16:28:01.092Z,62699.9
2019-04-28T16:29:01.092Z,61526.7
2019-04-28T16:30:01.086Z,60458.5
2019-04-28T16:31:01.112Z,59488.8
2019-04-28T16:32:01.258Z,58664.1
2019-04-28T16:33:01.086Z,57908.0
2019-04-28T16:34:01.094Z,57134.5
2019-04-28T16:35:01.090Z,56214.5
2019-04-28T16:36:01.125Z,55332.5
2019-04-28T16:37:01.237Z,54442.7
2019-04-28T16:38:01.091Z,53290.3
2019-04-28T16:39:01.090Z,51863.2
2019-04-28T16:40:01.092Z,50532.3
2019-04-28T16:41:01.090Z,49224.9
2019-04-28T16:42:01.257Z,48279.3
2019-04-28T16:43:01.091Z,47659.2
2019-04-28T16:44:01.166Z,47294.4
2019-04-28T16:45:01.092Z,46951.2
2019-04-28T16:46:01.089Z,46554.8
2019-04-28T16:47:01.270Z,45951.3
2019-04-28T16:48:01.093Z,44950.5
2019-04-28T16:49:01.092Z,43808.4
2019-04-28T16:50:02.093Z,42916.1
2019-04-28T16:51:01.091Z,41956.3
2019-04-28T16:52:01.334Z,41011.3
2019-04-28T16:53:01.092Z,40302.9
2019-04-28T16:54:01.092Z,39909.1
2019-04-28T16:55:01.096Z,39754.6
2019-04-28T16:56:01.095Z,39735.5
2019-04-28T16:57:01.271Z,39643.9
2019-04-28T16:58:01.094Z,39487.6
2019-04-28T16:59:01.094Z,39175.7
2019-04-28T17:00:01.175Z,38760.2
2019-04-28T17:01:01.101Z,38417.4
2019-04-28T17:02:01.360Z,38175.3
2019-04-28T17:03:01.097Z,38221.4
2019-04-28T17:04:06.099Z,38358.6
2019-04-28T17:05:01.097Z,38398.5
2019-04-28T17:06:01.103Z,38498.4
2019-04-28T17:07:01.308Z,38482.9
2019-04-28T17:08:06.101Z,38359.5
2019-04-28T17:09:01.097Z,38103.6
2019-04-28T17:10:01.097Z,37842.2
2019-04-28T17:11:01.100Z,37612.3
2019-04-28T17:12:01.246Z,37486.5
2019-04-28T17:13:06.109Z,37405.9
2019-04-28T17:14:01.097Z,37455.7
2019-04-28T17:15:01.105Z,37691.8
2019-04-28T17:16:01.103Z,37969.3
2019-04-28T17:17:01.248Z,38255.4
2019-04-28T17:18:01.136Z,38559.0
2019-04-28T17:19:01.102Z,38915.1
2019-04-28T17:20:02.003Z,39229.5
2019-04-28T17:21:01.166Z,39483.5
2019-04-28T17:22:01.315Z,39848.9
2019-04-28T17:24:01.248Z,40423.1
2019-04-28T17:25:01.094Z,41125.4
2019-04-28T17:26:01.089Z,41868.5
2019-04-28T17:27:01.092Z,42664.5
2019-04-28T17:28:01.303Z,43345.0
2019-04-28T17:29:01.094Z,43846.0
2019-04-28T17:30:06.107Z,44154.8
2019-04-28T17:31:01.098Z,44195.1
2019-04-28T17:32:01.093Z,44013.5
2019-04-28T17:33:01.275Z,43707.7
2019-04-28T17:34:01.090Z,43342.0
2019-04-28T17:35:01.092Z,42907.6
2019-04-28T17:36:01.093Z,42454.9
2019-04-28T17:37:01.104Z,41926.0
2019-04-28T17:38:06.596Z,41225.2
2019-04-28T17:39:01.096Z,40344.0
2019-04-28T17:40:01.128Z,39468.7
2019-04-28T17:41:01.096Z,38550.9
2019-04-28T17:42:01.096Z,37572.8
2019-04-28T17:43:01.309Z,36691.9
2019-04-28T17:44:01.103Z,35981.7
2019-04-28T17:45:01.129Z,35311.2
2019-04-28T17:46:01.097Z,34670.1
2019-04-28T17:47:01.605Z,34077.2
2019-04-28T17:48:01.249Z,33554.7
2019-04-28T17:49:01.100Z,33040.5
2019-04-28T17:50:01.131Z,32484.1
2019-04-28T17:51:01.097Z,31860.5
2019-04-28T17:52:01.101Z,31263.1
2019-04-28T17:53:01.245Z,30731.5
2019-04-28T17:54:01.105Z,30227.4
2019-04-28T17:55:06.103Z,29561.7
2019-04-28T17:56:01.102Z,28789.7
2019-04-28T17:57:01.101Z,27919.1
2019-04-28T17:58:01.249Z,26935.5
2019-04-28T17:59:01.107Z,25801.8
2019-04-28T18:00:06.128Z,24574.3
2019-04-28T18:01:01.104Z,23310.0
2019-04-28T18:02:01.099Z,22014.7
2019-04-28T18:03:01.442Z,20689.4
2019-04-28T18:04:01.167Z,19414.7
2019-04-28T18:05:06.174Z,18244.2
2019-04-28T18:07:01.087Z,17164.9
2019-04-28T18:08:01.296Z,16152.1
2019-04-28T18:09:01.088Z,15224.9
2019-04-28T18:10:01.085Z,14366.9
2019-04-28T18:11:02.117Z,13623.0
2019-04-28T18:12:01.404Z,12980.1
2019-04-28T18:13:01.260Z,12469.0
2019-04-28T18:14:03.805Z,12044.2