createdAt,value
2022-08-26T00:01:53.978Z,99.90
2022-08-26T00:04:24.929Z,99.90
2022-08-26T00:06:54.119Z,99.90
2022-08-26T00:09:21.890Z,99.90
2022-08-26T00:11:49.202Z,99.90
2022-08-26T00:14:17.839Z,99.90
2022-08-26T00:16:47.864Z,99.90
2022-08-26T00:19:19.918Z,99.90
2022-08-26T00:21:49.610Z,99.90
2022-08-26T00:24:18.663Z,99.90
2022-08-26T00:26:46.302Z,99.90
2022-08-26T00:29:16.272Z,99.90
2022-08-26T00:31:45.046Z,99.90
2022-08-26T00:34:12.289Z,99.90
2022-08-26T00:36:39.659Z,99.90
2022-08-26T00:39:09.118Z,99.90
2022-08-26T00:41:39.719Z,99.90
2022-08-26T00:44:07.927Z,99.90
2022-08-26T00:46:46.604Z,99.90
2022-08-26T00:49:27.564Z,99.90
2022-08-26T00:52:00.802Z,99.90
2022-08-26T00:54:33.721Z,99.90
2022-08-26T00:57:16.410Z,99.90
2022-08-26T00:59:49.174Z,99.90
2022-08-26T01:02:21.166Z,99.90
2022-08-26T01:04:56.425Z,99.90
2022-08-26T01:07:31.183Z,99.90
2022-08-26T01:10:06.197Z,99.90
2022-08-26T01:12:42.382Z,99.90
2022-08-26T01:15:17.955Z,99.90
2022-08-26T01:17:45.027Z,99.90
2022-08-26T01:21:12.304Z,99.90
2022-08-26T01:23:49.977Z,99.90
2022-08-26T01:26:22.931Z,99.90
2022-08-26T01:28:55.785Z,99.90
2022-08-26T01:31:29.958Z,99.90
2022-08-26T01:34:21.684Z,99.90
2022-08-26T01:36:51.819Z,99.90
2022-08-26T01:39:19.527Z,99.90
2022-08-26T01:41:47.434Z,99.90
2022-08-26T01:44:26.768Z,99.90
2022-08-26T01:46:57.424Z,99.90
2022-08-26T01:49:26.559Z,99.90
2022-08-26T01:51:57.445Z,99.90
2022-08-26T01:54:26.070Z,99.90
2022-08-26T01:56:54.412Z,99.90
2022-08-26T01:59:24.768Z,99.90
2022-08-26T02:01:52.817Z,99.90
2022-08-26T02:04:28.677Z,99.90
2022-08-26T02:06:57.389Z,99.90
2022-08-26T02:09:26.539Z,99.90
2022-08-26T02:11:54.935Z,99.90
2022-08-26T02:14:44.448Z,99.90
2022-08-26T02:17:12.212Z,99.90
2022-08-26T02:19:45.072Z,99.90
2022-08-26T02:22:18.950Z,99.90
2022-08-26T02:24:55.772Z,99.90
2022-08-26T02:27:35.226Z,99.90
2022-08-26T02:30:17.653Z,99.90
2022-08-26T02:32:45.033Z,99.90
2022-08-26T02:35:20.063Z,99.90
2022-08-26T02:37:49.504Z,99.90
2022-08-26T02:40:23.237Z,99.90
2022-08-26T02:42:52.998Z,99.90
2022-08-26T02:45:23.756Z,99.90
2022-08-26T02:47:52.383Z,99.90
2022-08-26T02:50:20.386Z,99.90
2022-08-26T02:52:48.299Z,99.90
2022-08-26T02:55:15.779Z,99.90
2022-08-26T02:57:42.990Z,99.90
2022-08-26T03:00:14.560Z,99.90
2022-08-26T03:02:41.911Z,99.90
2022-08-26T03:05:11.563Z,99.90
2022-08-26T03:07:38.566Z,99.90
2022-08-26T03:10:08.514Z,99.90
2022-08-26T03:12:36.043Z,99.90
2022-08-26T03:15:17.799Z,99.90
2022-08-26T03:17:49.071Z,99.90
2022-08-26T03:20:18.575Z,99.90
2022-08-26T03:22:45.956Z,99.90
2022-08-26T03:25:16.546Z,99.90
2022-08-26T03:27:44.150Z,99.90
2022-08-26T03:30:33.547Z,99.90
2022-08-26T03:33:01.724Z,99.90
2022-08-26T03:35:30.062Z,99.90
2022-08-26T03:37:57.030Z,99.90
2022-08-26T03:40:24.799Z,99.90
2022-08-26T03:42:55.901Z,99.90
2022-08-26T03:45:22.810Z,99.90
2022-08-26T03:47:49.620Z,99.90
2022-08-26T03:50:22.997Z,99.90
2022-08-26T03:52:54.537Z,99.90
2022-08-26T03:55:27.263Z,99.90
2022-08-26T03:57:54.249Z,99.90
2022-08-26T04:00:22.335Z,99.90
2022-08-26T04:02:51.146Z,99.90
2022-08-26T04:05:22.931Z,99.90
2022-08-26T04:07:50.974Z,99.90
2022-08-26T04:10:29.104Z,99.90
2022-08-26T04:12:59.204Z,99.90
2022-08-26T04:15:27.098Z,99.90
2022-08-26T04:17:54.365Z,99.90
2022-08-26T04:20:22.771Z,99.90
2022-08-26T04:22:50.704Z,99.90
2022-08-26T04:25:18.489Z,99.90
2022-08-26T04:27:45.235Z,99.90
2022-08-26T04:30:15.172Z,99.90
2022-08-26T04:32:43.928Z,99.90
2022-08-26T04:35:10.916Z,99.90
2022-08-26T04:37:37.790Z,99.90
2022-08-26T04:40:06.450Z,99.90
2022-08-26T04:42:33.656Z,99.90
2022-08-26T04:45:01.735Z,99.90
2022-08-26T04:47:32.805Z,99.90
2022-08-26T04:50:00.271Z,99.90
2022-08-26T04:52:28.938Z,99.90
2022-08-26T04:54:55.666Z,99.90
2022-08-26T04:57:23.235Z,99.90
2022-08-26T04:59:49.980Z,99.90
2022-08-26T05:02:16.825Z,99.90
2022-08-26T05:04:43.745Z,99.90
2022-08-26T05:07:11.083Z,99.90
2022-08-26T05:09:40.466Z,99.90
2022-08-26T05:12:07.894Z,99.90
2022-08-26T05:14:36.555Z,99.90
2022-08-26T05:17:03.799Z,99.90
2022-08-26T05:19:32.711Z,99.90
2022-08-26T05:21:59.652Z,99.90
2022-08-26T05:24:26.489Z,99.90
2022-08-26T05:26:54.254Z,99.90
2022-08-26T05:29:24.917Z,99.90
2022-08-26T05:31:52.957Z,99.90
2022-08-26T05:34:23.191Z,99.90
2022-08-26T05:36:52.625Z,99.90
2022-08-26T05:39:21.276Z,99.90
2022-08-26T05:41:48.046Z,99.90
2022-08-26T05:44:18.752Z,99.90
2022-08-26T05:46:46.147Z,99.90
2022-08-26T05:49:16.144Z,99.90
2022-08-26T05:51:47.507Z,99.90
2022-08-26T05:54:21.845Z,99.90
2022-08-26T05:56:51.345Z,99.90
2022-08-26T05:59:24.179Z,99.90
2022-08-26T06:01:54.504Z,99.90
2022-08-26T06:04:22.660Z,99.90
2022-08-26T06:06:51.713Z,99.90
2022-08-26T06:09:18.619Z,99.90
2022-08-26T06:11:45.625Z,99.90
2022-08-26T06:14:12.694Z,99.90
2022-08-26T06:16:43.723Z,99.90
2022-08-26T06:19:15.478Z,99.90
2022-08-26T06:21:54.004Z,99.90
2022-08-26T06:24:40.390Z,99.90
2022-08-26T06:27:09.904Z,99.90
2022-08-26T06:29:38.704Z,99.90
2022-08-26T06:32:06.747Z,99.90
2022-08-26T06:34:34.057Z,99.90
2022-08-26T06:37:06.428Z,99.90
2022-08-26T06:39:34.029Z,99.90
2022-08-26T06:42:03.177Z,99.90
2022-08-26T06:44:33.093Z,99.90
2022-08-26T06:47:00.911Z,99.90
2022-08-26T06:49:27.903Z,99.90
2022-08-26T06:52:00.826Z,99.90
2022-08-26T06:54:31.379Z,99.90
2022-08-26T06:56:58.373Z,99.90
2022-08-26T06:59:25.743Z,99.90
2022-08-26T07:01:53.365Z,99.90
2022-08-26T07:04:23.026Z,99.90
2022-08-26T07:06:53.602Z,99.90
2022-08-26T07:09:23.273Z,99.90
2022-08-26T07:11:51.531Z,99.90
2022-08-26T07:14:21.145Z,99.90
2022-08-26T07:16:51.833Z,99.90
2022-08-26T07:19:29.908Z,99.90
2022-08-26T07:22:03.926Z,99.90
2022-08-26T07:24:35.089Z,99.90
2022-08-26T07:27:06.220Z,99.90
2022-08-26T07:29:35.482Z,99.90
2022-08-26T07:32:03.668Z,99.90
2022-08-26T07:34:32.233Z,99.90
2022-08-26T07:37:01.248Z,99.90
2022-08-26T07:39:31.528Z,99.90
2022-08-26T07:42:01.391Z,99.90
2022-08-26T07:44:30.670Z,99.90
2022-08-26T07:46:57.514Z,99.90
2022-08-26T07:49:26.867Z,99.90
2022-08-26T07:51:55.478Z,99.90
2022-08-26T07:54:27.128Z,99.90
2022-08-26T07:56:55.906Z,99.90
2022-08-26T07:59:23.692Z,99.90
2022-08-26T08:01:51.053Z,99.90
2022-08-26T08:04:21.909Z,99.90
2022-08-26T08:06:53.759Z,99.90
2022-08-26T08:09:22.313Z,99.90
2022-08-26T08:11:49.953Z,99.90
2022-08-26T08:14:22.150Z,99.90
2022-08-26T08:16:50.980Z,99.90
2022-08-26T08:19:21.303Z,99.90
2022-08-26T08:21:49.301Z,99.90
2022-08-26T08:24:16.282Z,99.90
2022-08-26T08:26:43.306Z,99.90
2022-08-26T08:29:10.122Z,99.90
2022-08-26T08:34:27.873Z,99.90
2022-08-26T08:36:55.746Z,99.90
2022-08-26T08:39:23.512Z,99.90
2022-08-26T08:42:27.462Z,99.90
2022-08-26T08:45:01.923Z,99.90
2022-08-26T08:47:42.777Z,99.90
2022-08-26T08:50:25.468Z,99.90
2022-08-26T08:53:23.108Z,99.90
2022-08-26T08:56:24.300Z,99.90
2022-08-26T08:59:19.515Z,99.90
2022-08-26T09:02:20.992Z,98.90
2022-08-26T09:05:05.358Z,97.60
2022-08-26T09:07:48.963Z,96.90
2022-08-26T09:10:29.182Z,95.10
2022-08-26T09:12:56.563Z,94.50
2022-08-26T09:15:36.204Z,93.20
2022-08-26T09:18:18.822Z,91.80
2022-08-26T09:21:13.605Z,91.00
2022-08-26T09:23:42.955Z,90.00
2022-08-26T09:26:30.701Z,88.70
2022-08-26T09:29:18.007Z,86.30
2022-08-26T09:31:45.699Z,83.80
2022-08-26T09:34:19.263Z,84.00
2022-08-26T09:36:49.042Z,81.10
2022-08-26T09:39:37.902Z,79.90
2022-08-26T09:42:11.716Z,78.20
2022-08-26T09:45:08.365Z,76.60
2022-08-26T09:48:04.954Z,74.70
2022-08-26T09:50:54.608Z,74.00
2022-08-26T09:53:31.834Z,73.60
2022-08-26T09:56:25.456Z,72.80
2022-08-26T09:58:56.583Z,71.50
2022-08-26T10:01:23.295Z,71.40
2022-08-26T10:03:51.367Z,72.40
2022-08-26T10:06:18.153Z,71.80
2022-08-26T10:08:54.594Z,72.90
2022-08-26T10:11:44.014Z,73.40
2022-08-26T10:14:25.078Z,71.50
2022-08-26T10:17:02.191Z,69.30
2022-08-26T10:19:55.667Z,70.40
2022-08-26T10:22:58.626Z,71.60
2022-08-26T10:25:37.849Z,72.20
2022-08-26T10:28:42.380Z,69.90
2022-08-26T10:31:38.265Z,66.90
2022-08-26T10:34:08.563Z,66.20
2022-08-26T10:40:02.591Z,61.70
2022-08-26T10:42:37.449Z,60.00
2022-08-26T10:45:25.081Z,59.70
2022-08-26T10:48:05.235Z,61.10
2022-08-26T10:50:37.470Z,63.30
2022-08-26T10:53:34.081Z,63.90
2022-08-26T10:56:47.130Z,62.90
2022-08-26T10:59:53.859Z,61.70
2022-08-26T11:02:40.101Z,57.40
2022-08-26T11:05:23.356Z,57.10
2022-08-26T11:08:20.584Z,55.80
2022-08-26T11:10:59.252Z,53.10
2022-08-26T11:13:57.414Z,52.40
2022-08-26T11:16:56.803Z,52.30
2022-08-26T11:19:45.332Z,51.10
2022-08-26T11:22:37.938Z,51.40
2022-08-26T11:25:18.276Z,50.10
2022-08-26T11:27:48.007Z,50.70
2022-08-26T11:30:15.771Z,51.30
2022-08-26T11:32:56.113Z,52.10
2022-08-26T11:35:25.427Z,52.40
2022-08-26T11:37:58.552Z,53.10
2022-08-26T11:40:40.462Z,51.70
2022-08-26T11:43:18.753Z,52.30
2022-08-26T11:46:09.073Z,52.40
2022-08-26T11:48:42.907Z,52.90
2022-08-26T11:51:24.480Z,52.60
2022-08-26T11:53:51.598Z,53.10
2022-08-26T11:56:33.102Z,53.70
2022-08-26T11:59:04.118Z,54.00
2022-08-26T12:01:37.846Z,55.30
2022-08-26T12:04:08.181Z,56.80
2022-08-26T12:06:43.414Z,56.70
2022-08-26T12:09:25.142Z,55.70
2022-08-26T12:11:54.031Z,54.40
2022-08-26T12:14:27.676Z,55.20
2022-08-26T12:16:55.095Z,54.70
2022-08-26T12:19:27.380Z,54.00
2022-08-26T12:22:23.981Z,54.60
2022-08-26T12:25:05.871Z,54.20
2022-08-26T12:27:41.436Z,51.90
2022-08-26T12:30:22.820Z,51.20
2022-08-26T12:33:02.893Z,49.50
2022-08-26T12:35:42.787Z,49.30
2022-08-26T12:38:10.950Z,48.50
2022-08-26T12:40:50.176Z,48.00
2022-08-26T12:43:45.858Z,48.60
2022-08-26T12:46:18.123Z,48.00
2022-08-26T12:48:49.468Z,48.70
2022-08-26T12:51:26.436Z,50.00
2022-08-26T12:53:54.510Z,50.10
2022-08-26T12:56:39.403Z,50.40
2022-08-26T12:59:26.498Z,51.40
2022-08-26T13:01:54.389Z,51.90
2022-08-26T13:04:36.748Z,52.20
2022-08-26T13:07:20.062Z,53.00
2022-08-26T13:09:46.942Z,53.90
2022-08-26T13:12:28.860Z,54.50
2022-08-26T13:14:58.605Z,54.70
2022-08-26T13:17:27.688Z,54.60
2022-08-26T13:19:54.560Z,55.00
2022-08-26T13:22:24.282Z,58.30
2022-08-26T13:24:55.585Z,60.40
2022-08-26T13:27:26.115Z,61.30
2022-08-26T13:29:54.271Z,64.10
2022-08-26T13:32:22.429Z,65.40
2022-08-26T13:34:56.118Z,67.00
2022-08-26T13:37:24.391Z,69.70
2022-08-26T13:40:02.249Z,72.30
2022-08-26T13:42:29.734Z,74.70
2022-08-26T13:44:57.982Z,77.10
2022-08-26T13:47:25.886Z,78.30
2022-08-26T13:49:55.081Z,80.20
2022-08-26T13:52:30.168Z,82.60
2022-08-26T13:55:00.090Z,86.00
2022-08-26T13:57:28.453Z,90.70
2022-08-26T13:59:57.024Z,93.80
2022-08-26T14:02:23.793Z,97.20
2022-08-26T14:04:50.581Z,99.90
2022-08-26T14:07:17.447Z,99.90
2022-08-26T14:09:44.228Z,99.90
2022-08-26T14:12:11.075Z,99.90
2022-08-26T14:14:37.877Z,99.90
2022-08-26T14:17:04.733Z,99.90
2022-08-26T14:19:31.938Z,99.90
2022-08-26T14:22:00.723Z,99.90
2022-08-26T14:24:28.032Z,99.90
2022-08-26T14:26:54.854Z,99.90
2022-08-26T14:29:21.617Z,99.90
2022-08-26T14:31:48.606Z,99.90
2022-08-26T14:34:15.727Z,99.90
2022-08-26T14:36:43.370Z,99.90
2022-08-26T14:39:13.427Z,99.90
2022-08-26T14:41:54.009Z,99.90
2022-08-26T14:44:26.854Z,99.90
2022-08-26T14:46:54.780Z,99.90
2022-08-26T14:49:24.072Z,99.90
2022-08-26T14:51:50.913Z,99.90
2022-08-26T14:54:19.691Z,99.90
2022-08-26T14:57:09.391Z,99.90
2022-08-26T14:59:43.820Z,99.90
2022-08-26T15:02:30.882Z,99.90
2022-08-26T15:05:02.746Z,99.90
2022-08-26T15:07:29.983Z,99.90
2022-08-26T15:09:56.832Z,99.90
2022-08-26T15:12:24.153Z,99.90
2022-08-26T15:14:51.247Z,99.90
2022-08-26T15:17:18.002Z,99.90
2022-08-26T15:19:44.769Z,99.90
2022-08-26T15:22:11.537Z,99.90
2022-08-26T15:24:38.326Z,99.90
2022-08-26T15:27:05.200Z,99.90
2022-08-26T15:29:31.980Z,99.90
2022-08-26T15:32:03.806Z,99.90
2022-08-26T15:34:31.850Z,99.90
2022-08-26T15:36:58.634Z,99.90
2022-08-26T15:39:25.767Z,99.90
2022-08-26T15:41:52.633Z,99.90
2022-08-26T15:44:19.618Z,99.90
2022-08-26T15:46:49.628Z,99.90
2022-08-26T15:49:18.714Z,99.90
2022-08-26T15:51:47.787Z,99.90
2022-08-26T15:54:17.089Z,99.90
2022-08-26T15:56:45.388Z,99.90
2022-08-26T15:59:14.553Z,99.90
2022-08-26T16:01:43.896Z,99.90
2022-08-26T16:04:11.396Z,99.90
2022-08-26T16:06:41.291Z,99.90
2022-08-26T16:09:09.064Z,99.90
2022-08-26T16:11:37.839Z,99.90
2022-08-26T16:14:07.124Z,99.90
2022-08-26T16:16:37.619Z,99.90
2022-08-26T16:19:07.522Z,99.90
2022-08-26T16:21:35.122Z,99.90
2022-08-26T16:24:03.210Z,99.90
2022-08-26T16:26:37.166Z,99.90
2022-08-26T16:29:09.405Z,99.90
2022-08-26T16:31:38.215Z,99.90
2022-08-26T16:34:06.936Z,99.90
2022-08-26T16:36:35.614Z,99.90
2022-08-26T16:39:03.998Z,99.90
2022-08-26T16:41:31.466Z,99.90
2022-08-26T16:43:59.368Z,99.90
2022-08-26T16:46:28.254Z,99.90
2022-08-26T16:48:57.407Z,99.90
2022-08-26T16:51:27.311Z,99.90
2022-08-26T16:53:56.523Z,99.90
2022-08-26T16:56:27.692Z,99.90
2022-08-26T16:59:03.989Z,99.90
2022-08-26T17:01:30.794Z,99.90
2022-08-26T17:03:57.641Z,99.90
2022-08-26T17:06:24.642Z,99.90
2022-08-26T17:08:52.367Z,99.90
2022-08-26T17:11:19.511Z,99.90
2022-08-26T17:13:46.279Z,99.90
2022-08-26T17:16:13.939Z,99.90
2022-08-26T17:18:40.939Z,99.90
2022-08-26T17:21:10.925Z,99.90
2022-08-26T17:23:39.449Z,99.90
2022-08-26T17:26:06.691Z,99.90
2022-08-26T17:28:33.660Z,99.90
2022-08-26T17:31:01.182Z,99.90
2022-08-26T17:33:28.453Z,99.90
2022-08-26T17:35:55.960Z,99.90
2022-08-26T17:38:23.519Z,99.90
2022-08-26T17:40:50.901Z,99.90
2022-08-26T17:43:18.464Z,99.90
2022-08-26T17:45:45.614Z,99.90
2022-08-26T17:48:12.987Z,99.90
2022-08-26T17:50:42.077Z,99.90
2022-08-26T17:53:12.612Z,99.90
2022-08-26T17:55:45.677Z,99.90
2022-08-26T17:58:14.737Z,99.90
2022-08-26T18:00:49.934Z,99.90
2022-08-26T18:03:17.669Z,99.90
2022-08-26T18:05:49.277Z,99.90
2022-08-26T18:08:16.159Z,99.90
2022-08-26T18:10:44.125Z,99.90
2022-08-26T18:13:11.789Z,99.90
2022-08-26T18:15:39.977Z,99.90
2022-08-26T18:18:07.029Z,99.90
2022-08-26T18:20:34.598Z,99.90
2022-08-26T18:23:01.370Z,99.90
2022-08-26T18:25:28.189Z,99.90
2022-08-26T18:27:54.970Z,99.90
2022-08-26T18:30:22.780Z,99.90
2022-08-26T18:32:51.342Z,99.90
2022-08-26T18:35:21.231Z,99.90
2022-08-26T18:37:48.371Z,99.90
2022-08-26T18:40:16.326Z,99.90
2022-08-26T18:42:43.889Z,99.90
2022-08-26T18:45:16.070Z,99.90
2022-08-26T18:47:43.875Z,99.90
2022-08-26T18:50:11.317Z,99.90
2022-08-26T18:52:40.077Z,99.90
2022-08-26T18:55:07.538Z,99.90
2022-08-26T18:57:34.492Z,99.90
2022-08-26T19:00:02.708Z,99.90
2022-08-26T19:02:30.600Z,99.90
2022-08-26T19:04:57.488Z,99.90
2022-08-26T19:07:24.410Z,99.90
2022-08-26T19:09:54.295Z,99.90
2022-08-26T19:12:21.648Z,99.90
2022-08-26T19:14:48.634Z,99.90
2022-08-26T19:17:15.875Z,99.90
2022-08-26T19:19:42.682Z,99.90
2022-08-26T19:22:11.138Z,99.90
2022-08-26T19:24:38.058Z,99.90
2022-08-26T19:27:05.297Z,99.90
2022-08-26T19:29:35.767Z,99.90
2022-08-26T19:32:04.430Z,99.90
2022-08-26T19:34:31.604Z,99.90
2022-08-26T19:36:58.439Z,99.90
2022-08-26T19:39:26.646Z,99.90
2022-08-26T19:41:53.823Z,99.90
2022-08-26T19:44:43.146Z,99.90
2022-08-26T19:47:11.906Z,99.90
2022-08-26T19:49:38.977Z,99.90
2022-08-26T19:52:06.244Z,99.90
2022-08-26T19:54:35.075Z,99.90
2022-08-26T19:57:01.937Z,99.90
2022-08-26T19:59:29.222Z,99.90
2022-08-26T20:02:00.558Z,99.90
2022-08-26T20:04:30.618Z,99.90
2022-08-26T20:07:00.540Z,99.90
2022-08-26T20:09:29.642Z,99.90
2022-08-26T20:11:57.007Z,99.90
2022-08-26T20:14:25.540Z,99.90
2022-08-26T20:16:52.482Z,99.90
2022-08-26T20:19:38.266Z,99.90
2022-08-26T20:22:05.951Z,99.90
2022-08-26T20:24:34.143Z,99.90
2022-08-26T20:27:06.865Z,99.90
2022-08-26T20:29:35.240Z,99.90
2022-08-26T20:32:02.596Z,99.90
2022-08-26T20:34:30.023Z,99.90
2022-08-26T20:36:56.796Z,99.90
2022-08-26T20:39:23.725Z,99.90
2022-08-26T20:41:50.755Z,99.90
2022-08-26T20:44:17.738Z,99.90
2022-08-26T20:46:45.016Z,99.90
2022-08-26T20:49:13.122Z,99.90
2022-08-26T20:51:41.159Z,99.90
2022-08-26T20:54:08.105Z,99.90
2022-08-26T20:56:35.575Z,99.90
2022-08-26T20:59:05.436Z,99.90
2022-08-26T21:01:35.180Z,99.90
2022-08-26T21:04:06.298Z,99.90
2022-08-26T21:06:34.444Z,99.90
2022-08-26T21:09:05.091Z,99.90
2022-08-26T21:11:32.932Z,99.90
2022-08-26T21:14:17.152Z,99.90
2022-08-26T21:16:45.827Z,99.90
2022-08-26T21:19:17.903Z,99.90
2022-08-26T21:21:47.241Z,99.90
2022-08-26T21:24:14.332Z,99.90
2022-08-26T21:26:41.556Z,99.90
2022-08-26T21:29:11.043Z,99.90
2022-08-26T21:31:44.896Z,99.90
2022-08-26T21:34:14.475Z,99.90
2022-08-26T21:36:41.828Z,99.90
2022-08-26T21:39:11.819Z,99.90
2022-08-26T21:41:42.147Z,99.90
2022-08-26T21:44:10.999Z,99.90
2022-08-26T21:46:38.475Z,99.90
2022-08-26T21:49:08.644Z,99.90
2022-08-26T21:51:43.079Z,99.90
2022-08-26T21:54:11.665Z,99.90
2022-08-26T21:56:46.471Z,99.90
2022-08-26T21:59:16.555Z,99.90
2022-08-26T22:01:43.417Z,99.90
2022-08-26T22:04:10.994Z,99.90
2022-08-26T22:06:48.635Z,99.90
2022-08-26T22:09:19.899Z,99.90
2022-08-26T22:11:47.285Z,99.90
2022-08-26T22:14:16.553Z,99.90
2022-08-26T22:16:50.406Z,99.90
2022-08-26T22:19:19.862Z,99.90
2022-08-26T22:21:50.000Z,99.90
2022-08-26T22:24:22.613Z,99.90
2022-08-26T22:26:49.947Z,99.90
2022-08-26T22:29:20.089Z,99.90
2022-08-26T22:31:47.135Z,99.90
2022-08-26T22:34:17.158Z,99.90
2022-08-26T22:36:47.985Z,99.90
2022-08-26T22:39:19.964Z,99.90
2022-08-26T22:41:48.603Z,99.90
2022-08-26T22:44:17.446Z,99.90
2022-08-26T22:46:45.170Z,99.90
2022-08-26T22:49:17.623Z,99.90
2022-08-26T22:51:45.985Z,99.90
2022-08-26T22:54:14.940Z,99.90
2022-08-26T22:56:42.701Z,99.90
2022-08-26T22:59:10.892Z,99.90
2022-08-26T23:01:42.297Z,99.90
2022-08-26T23:04:10.880Z,99.90
2022-08-26T23:06:41.823Z,99.90
2022-08-26T23:09:09.267Z,99.90
2022-08-26T23:11:38.473Z,99.90
2022-08-26T23:14:08.977Z,99.90
2022-08-26T23:16:39.331Z,99.90
2022-08-26T23:19:10.588Z,99.90
2022-08-26T23:21:38.344Z,99.90
2022-08-26T23:24:06.952Z,99.90
2022-08-26T23:26:35.232Z,99.90
2022-08-26T23:29:03.185Z,99.90
2022-08-26T23:31:30.202Z,99.90
2022-08-26T23:34:15.721Z,99.90
2022-08-26T23:36:44.736Z,99.90
2022-08-26T23:39:14.043Z,99.90
2022-08-26T23:41:42.541Z,99.90
2022-08-26T23:44:12.259Z,99.90
2022-08-26T23:46:39.650Z,99.90
2022-08-26T23:49:06.746Z,99.90
2022-08-26T23:51:52.501Z,99.90
2022-08-26T23:54:21.064Z,99.90
2022-08-26T23:56:48.134Z,99.90
2022-08-26T23:59:15.482Z,99.90
