createdAt,value
2019-03-17T00:00:47.428Z,106.22
2019-03-17T00:03:37.017Z,103.02
2019-03-17T00:06:13.955Z,102.62
2019-03-17T00:09:03.738Z,114.47
2019-03-17T00:11:40.699Z,107.47
2019-03-17T00:14:31.079Z,104.50
2019-03-17T00:17:07.382Z,106.27
2019-03-17T00:19:56.834Z,114.80
2019-03-17T00:22:40.413Z,108.25
2019-03-17T00:25:31.258Z,113.52
2019-03-17T00:28:13.937Z,108.87
2019-03-17T00:31:09.945Z,106.90
2019-03-17T00:34:05.830Z,103.92
2019-03-17T00:37:01.221Z,111.60
2019-03-17T00:39:57.775Z,110.37
2019-03-17T00:42:54.154Z,113.32
2019-03-17T00:45:49.323Z,108.25
2019-03-17T00:48:39.094Z,106.97
2019-03-17T00:51:15.361Z,110.42
2019-03-17T00:54:06.789Z,111.52
2019-03-17T00:56:43.606Z,106.43
2019-03-17T00:59:39.296Z,106.35
2019-03-17T01:02:34.805Z,103.38
2019-03-17T01:05:23.887Z,106.97
2019-03-17T01:08:00.627Z,106.20
2019-03-17T01:10:51.160Z,107.37
2019-03-17T01:13:33.894Z,108.78
2019-03-17T01:16:29.454Z,112.55
2019-03-17T01:19:25.504Z,106.17
2019-03-17T01:22:21.151Z,109.65
2019-03-17T01:25:18.759Z,108.67
2019-03-17T01:28:15.090Z,111.45
2019-03-17T01:31:11.022Z,106.15
2019-03-17T01:34:06.555Z,108.85
2019-03-17T01:37:01.396Z,110.17
2019-03-17T01:39:57.007Z,109.63
2019-03-17T01:42:46.930Z,112.05
2019-03-17T01:45:30.714Z,111.70
2019-03-17T01:48:19.755Z,106.70
2019-03-17T01:51:02.327Z,103.85
2019-03-17T01:53:51.913Z,106.30
2019-03-17T01:56:35.044Z,104.32
2019-03-17T01:59:30.220Z,105.58
2019-03-17T02:02:25.757Z,105.37
2019-03-17T02:05:22.614Z,109.92
2019-03-17T02:08:12.444Z,110.60
2019-03-17T02:10:54.763Z,107.50
2019-03-17T02:13:37.974Z,107.45
2019-03-17T02:16:21.495Z,113.10
2019-03-17T02:19:05.262Z,109.20
2019-03-17T02:21:49.199Z,114.72
2019-03-17T02:24:31.724Z,108.45
2019-03-17T02:27:15.278Z,110.52
2019-03-17T02:29:57.321Z,111.32
2019-03-17T02:32:40.948Z,110.03
2019-03-17T02:35:38.631Z,108.27
2019-03-17T02:38:08.949Z,101.58
2019-03-17T02:40:58.262Z,107.50
2019-03-17T02:43:34.599Z,105.00
2019-03-17T02:46:23.872Z,108.00
2019-03-17T02:49:07.751Z,109.63
2019-03-17T02:51:50.752Z,104.25
2019-03-17T02:54:34.177Z,115.80
2019-03-17T02:57:16.860Z,107.58
2019-03-17T03:00:00.821Z,109.17
2019-03-17T03:02:57.312Z,109.95
2019-03-17T03:05:53.937Z,104.87
2019-03-17T03:08:31.617Z,110.17
2019-03-17T03:11:08.208Z,104.47
2019-03-17T03:13:58.127Z,108.90
2019-03-17T03:16:41.834Z,106.45
2019-03-17T03:19:24.230Z,104.50
2019-03-17T03:22:08.385Z,107.32
2019-03-17T03:24:50.528Z,101.65
2019-03-17T03:27:34.395Z,104.05
2019-03-17T03:30:22.518Z,103.92
2019-03-17T03:33:05.608Z,106.00
2019-03-17T03:35:48.107Z,102.07
2019-03-17T03:38:32.261Z,97.90
2019-03-17T03:41:14.957Z,103.78
2019-03-17T03:43:58.609Z,99.97
2019-03-17T03:46:43.442Z,102.45
2019-03-17T03:49:26.471Z,97.15
2019-03-17T03:52:09.614Z,102.72
2019-03-17T03:54:53.375Z,103.85
2019-03-17T03:57:36.145Z,104.80
2019-03-17T04:00:21.784Z,113.52
2019-03-17T04:03:12.332Z,112.97
2019-03-17T04:05:49.069Z,107.80
2019-03-17T04:08:38.787Z,114.10
2019-03-17T04:11:15.074Z,113.08
2019-03-17T04:14:04.540Z,111.60
2019-03-17T04:16:48.230Z,117.05
2019-03-17T04:19:31.958Z,113.60
2019-03-17T04:22:15.430Z,109.15
2019-03-17T04:25:04.410Z,112.32
2019-03-17T04:27:48.334Z,110.28
2019-03-17T04:30:31.356Z,108.75
2019-03-17T04:33:14.395Z,114.10
2019-03-17T04:35:56.833Z,110.08
2019-03-17T04:38:46.877Z,116.25
2019-03-17T04:41:30.089Z,118.42
2019-03-17T04:44:21.061Z,109.92
2019-03-17T04:46:57.667Z,108.20
2019-03-17T04:49:47.990Z,113.03
2019-03-17T04:52:31.230Z,108.35
2019-03-17T04:55:20.465Z,114.32
2019-03-17T04:57:56.633Z,108.97
2019-03-17T05:00:46.075Z,111.65
2019-03-17T05:03:28.648Z,108.52
2019-03-17T05:06:17.941Z,108.42
2019-03-17T05:08:54.557Z,108.87
2019-03-17T05:11:45.465Z,101.00
2019-03-17T05:14:21.415Z,108.72
2019-03-17T05:17:11.658Z,111.28
2019-03-17T05:19:54.422Z,114.22
2019-03-17T05:22:44.090Z,116.55
2019-03-17T05:25:20.302Z,113.70
2019-03-17T05:28:10.602Z,113.57
2019-03-17T05:30:53.471Z,109.90
2019-03-17T05:33:49.346Z,108.85
2019-03-17T05:36:44.649Z,110.68
2019-03-17T05:39:40.097Z,115.60
2019-03-17T05:42:35.224Z,110.60
2019-03-17T05:45:25.568Z,113.03
2019-03-17T05:48:08.487Z,112.47
2019-03-17T05:50:57.921Z,105.85
2019-03-17T05:53:34.790Z,111.83
2019-03-17T05:56:24.843Z,112.25
2019-03-17T05:59:00.820Z,111.90
2019-03-17T06:01:51.364Z,115.22
2019-03-17T06:04:27.915Z,107.52
2019-03-17T06:07:19.025Z,110.95
2019-03-17T06:10:01.675Z,112.47
2019-03-17T06:12:52.624Z,110.08
2019-03-17T06:15:42.612Z,113.62
2019-03-17T06:18:19.485Z,111.20
2019-03-17T06:21:09.334Z,118.28
2019-03-17T06:23:52.815Z,110.45
2019-03-17T06:26:35.499Z,113.30
2019-03-17T06:29:18.836Z,111.65
2019-03-17T06:32:08.079Z,117.60
2019-03-17T06:35:04.146Z,107.55
2019-03-17T06:37:53.653Z,106.22
2019-03-17T06:40:29.959Z,104.10
2019-03-17T06:43:20.566Z,113.75
2019-03-17T06:46:03.335Z,110.50
2019-03-17T06:48:46.827Z,106.83
2019-03-17T06:51:29.248Z,106.92
2019-03-17T06:54:13.090Z,107.05
2019-03-17T06:57:02.314Z,105.90
2019-03-17T06:59:38.880Z,106.05
2019-03-17T07:02:28.025Z,106.58
2019-03-17T07:05:23.500Z,110.22
2019-03-17T07:08:19.567Z,122.87
2019-03-17T07:11:10.952Z,104.47
2019-03-17T07:13:46.558Z,110.78
2019-03-17T07:16:38.055Z,109.22
2019-03-17T07:19:20.807Z,107.15
2019-03-17T07:22:10.076Z,114.57
2019-03-17T07:24:46.107Z,108.10
2019-03-17T07:27:35.684Z,108.75
2019-03-17T07:30:27.111Z,110.57
2019-03-17T07:33:21.959Z,116.53
2019-03-17T07:36:11.204Z,114.08
2019-03-17T07:38:47.964Z,109.15
2019-03-17T07:41:37.878Z,104.27
2019-03-17T07:44:21.178Z,97.53
2019-03-17T07:47:17.256Z,105.05
2019-03-17T07:50:06.479Z,101.67
2019-03-17T07:52:43.472Z,108.75
2019-03-17T07:55:35.544Z,98.50
2019-03-17T07:58:18.311Z,106.90
2019-03-17T08:01:14.221Z,105.78
2019-03-17T08:04:04.769Z,110.22
2019-03-17T08:07:00.200Z,108.45
2019-03-17T08:09:56.371Z,104.53
2019-03-17T08:12:52.860Z,103.45
2019-03-17T08:15:48.298Z,109.20
2019-03-17T08:18:44.201Z,104.72
2019-03-17T08:21:43.193Z,97.75
2019-03-17T08:24:31.386Z,181.45
2019-03-17T08:27:14.531Z,100.05
2019-03-17T08:29:56.737Z,97.35
2019-03-17T08:32:41.341Z,95.53
2019-03-17T08:35:25.472Z,87.45
2019-03-17T08:38:21.806Z,93.78
2019-03-17T08:40:53.364Z,71.30
2019-03-17T08:43:53.709Z,72.72
2019-03-17T08:46:27.829Z,153.50
2019-03-17T08:49:12.808Z,80.32
2019-03-17T08:51:56.557Z,82.10
2019-03-17T08:54:38.893Z,83.85
2019-03-17T08:57:22.356Z,83.60
2019-03-17T09:00:06.038Z,75.83
2019-03-17T09:02:49.980Z,72.05
2019-03-17T09:05:32.791Z,73.72
2019-03-17T09:08:15.901Z,61.68
2019-03-17T09:10:58.097Z,65.80
2019-03-17T09:13:42.133Z,71.90
2019-03-17T09:16:31.118Z,70.17
2019-03-17T09:19:14.205Z,66.37
2019-03-17T09:21:57.129Z,61.02
2019-03-17T09:24:40.531Z,52.15
2019-03-17T09:27:23.145Z,50.65
2019-03-17T09:30:05.948Z,53.10
2019-03-17T09:32:48.380Z,47.85
2019-03-17T09:35:32.669Z,49.25
2019-03-17T09:38:15.963Z,49.25
2019-03-17T09:41:00.085Z,55.35
2019-03-17T09:43:49.806Z,53.75
2019-03-17T09:46:33.245Z,43.83
2019-03-17T09:49:15.533Z,49.08
2019-03-17T09:51:59.262Z,46.98
2019-03-17T09:54:41.522Z,54.48
2019-03-17T09:57:24.849Z,51.58
2019-03-17T10:00:13.754Z,50.92
2019-03-17T10:02:56.866Z,44.67
2019-03-17T10:05:40.934Z,42.10
2019-03-17T10:08:24.668Z,45.15
2019-03-17T10:11:07.206Z,43.42
2019-03-17T10:13:57.753Z,39.30
2019-03-17T10:16:33.791Z,43.17
2019-03-17T10:19:23.779Z,43.78
2019-03-17T10:22:01.410Z,38.85
2019-03-17T10:24:51.681Z,41.15
2019-03-17T10:27:34.986Z,36.28
2019-03-17T10:30:31.813Z,38.23
2019-03-17T10:33:21.198Z,35.30
2019-03-17T10:35:57.606Z,33.18
2019-03-17T10:38:48.236Z,35.55
2019-03-17T10:41:31.711Z,30.35
2019-03-17T10:44:28.078Z,29.98
2019-03-17T10:47:24.275Z,27.13
2019-03-17T10:50:22.556Z,29.80
2019-03-17T10:52:59.186Z,34.50
2019-03-17T10:55:48.581Z,29.63
2019-03-17T10:58:30.897Z,33.18
2019-03-17T11:01:14.227Z,31.82
2019-03-17T11:04:04.559Z,30.95
2019-03-17T11:06:59.939Z,29.18
2019-03-17T11:09:55.939Z,28.83
2019-03-17T11:12:45.257Z,27.22
2019-03-17T11:15:26.089Z,31.85
2019-03-17T11:18:16.119Z,32.63
2019-03-17T11:20:53.022Z,28.17
2019-03-17T11:23:43.091Z,29.48
2019-03-17T11:26:19.859Z,35.45
2019-03-17T11:29:09.925Z,27.45
2019-03-17T11:31:46.961Z,30.85
2019-03-17T11:34:36.304Z,30.32
2019-03-17T11:37:13.027Z,28.07
2019-03-17T11:40:03.481Z,25.65
2019-03-17T11:42:40.476Z,32.38
2019-03-17T11:45:29.727Z,27.90
2019-03-17T11:48:12.895Z,27.32
2019-03-17T11:51:08.366Z,31.70
2019-03-17T11:53:57.584Z,31.33
2019-03-17T11:56:33.918Z,27.22
2019-03-17T11:59:24.356Z,32.50
2019-03-17T12:02:01.285Z,24.90
2019-03-17T12:04:51.966Z,32.78
2019-03-17T12:07:35.517Z,29.95
2019-03-17T12:10:35.628Z,28.00
2019-03-17T12:13:25.430Z,36.48
2019-03-17T12:16:02.468Z,30.77
2019-03-17T12:18:52.693Z,30.37
2019-03-17T12:21:36.460Z,29.65
2019-03-17T12:24:20.402Z,29.70
2019-03-17T12:27:03.586Z,28.90
2019-03-17T12:29:47.541Z,29.77
2019-03-17T12:32:38.598Z,29.70
2019-03-17T12:35:15.727Z,32.08
2019-03-17T12:38:05.041Z,28.90
2019-03-17T12:40:48.186Z,27.67
2019-03-17T12:43:31.097Z,26.27
2019-03-17T12:46:15.477Z,28.57
2019-03-17T12:48:57.850Z,32.08
2019-03-17T12:51:41.134Z,30.92
2019-03-17T12:54:24.360Z,33.53
2019-03-17T12:57:07.774Z,33.98
2019-03-17T12:59:50.428Z,29.92
2019-03-17T13:02:34.505Z,30.60
2019-03-17T13:05:25.134Z,29.55
2019-03-17T13:08:08.419Z,28.02
2019-03-17T13:11:04.174Z,26.02
2019-03-17T13:13:54.457Z,28.42
2019-03-17T13:16:38.070Z,26.33
2019-03-17T13:19:33.625Z,31.90
2019-03-17T13:22:16.118Z,32.55
2019-03-17T13:25:05.165Z,27.02
2019-03-17T13:27:48.372Z,25.85
2019-03-17T13:30:37.645Z,32.25
2019-03-17T13:33:14.131Z,29.72
2019-03-17T13:36:05.248Z,28.40
2019-03-17T13:38:49.883Z,29.75
2019-03-17T13:41:39.343Z,31.77
2019-03-17T13:44:16.175Z,31.23
2019-03-17T13:47:06.012Z,34.67
2019-03-17T13:49:42.649Z,33.92
2019-03-17T13:52:33.221Z,25.92
2019-03-17T13:55:16.349Z,26.60
2019-03-17T13:58:05.199Z,26.90
2019-03-17T14:03:29.651Z,32.73
2019-03-17T14:06:15.595Z,29.27
2019-03-17T14:08:58.672Z,29.95
2019-03-17T14:11:42.343Z,24.25
2019-03-17T14:14:31.285Z,27.80
2019-03-17T14:17:14.615Z,30.30
2019-03-17T14:20:03.725Z,31.33
2019-03-17T14:22:40.449Z,31.23
2019-03-17T14:25:45.154Z,29.45
2019-03-17T14:28:22.143Z,27.17
2019-03-17T14:31:12.455Z,32.85
2019-03-17T14:33:49.459Z,41.10
2019-03-17T14:36:39.478Z,34.70
2019-03-17T14:39:15.828Z,29.40
2019-03-17T14:42:05.359Z,31.12
2019-03-17T14:44:43.087Z,29.65
2019-03-17T14:47:33.335Z,33.40
2019-03-17T14:50:34.182Z,31.93
2019-03-17T14:53:29.821Z,25.55
2019-03-17T14:56:20.414Z,29.92
2019-03-17T14:59:02.904Z,23.65
2019-03-17T15:01:46.715Z,23.07
2019-03-17T15:04:29.175Z,29.60
2019-03-17T15:07:12.581Z,23.83
2019-03-17T15:09:55.031Z,27.13
2019-03-17T15:12:38.975Z,25.70
2019-03-17T15:15:23.580Z,28.95
2019-03-17T15:18:07.571Z,34.05
2019-03-17T15:20:50.048Z,28.07
2019-03-17T15:23:33.798Z,25.30
2019-03-17T15:26:22.986Z,30.72
2019-03-17T15:28:59.546Z,28.85
2019-03-17T15:31:49.690Z,27.90
2019-03-17T15:34:33.146Z,24.55
2019-03-17T15:37:22.316Z,24.02
2019-03-17T15:40:14.506Z,26.23
2019-03-17T15:42:58.145Z,35.15
2019-03-17T15:45:48.329Z,30.00
2019-03-17T15:48:25.299Z,187.50
2019-03-17T15:51:20.756Z,31.90
2019-03-17T15:53:55.185Z,33.00
2019-03-17T15:56:45.373Z,30.20
2019-03-17T15:59:22.373Z,32.93
2019-03-17T16:02:11.941Z,38.40
2019-03-17T16:04:48.767Z,30.60
2019-03-17T16:07:42.451Z,30.08
2019-03-17T16:10:33.397Z,32.05
2019-03-17T16:13:28.454Z,27.70
2019-03-17T16:16:23.311Z,32.10
2019-03-17T16:19:19.156Z,39.50
2019-03-17T16:22:15.585Z,31.55
2019-03-17T16:25:11.797Z,36.93
2019-03-17T16:28:00.586Z,31.70
2019-03-17T16:30:42.851Z,31.60
2019-03-17T16:33:26.654Z,41.23
2019-03-17T16:36:09.351Z,32.38
2019-03-17T16:38:52.669Z,31.45
2019-03-17T16:41:43.444Z,25.08
2019-03-17T16:44:20.228Z,28.77
2019-03-17T16:47:10.155Z,36.42
2019-03-17T16:49:53.596Z,31.48
2019-03-17T16:52:36.520Z,30.68
2019-03-17T16:55:20.410Z,29.37
2019-03-17T16:58:03.889Z,27.60
2019-03-17T17:00:47.088Z,33.15
2019-03-17T17:03:37.476Z,27.22
2019-03-17T17:06:14.556Z,28.15
2019-03-17T17:09:04.091Z,32.35
2019-03-17T17:11:41.264Z,24.63
2019-03-17T17:14:30.833Z,27.80
2019-03-17T17:17:35.014Z,33.33
2019-03-17T17:20:36.712Z,28.67
2019-03-17T17:23:26.005Z,26.27
2019-03-17T17:26:02.579Z,26.73
2019-03-17T17:28:51.706Z,29.95
2019-03-17T17:31:28.605Z,25.90
2019-03-17T17:34:19.135Z,25.30
2019-03-17T17:36:56.038Z,26.10
2019-03-17T17:39:46.418Z,27.82
2019-03-17T17:42:22.627Z,24.70
2019-03-17T17:45:20.162Z,29.32
2019-03-17T17:48:04.016Z,25.02
2019-03-17T17:50:47.544Z,25.97
2019-03-17T17:53:33.793Z,27.67
2019-03-17T17:56:17.557Z,30.80
2019-03-17T17:59:07.072Z,38.23
2019-03-17T18:01:43.136Z,36.33
2019-03-17T18:04:32.791Z,42.88
2019-03-17T18:07:09.240Z,41.45
2019-03-17T18:09:58.543Z,34.33
2019-03-17T18:12:42.227Z,32.63
2019-03-17T18:15:40.585Z,31.23
2019-03-17T18:18:35.613Z,39.15
2019-03-17T18:21:24.625Z,35.38
2019-03-17T18:24:07.895Z,42.20
2019-03-17T18:26:56.899Z,37.40
2019-03-17T18:29:40.048Z,35.75
2019-03-17T18:32:38.152Z,35.80
2019-03-17T18:35:27.246Z,30.82
2019-03-17T18:38:06.660Z,41.10
2019-03-17T18:40:57.506Z,44.85
2019-03-17T18:43:40.941Z,39.85
2019-03-17T18:46:31.407Z,41.48
2019-03-17T18:49:15.103Z,77.87
2019-03-17T18:52:05.167Z,34.50
2019-03-17T18:54:48.727Z,35.63
2019-03-17T18:57:44.080Z,31.17
2019-03-17T19:00:40.818Z,30.72
2019-03-17T19:03:39.898Z,34.23
2019-03-17T19:06:35.886Z,38.85
2019-03-17T19:09:31.531Z,48.08
2019-03-17T19:12:13.707Z,39.95
2019-03-17T19:15:03.623Z,41.85
2019-03-17T19:17:39.892Z,35.60
2019-03-17T19:20:30.532Z,36.48
2019-03-17T19:23:14.218Z,44.18
2019-03-17T19:26:03.356Z,40.63
2019-03-17T19:28:40.212Z,42.40
2019-03-17T19:31:29.276Z,178.15
2019-03-17T19:34:12.958Z,116.95
2019-03-17T19:36:55.259Z,43.02
2019-03-17T19:39:38.998Z,43.90
2019-03-17T19:42:21.697Z,47.20
2019-03-17T19:45:05.298Z,46.60
2019-03-17T19:47:54.682Z,47.27
2019-03-17T19:50:53.748Z,46.65
2019-03-17T19:53:43.914Z,46.55
2019-03-17T19:56:27.224Z,46.85
2019-03-17T19:59:22.403Z,47.55
2019-03-17T20:02:11.414Z,50.85
2019-03-17T20:04:49.829Z,47.95
2019-03-17T20:07:39.936Z,43.08
2019-03-17T20:10:40.346Z,42.48
2019-03-17T20:13:36.846Z,41.73
2019-03-17T20:16:31.692Z,38.63
2019-03-17T20:19:20.794Z,37.70
2019-03-17T20:22:04.324Z,36.13
2019-03-17T20:24:48.397Z,38.25
2019-03-17T20:27:30.672Z,40.80
2019-03-17T20:30:20.366Z,33.50
2019-03-17T20:32:56.537Z,35.23
2019-03-17T20:35:47.574Z,31.62
2019-03-17T20:38:24.245Z,31.57
2019-03-17T20:41:15.506Z,28.80
2019-03-17T20:43:58.696Z,32.85
2019-03-17T20:46:54.657Z,25.62
2019-03-17T20:49:44.544Z,30.57
2019-03-17T20:52:21.527Z,26.40
2019-03-17T20:55:12.179Z,30.23
2019-03-17T20:57:55.287Z,26.95
2019-03-17T21:00:50.324Z,25.62
2019-03-17T21:03:45.489Z,30.02
2019-03-17T21:06:42.675Z,21.07
2019-03-17T21:09:38.647Z,26.27
2019-03-17T21:12:22.125Z,22.40
2019-03-17T21:15:12.611Z,25.23
2019-03-17T21:18:01.566Z,23.83
2019-03-17T21:20:51.108Z,24.05
2019-03-17T21:23:27.980Z,23.40
2019-03-17T21:26:18.065Z,25.17
2019-03-17T21:28:55.858Z,18.90
2019-03-17T21:31:46.265Z,20.52
2019-03-17T21:34:22.347Z,21.87
2019-03-17T21:37:12.707Z,20.23
2019-03-17T21:39:49.657Z,18.60
2019-03-17T21:42:39.826Z,18.07
2019-03-17T21:45:20.751Z,19.92
2019-03-17T21:48:11.165Z,19.82
2019-03-17T21:50:54.989Z,17.77
2019-03-17T21:53:50.416Z,14.15
2019-03-17T21:56:45.406Z,19.65
2019-03-17T21:59:34.781Z,17.35
2019-03-17T22:02:13.153Z,20.35
2019-03-17T22:05:03.024Z,23.50
2019-03-17T22:07:48.973Z,18.07
2019-03-17T22:10:31.343Z,14.78
2019-03-17T22:13:15.174Z,17.30
2019-03-17T22:16:11.114Z,23.00
2019-03-17T22:19:07.091Z,19.92
2019-03-17T22:21:57.799Z,18.45
2019-03-17T22:24:34.899Z,18.07
2019-03-17T22:27:24.767Z,18.42
2019-03-17T22:30:01.090Z,17.85
2019-03-17T22:32:52.051Z,24.30
2019-03-17T22:35:29.442Z,18.17
2019-03-17T22:38:19.282Z,16.65
2019-03-17T22:41:08.498Z,19.30
2019-03-17T22:43:45.063Z,18.57
2019-03-17T22:46:33.988Z,16.45
2019-03-17T22:49:10.175Z,18.12
2019-03-17T22:52:00.468Z,15.68
2019-03-17T22:54:43.624Z,17.82
2019-03-17T22:57:33.446Z,13.70
2019-03-17T23:00:37.792Z,15.05
2019-03-17T23:03:28.577Z,12.80
2019-03-17T23:06:05.326Z,14.50
2019-03-17T23:08:55.298Z,15.58
2019-03-17T23:11:31.456Z,16.12
2019-03-17T23:14:22.061Z,18.17
2019-03-17T23:17:05.643Z,12.80
2019-03-17T23:20:01.631Z,14.43
2019-03-17T23:22:57.342Z,16.40
2019-03-17T23:25:47.164Z,22.40
2019-03-17T23:28:24.164Z,14.98
2019-03-17T23:31:15.225Z,14.63
2019-03-17T23:33:51.797Z,16.20
2019-03-17T23:36:41.579Z,9.43
2019-03-17T23:39:18.631Z,14.23
2019-03-17T23:42:08.737Z,16.95
2019-03-17T23:44:51.036Z,17.77
2019-03-17T23:47:34.322Z,13.30
2019-03-17T23:50:25.855Z,11.53
2019-03-17T23:53:10.113Z,9.98
2019-03-17T23:56:01.109Z,15.50
2019-03-17T23:58:43.998Z,14.90
