createdAt,value
2022-10-28T00:03:28.056Z,100
2022-10-28T00:13:28.001Z,100
2022-10-28T00:23:28.031Z,100
2022-10-28T00:33:28.014Z,100
2022-10-28T00:43:28.103Z,100
2022-10-28T00:53:28.006Z,100
2022-10-28T01:03:28.025Z,100
2022-10-28T01:13:27.998Z,100
2022-10-28T01:23:28.034Z,100
2022-10-28T01:33:28.008Z,100
2022-10-28T01:43:28.037Z,100
2022-10-28T01:53:27.985Z,100
2022-10-28T02:03:28.016Z,100
2022-10-28T02:13:27.993Z,100
2022-10-28T02:23:28.182Z,100
2022-10-28T02:33:27.994Z,100
2022-10-28T02:43:28.013Z,100
2022-10-28T02:53:28.054Z,100
2022-10-28T03:03:28.006Z,100
2022-10-28T03:13:27.989Z,100
2022-10-28T03:23:28.065Z,100
2022-10-28T03:33:27.974Z,100
2022-10-28T03:43:28.058Z,100
2022-10-28T03:53:31.130Z,100
2022-10-28T04:03:27.991Z,100
2022-10-28T04:13:27.966Z,100
2022-10-28T04:23:28.015Z,100
2022-10-28T04:33:27.975Z,100
2022-10-28T04:43:28.026Z,100
2022-10-28T04:53:27.986Z,100
2022-10-28T05:03:28.054Z,100
2022-10-28T05:13:27.980Z,100
2022-10-28T05:23:30.749Z,100
2022-10-28T05:33:27.959Z,100
2022-10-28T05:43:28.042Z,100
2022-10-28T05:53:27.979Z,100
2022-10-28T06:03:30.007Z,100
2022-10-28T06:13:26.458Z,100
2022-10-28T06:23:26.447Z,100
2022-10-28T06:33:26.445Z,100
2022-10-28T06:43:26.487Z,100
2022-10-28T06:53:27.972Z,100
2022-10-28T07:03:28.058Z,100
2022-10-28T07:13:28.026Z,100
2022-10-28T07:23:28.021Z,100
2022-10-28T07:33:28.004Z,100
2022-10-28T07:43:28.047Z,100
2022-10-28T07:53:28.754Z,100
2022-10-28T08:03:34.637Z,100
2022-10-28T08:13:27.966Z,100
2022-10-28T08:23:27.963Z,100
2022-10-28T08:33:27.939Z,100
2022-10-28T08:43:40.202Z,100
2022-10-28T08:53:27.907Z,100
2022-10-28T09:03:27.957Z,100
2022-10-28T09:13:27.897Z,100
2022-10-28T09:23:27.927Z,100
2022-10-28T09:33:28.034Z,100
2022-10-28T09:43:27.928Z,100
2022-10-28T09:53:28.009Z,100
2022-10-28T10:03:27.916Z,97
2022-10-28T10:13:27.912Z,88
2022-10-28T10:23:27.965Z,80
2022-10-28T10:33:27.841Z,76
2022-10-28T10:43:27.879Z,69
2022-10-28T10:53:27.820Z,68
2022-10-28T11:03:27.854Z,63
2022-10-28T11:13:27.960Z,61
2022-10-28T11:23:27.815Z,63
2022-10-28T11:33:30.318Z,70
2022-10-28T11:43:27.814Z,73
2022-10-28T11:53:27.790Z,74
2022-10-28T12:03:27.820Z,75
2022-10-28T12:13:27.778Z,74
2022-10-28T12:23:27.786Z,80
2022-10-28T12:33:27.745Z,81
2022-10-28T12:43:27.781Z,79
2022-10-28T12:53:27.727Z,79
2022-10-28T13:03:27.747Z,76
2022-10-28T13:13:27.745Z,74
2022-10-28T13:23:27.738Z,74
2022-10-28T13:33:27.681Z,72
2022-10-28T13:43:27.722Z,70
2022-10-28T13:53:27.709Z,70
2022-10-28T14:03:27.844Z,73
2022-10-28T14:13:28.362Z,71
2022-10-28T14:23:27.689Z,72
2022-10-28T14:33:27.646Z,74
2022-10-28T14:43:29.385Z,79
2022-10-28T14:53:27.636Z,78
2022-10-28T15:03:27.670Z,83
2022-10-28T15:13:27.608Z,89
2022-10-28T15:23:27.713Z,100
2022-10-28T15:43:27.645Z,100
2022-10-28T15:53:27.599Z,100
2022-10-28T16:03:27.626Z,100
2022-10-28T16:13:27.550Z,100
2022-10-28T16:23:27.604Z,100
2022-10-28T16:33:27.559Z,100
2022-10-28T16:43:27.570Z,100
2022-10-28T16:53:27.558Z,100
2022-10-28T17:03:27.581Z,100
2022-10-28T17:13:27.556Z,100
2022-10-28T17:23:27.583Z,100
2022-10-28T17:33:27.508Z,100
2022-10-28T17:43:27.546Z,100
2022-10-28T17:53:27.515Z,100
2022-10-28T18:03:27.563Z,100
2022-10-28T18:13:27.520Z,100
2022-10-28T18:23:27.546Z,100
2022-10-28T18:33:27.518Z,100
2022-10-28T18:43:27.518Z,100
2022-10-28T18:53:27.500Z,100
2022-10-28T19:03:27.506Z,100
2022-10-28T19:13:27.522Z,100
2022-10-28T19:23:27.487Z,100
2022-10-28T19:33:27.481Z,100
2022-10-28T19:43:27.507Z,100
2022-10-28T19:53:27.468Z,100
2022-10-28T20:03:29.523Z,100
2022-10-28T20:13:27.494Z,100
2022-10-28T20:23:27.505Z,100
2022-10-28T20:33:27.478Z,100
2022-10-28T20:43:27.470Z,100
2022-10-28T20:53:27.467Z,100
2022-10-28T21:03:27.479Z,100
2022-10-28T21:13:27.439Z,100
2022-10-28T21:23:27.483Z,100
2022-10-28T21:33:27.454Z,100
2022-10-28T21:43:27.460Z,100
2022-10-28T21:53:27.443Z,100
2022-10-28T22:03:27.448Z,100
2022-10-28T22:13:27.418Z,100
2022-10-28T22:33:27.464Z,100
2022-10-28T22:43:27.435Z,100
2022-10-28T22:53:27.449Z,100
2022-10-28T23:03:27.447Z,100
2022-10-28T23:13:27.519Z,100
2022-10-28T23:23:27.414Z,100
2022-10-28T23:33:27.442Z,100
2022-10-28T23:43:27.400Z,100
