createdAt,value
2022-12-11T00:00:30.858Z,30.73
2022-12-11T00:02:58.893Z,33.10
2022-12-11T00:05:26.878Z,32.63
2022-12-11T00:07:56.298Z,30.88
2022-12-11T00:10:24.332Z,31.83
2022-12-11T00:12:52.634Z,32.70
2022-12-11T00:15:20.699Z,31.92
2022-12-11T00:17:48.710Z,32.42
2022-12-11T00:20:17.263Z,32.85
2022-12-11T00:22:45.211Z,33.53
2022-12-11T00:25:14.557Z,32.88
2022-12-11T00:27:42.640Z,32.25
2022-12-11T00:30:11.778Z,33.53
2022-12-11T00:32:39.733Z,32.58
2022-12-11T00:35:08.596Z,32.60
2022-12-11T00:37:36.833Z,32.78
2022-12-11T00:40:05.248Z,30.60
2022-12-11T00:42:34.649Z,32.05
2022-12-11T00:45:02.857Z,29.95
2022-12-11T00:47:30.876Z,32.45
2022-12-11T00:49:58.823Z,32.70
2022-12-11T00:52:26.805Z,31.13
2022-12-11T00:54:54.761Z,32.97
2022-12-11T00:57:22.755Z,30.02
2022-12-11T00:59:52.137Z,31.10
2022-12-11T01:02:20.127Z,31.65
2022-12-11T01:04:48.157Z,29.45
2022-12-11T01:07:16.247Z,29.42
2022-12-11T01:10:01.910Z,28.77
2022-12-11T01:12:29.876Z,28.63
2022-12-11T01:14:59.232Z,30.27
2022-12-11T01:17:27.240Z,29.08
2022-12-11T01:19:55.602Z,30.17
2022-12-11T01:22:24.202Z,27.70
2022-12-11T01:24:52.167Z,28.90
2022-12-11T01:27:20.143Z,29.38
2022-12-11T01:29:48.121Z,30.27
2022-12-11T01:32:17.504Z,30.40
2022-12-11T01:34:45.497Z,30.30
2022-12-11T01:37:13.685Z,30.45
2022-12-11T01:39:41.692Z,30.70
2022-12-11T01:42:18.148Z,31.20
2022-12-11T01:45:27.223Z,29.42
2022-12-11T01:48:02.353Z,30.45
2022-12-11T01:50:32.481Z,29.35
2022-12-11T01:53:00.794Z,29.00
2022-12-11T01:55:28.972Z,28.53
2022-12-11T01:57:57.099Z,29.13
2022-12-11T02:00:25.169Z,28.70
2022-12-11T02:02:53.258Z,28.02
2022-12-11T02:05:22.875Z,26.70
2022-12-11T02:07:55.324Z,26.50
2022-12-11T02:10:27.765Z,26.63
2022-12-11T02:13:00.801Z,26.40
2022-12-11T02:15:35.433Z,25.92
2022-12-11T02:18:18.005Z,25.25
2022-12-11T02:20:55.542Z,23.55
2022-12-11T02:23:58.211Z,23.58
2022-12-11T02:26:46.663Z,23.05
2022-12-11T02:29:21.275Z,22.10
2022-12-11T02:31:53.372Z,22.97
2022-12-11T02:34:26.407Z,23.33
2022-12-11T02:36:58.661Z,22.10
2022-12-11T02:39:27.735Z,20.27
2022-12-11T02:41:57.347Z,20.52
2022-12-11T02:44:30.125Z,19.10
2022-12-11T02:46:59.356Z,19.10
2022-12-11T02:49:29.240Z,18.70
2022-12-11T02:51:59.581Z,18.20
2022-12-11T02:54:31.551Z,17.33
2022-12-11T02:57:04.767Z,17.20
2022-12-11T02:59:37.015Z,17.33
2022-12-11T03:02:05.725Z,17.58
2022-12-11T03:04:36.257Z,17.67
2022-12-11T03:07:12.258Z,16.00
2022-12-11T03:09:41.068Z,17.40
2022-12-11T03:12:12.013Z,17.90
2022-12-11T03:14:43.209Z,18.52
2022-12-11T03:17:17.271Z,18.67
2022-12-11T03:19:51.462Z,17.13
2022-12-11T03:22:23.874Z,17.40
2022-12-11T03:24:55.609Z,18.23
2022-12-11T03:27:30.305Z,17.60
2022-12-11T03:30:04.026Z,17.67
2022-12-11T03:32:39.241Z,16.90
2022-12-11T03:35:14.764Z,17.73
2022-12-11T03:37:44.852Z,18.88
2022-12-11T03:40:16.987Z,17.58
2022-12-11T03:42:47.871Z,17.27
2022-12-11T03:45:18.929Z,18.40
2022-12-11T03:47:48.089Z,17.00
2022-12-11T03:50:19.049Z,17.40
2022-12-11T03:52:50.429Z,16.75
2022-12-11T03:55:20.353Z,18.27
2022-12-11T03:57:48.546Z,17.95
2022-12-11T04:00:20.324Z,16.67
2022-12-11T04:03:13.314Z,17.35
2022-12-11T04:05:42.760Z,17.92
2022-12-11T04:08:11.388Z,17.58
2022-12-11T04:10:39.605Z,18.80
2022-12-11T04:13:07.648Z,19.13
2022-12-11T04:15:36.551Z,20.63
2022-12-11T04:18:22.656Z,20.30
2022-12-11T04:21:08.364Z,20.13
2022-12-11T04:23:53.792Z,21.58
2022-12-11T04:26:22.536Z,21.08
2022-12-11T04:28:51.229Z,21.90
2022-12-11T04:31:22.715Z,22.87
2022-12-11T04:33:50.829Z,21.58
2022-12-11T04:36:19.021Z,21.67
2022-12-11T04:38:47.036Z,23.08
2022-12-11T04:41:17.083Z,22.48
2022-12-11T04:43:45.457Z,22.35
2022-12-11T04:46:16.614Z,24.60
2022-12-11T04:48:46.841Z,22.75
2022-12-11T04:51:15.372Z,22.75
2022-12-11T04:53:43.714Z,23.00
2022-12-11T04:56:14.462Z,23.17
2022-12-11T04:58:43.466Z,22.08
2022-12-11T05:01:13.006Z,24.27
2022-12-11T05:03:41.363Z,23.77
2022-12-11T05:06:12.393Z,22.90
2022-12-11T05:08:42.288Z,22.80
2022-12-11T05:11:13.628Z,22.75
2022-12-11T05:13:41.730Z,23.23
2022-12-11T05:16:11.979Z,24.20
2022-12-11T05:18:40.061Z,21.98
2022-12-11T05:21:10.894Z,24.08
2022-12-11T05:23:39.618Z,24.08
2022-12-11T05:26:10.307Z,24.33
2022-12-11T05:28:39.708Z,22.92
2022-12-11T05:31:12.649Z,23.50
2022-12-11T05:33:41.580Z,24.42
2022-12-11T05:36:16.774Z,22.95
2022-12-11T05:38:44.821Z,23.55
2022-12-11T05:41:15.742Z,22.40
2022-12-11T05:43:43.889Z,22.33
2022-12-11T05:46:14.371Z,21.83
2022-12-11T05:48:43.489Z,20.70
2022-12-11T05:51:13.429Z,21.15
2022-12-11T05:53:42.667Z,19.95
2022-12-11T05:56:13.492Z,20.27
2022-12-11T05:58:42.356Z,21.20
2022-12-11T06:01:11.779Z,19.55
2022-12-11T06:03:40.148Z,20.20
2022-12-11T06:06:09.103Z,20.20
2022-12-11T06:08:38.513Z,20.48
2022-12-11T06:11:06.767Z,19.10
2022-12-11T06:13:35.387Z,19.05
2022-12-11T06:16:04.273Z,18.83
2022-12-11T06:18:32.832Z,18.40
2022-12-11T06:21:00.916Z,18.30
2022-12-11T06:23:28.919Z,18.05
2022-12-11T06:25:58.322Z,18.85
2022-12-11T06:28:26.286Z,17.77
2022-12-11T06:30:54.265Z,19.25
2022-12-11T06:33:22.267Z,17.30
2022-12-11T06:35:50.255Z,17.60
2022-12-11T06:38:18.447Z,18.00
2022-12-11T06:40:46.536Z,17.92
2022-12-11T06:43:16.005Z,17.80
2022-12-11T06:45:44.080Z,17.00
2022-12-11T06:48:12.076Z,16.77
2022-12-11T06:50:40.117Z,18.10
2022-12-11T06:53:08.124Z,16.45
2022-12-11T06:55:36.365Z,17.65
2022-12-11T06:58:04.945Z,18.35
2022-12-11T07:00:36.400Z,19.23
2022-12-11T07:03:04.611Z,19.27
2022-12-11T07:05:32.956Z,19.20
2022-12-11T07:08:01.289Z,20.15
2022-12-11T07:10:29.431Z,19.58
2022-12-11T07:12:57.467Z,18.92
2022-12-11T07:15:25.440Z,20.58
2022-12-11T07:17:54.744Z,20.83
2022-12-11T07:20:22.763Z,20.75
2022-12-11T07:22:50.716Z,20.13
2022-12-11T07:25:18.888Z,21.38
2022-12-11T07:27:47.132Z,20.25
2022-12-11T07:30:15.637Z,19.80
2022-12-11T07:32:43.609Z,21.35
2022-12-11T07:35:13.281Z,20.90
2022-12-11T07:37:42.511Z,22.13
2022-12-11T07:40:11.535Z,21.30
2022-12-11T07:42:45.850Z,19.92
2022-12-11T07:45:14.381Z,20.52
2022-12-11T07:47:42.895Z,21.83
2022-12-11T07:50:12.467Z,19.85
2022-12-11T07:52:40.601Z,19.33
2022-12-11T07:55:09.403Z,18.88
2022-12-11T07:57:37.916Z,18.98
2022-12-11T08:00:07.115Z,19.80
2022-12-11T08:02:37.362Z,18.67
2022-12-11T08:05:06.612Z,19.80
2022-12-11T08:07:37.185Z,19.30
2022-12-11T08:10:05.896Z,19.50
2022-12-11T08:12:33.883Z,18.83
2022-12-11T08:15:01.959Z,19.02
2022-12-11T08:17:32.886Z,19.73
2022-12-11T08:20:05.489Z,19.88
2022-12-11T08:22:33.428Z,19.50
2022-12-11T08:25:02.885Z,20.80
2022-12-11T08:27:31.099Z,20.38
2022-12-11T08:29:59.119Z,21.15
2022-12-11T08:32:27.073Z,21.40
2022-12-11T08:34:55.064Z,19.97
2022-12-11T08:37:23.079Z,19.73
2022-12-11T08:39:51.667Z,19.85
2022-12-11T08:42:21.025Z,19.67
2022-12-11T08:44:49.148Z,20.85
2022-12-11T08:47:19.398Z,20.70
2022-12-11T08:49:47.408Z,20.63
2022-12-11T08:52:15.438Z,21.10
2022-12-11T08:54:43.537Z,20.45
2022-12-11T08:57:11.536Z,22.38
2022-12-11T08:59:41.003Z,21.60
2022-12-11T09:02:12.303Z,20.73
2022-12-11T09:04:40.735Z,21.20
2022-12-11T09:07:08.854Z,23.63
2022-12-11T09:09:36.924Z,22.73
2022-12-11T09:12:05.805Z,24.30
2022-12-11T09:14:33.855Z,25.05
2022-12-11T09:17:05.445Z,24.73
2022-12-11T09:19:33.563Z,24.90
2022-12-11T09:22:01.696Z,24.70
2022-12-11T09:24:29.712Z,25.60
2022-12-11T09:26:57.723Z,26.00
2022-12-11T09:29:25.754Z,24.67
2022-12-11T09:31:53.722Z,25.27
2022-12-11T09:34:28.893Z,25.33
2022-12-11T09:36:57.526Z,26.20
2022-12-11T09:39:25.651Z,25.40
2022-12-11T09:42:00.105Z,25.77
2022-12-11T09:44:44.709Z,24.80
2022-12-11T09:47:24.244Z,25.77
2022-12-11T09:50:00.298Z,24.77
2022-12-11T09:52:35.821Z,24.48
2022-12-11T09:55:12.001Z,25.33
2022-12-11T09:57:49.513Z,26.30
2022-12-11T10:00:27.488Z,26.40
2022-12-11T10:03:20.360Z,26.45
2022-12-11T10:05:59.660Z,24.15
2022-12-11T10:08:36.508Z,26.15
2022-12-11T10:11:21.664Z,26.73
2022-12-11T10:14:00.096Z,26.00
2022-12-11T10:16:36.560Z,24.92
2022-12-11T10:19:04.725Z,25.45
2022-12-11T10:21:41.269Z,25.60
2022-12-11T10:24:34.688Z,25.95
2022-12-11T10:27:15.964Z,25.23
2022-12-11T10:29:44.097Z,25.20
2022-12-11T10:32:23.468Z,26.25
2022-12-11T10:34:55.506Z,23.52
2022-12-11T10:37:24.847Z,24.92
2022-12-11T10:39:52.799Z,24.55
2022-12-11T10:42:22.919Z,25.10
2022-12-11T10:44:58.894Z,24.65
2022-12-11T10:47:27.179Z,25.52
2022-12-11T10:49:58.349Z,24.77
2022-12-11T10:52:33.299Z,26.38
2022-12-11T10:55:04.349Z,26.15
2022-12-11T10:57:35.806Z,26.77
2022-12-11T11:00:06.528Z,25.43
2022-12-11T11:02:37.678Z,25.45
2022-12-11T11:05:14.283Z,26.20
2022-12-11T11:07:44.034Z,25.73
2022-12-11T11:10:17.970Z,25.35
2022-12-11T11:12:48.353Z,26.08
2022-12-11T11:15:19.624Z,25.27
2022-12-11T11:17:54.858Z,25.55
2022-12-11T11:20:25.857Z,25.63
2022-12-11T11:22:57.749Z,25.52
2022-12-11T11:25:27.413Z,26.48
2022-12-11T11:27:57.420Z,26.48
2022-12-11T11:30:28.129Z,27.80
2022-12-11T11:32:57.693Z,26.92
2022-12-11T11:35:27.424Z,25.63
2022-12-11T11:38:03.362Z,26.80
2022-12-11T11:40:36.801Z,26.35
2022-12-11T11:43:17.366Z,26.50
2022-12-11T11:45:51.971Z,26.90
2022-12-11T11:48:31.786Z,27.13
2022-12-11T11:51:00.472Z,26.52
2022-12-11T11:53:37.281Z,25.95
2022-12-11T11:56:21.306Z,27.40
2022-12-11T11:58:56.245Z,26.52
2022-12-11T12:01:24.669Z,27.65
2022-12-11T12:03:53.419Z,26.27
2022-12-11T12:06:26.671Z,28.10
2022-12-11T12:08:59.838Z,28.60
2022-12-11T12:11:33.307Z,29.45
2022-12-11T12:14:22.800Z,29.50
2022-12-11T12:17:06.459Z,28.95
2022-12-11T12:19:46.861Z,28.00
2022-12-11T12:22:28.987Z,29.85
2022-12-11T12:25:07.238Z,28.48
2022-12-11T12:27:51.956Z,29.55
2022-12-11T12:30:23.364Z,28.50
2022-12-11T12:33:01.708Z,29.00
2022-12-11T12:35:36.748Z,29.67
2022-12-11T12:38:11.401Z,29.73
2022-12-11T12:40:55.632Z,28.70
2022-12-11T12:43:52.084Z,31.10
2022-12-11T12:46:31.740Z,29.58
2022-12-11T12:49:02.446Z,27.75
2022-12-11T12:51:31.197Z,28.73
2022-12-11T12:54:03.894Z,30.63
2022-12-11T12:56:37.773Z,27.65
2022-12-11T12:59:05.731Z,28.50
2022-12-11T13:01:33.795Z,29.00
2022-12-11T13:04:05.718Z,28.80
2022-12-11T13:06:37.435Z,30.50
2022-12-11T13:09:16.023Z,30.48
2022-12-11T13:11:46.836Z,28.67
2022-12-11T13:14:28.804Z,27.55
2022-12-11T13:17:10.037Z,29.38
2022-12-11T13:19:42.615Z,29.63
2022-12-11T13:22:24.910Z,29.10
2022-12-11T13:25:01.791Z,27.88
2022-12-11T13:27:41.715Z,28.75
2022-12-11T13:30:24.798Z,28.10
2022-12-11T13:33:08.537Z,29.58
2022-12-11T13:35:36.854Z,27.67
2022-12-11T13:38:07.955Z,28.20
2022-12-11T13:40:41.084Z,29.17
2022-12-11T13:43:19.441Z,27.60
2022-12-11T13:45:50.727Z,28.90
2022-12-11T13:48:25.718Z,28.00
2022-12-11T13:50:54.839Z,27.25
2022-12-11T13:53:23.872Z,28.45
2022-12-11T13:55:59.170Z,26.98
2022-12-11T13:58:30.053Z,29.55
2022-12-11T14:01:08.661Z,26.80
2022-12-11T14:03:36.973Z,27.00
2022-12-11T14:06:05.249Z,28.58
2022-12-11T14:08:37.222Z,28.60
2022-12-11T14:11:06.206Z,27.40
2022-12-11T14:13:40.740Z,27.35
2022-12-11T14:16:09.279Z,28.00
2022-12-11T14:18:38.432Z,27.80
2022-12-11T14:21:07.534Z,28.27
2022-12-11T14:23:37.212Z,27.65
2022-12-11T14:26:16.424Z,27.80
2022-12-11T14:28:45.981Z,26.00
2022-12-11T14:31:17.445Z,26.90
2022-12-11T14:33:48.975Z,27.30
2022-12-11T14:36:18.682Z,25.88
2022-12-11T14:38:53.591Z,25.02
2022-12-11T14:41:28.196Z,24.42
2022-12-11T14:44:01.306Z,25.00
2022-12-11T14:46:36.009Z,24.52
2022-12-11T14:49:09.416Z,24.03
2022-12-11T14:51:41.514Z,23.85
2022-12-11T14:54:20.242Z,23.48
2022-12-11T14:56:49.084Z,23.48
2022-12-11T14:59:26.909Z,22.45
2022-12-11T15:02:02.370Z,21.43
2022-12-11T15:04:32.399Z,22.00
2022-12-11T15:07:01.270Z,21.63
2022-12-11T15:09:37.361Z,20.10
2022-12-11T15:12:12.288Z,20.80
2022-12-11T15:14:48.633Z,18.83
2022-12-11T15:17:17.212Z,20.52
2022-12-11T15:19:51.141Z,19.67
2022-12-11T15:22:20.847Z,19.70
2022-12-11T15:24:52.583Z,20.23
2022-12-11T15:27:26.718Z,22.20
2022-12-11T15:29:56.847Z,23.40
2022-12-11T15:32:25.638Z,23.85
2022-12-11T15:34:55.832Z,24.30
2022-12-11T15:37:29.646Z,25.70
2022-12-11T15:39:59.627Z,25.85
2022-12-11T15:42:30.234Z,26.75
2022-12-11T15:45:00.992Z,25.63
2022-12-11T15:47:31.058Z,27.77
2022-12-11T15:50:01.996Z,30.17
2022-12-11T15:52:30.156Z,29.05
2022-12-11T15:54:58.196Z,31.50
2022-12-11T15:57:26.240Z,29.40
2022-12-11T15:59:56.108Z,29.73
2022-12-11T16:02:26.796Z,25.73
2022-12-11T16:04:55.074Z,27.10
2022-12-11T16:07:26.017Z,26.02
2022-12-11T16:09:54.204Z,27.00
2022-12-11T16:12:22.417Z,26.65
2022-12-11T16:14:50.455Z,26.08
2022-12-11T16:17:18.495Z,29.42
2022-12-11T16:19:48.114Z,29.52
2022-12-11T16:22:18.100Z,29.98
2022-12-11T16:24:46.162Z,28.52
2022-12-11T16:27:17.348Z,30.25
2022-12-11T16:29:48.096Z,27.27
2022-12-11T16:32:16.056Z,25.02
2022-12-11T16:34:44.091Z,27.88
2022-12-11T16:37:14.078Z,28.02
2022-12-11T16:39:44.841Z,28.00
2022-12-11T16:42:12.869Z,25.95
2022-12-11T16:44:43.991Z,26.58
2022-12-11T16:47:12.511Z,27.38
2022-12-11T16:49:40.557Z,27.75
2022-12-11T16:52:08.933Z,27.27
2022-12-11T16:54:38.516Z,25.38
2022-12-11T16:57:06.543Z,27.50
2022-12-11T16:59:37.408Z,26.05
2022-12-11T17:02:06.407Z,24.73
2022-12-11T17:04:34.465Z,23.83
2022-12-11T17:07:02.466Z,24.38
2022-12-11T17:09:30.592Z,22.90
2022-12-11T17:12:00.036Z,22.27
2022-12-11T17:14:28.214Z,21.65
2022-12-11T17:16:57.199Z,22.40
2022-12-11T17:19:25.519Z,22.20
2022-12-11T17:21:55.554Z,21.50
2022-12-11T17:24:23.543Z,22.20
2022-12-11T17:26:51.469Z,22.48
2022-12-11T17:29:21.244Z,23.52
2022-12-11T17:31:49.393Z,22.38
2022-12-11T17:34:17.364Z,21.98
2022-12-11T17:36:46.540Z,21.33
2022-12-11T17:39:14.539Z,22.35
2022-12-11T17:41:42.524Z,22.02
2022-12-11T17:44:10.723Z,21.70
2022-12-11T17:46:40.155Z,21.27
2022-12-11T17:49:08.211Z,21.48
2022-12-11T17:51:36.254Z,19.88
2022-12-11T17:54:04.424Z,19.77
2022-12-11T17:56:34.796Z,18.80
2022-12-11T17:59:02.976Z,18.23
2022-12-11T18:01:31.186Z,18.67
2022-12-11T18:04:01.832Z,18.17
2022-12-11T18:06:30.491Z,18.20
2022-12-11T18:08:58.960Z,18.20
2022-12-11T18:11:27.033Z,18.88
2022-12-11T18:13:55.308Z,18.70
2022-12-11T18:16:25.363Z,18.80
2022-12-11T18:18:53.553Z,20.02
2022-12-11T18:21:25.081Z,19.85
2022-12-11T18:23:53.870Z,20.23
2022-12-11T18:26:22.755Z,20.63
2022-12-11T18:28:51.935Z,20.10
2022-12-11T18:31:20.939Z,20.10
2022-12-11T18:33:49.497Z,19.85
2022-12-11T18:36:19.719Z,19.98
2022-12-11T18:38:49.741Z,21.42
2022-12-11T18:41:19.930Z,21.50
2022-12-11T18:43:48.311Z,21.80
2022-12-11T18:46:18.451Z,21.30
2022-12-11T18:48:47.628Z,21.70
2022-12-11T18:51:22.743Z,22.53
2022-12-11T18:53:52.399Z,23.23
2022-12-11T18:56:21.947Z,23.33
2022-12-11T18:58:50.792Z,21.92
2022-12-11T19:01:20.943Z,21.88
2022-12-11T19:03:49.703Z,23.23
2022-12-11T19:06:20.524Z,23.80
2022-12-11T19:08:48.938Z,22.60
2022-12-11T19:11:21.182Z,22.90
2022-12-11T19:13:49.687Z,24.13
2022-12-11T19:16:19.263Z,22.23
2022-12-11T19:18:47.643Z,24.20
2022-12-11T19:21:17.100Z,23.45
2022-12-11T19:23:46.085Z,23.13
2022-12-11T19:26:15.558Z,24.83
2022-12-11T19:28:45.492Z,25.15
2022-12-11T19:31:15.038Z,23.90
2022-12-11T19:33:44.291Z,24.50
2022-12-11T19:36:14.954Z,22.90
2022-12-11T19:38:45.141Z,24.70
2022-12-11T19:41:18.603Z,23.52
2022-12-11T19:43:48.751Z,24.48
2022-12-11T19:46:17.721Z,24.48
2022-12-11T19:48:46.401Z,24.23
2022-12-11T19:51:16.792Z,25.80
2022-12-11T19:53:47.722Z,24.70
2022-12-11T19:56:16.789Z,24.17
2022-12-11T19:58:45.010Z,24.23
2022-12-11T20:01:24.949Z,24.27
2022-12-11T20:03:53.271Z,24.70
2022-12-11T20:06:21.664Z,23.77
2022-12-11T20:08:49.883Z,23.20
2022-12-11T20:11:19.237Z,23.50
2022-12-11T20:13:47.624Z,23.55
2022-12-11T20:16:16.474Z,23.42
2022-12-11T20:18:46.688Z,23.60
2022-12-11T20:21:16.997Z,23.52
2022-12-11T20:23:45.440Z,23.98
2022-12-11T20:26:15.874Z,23.63
2022-12-11T20:28:44.872Z,22.27
2022-12-11T20:31:19.711Z,22.30
2022-12-11T20:33:50.355Z,22.52
2022-12-11T20:36:20.697Z,22.80
2022-12-11T20:38:48.826Z,23.10
2022-12-11T20:41:19.523Z,23.10
2022-12-11T20:43:49.069Z,22.23
2022-12-11T20:46:18.453Z,22.88
2022-12-11T20:48:47.843Z,23.05
2022-12-11T20:51:25.831Z,22.30
2022-12-11T20:53:58.472Z,22.85
2022-12-11T20:56:29.204Z,22.93
2022-12-11T20:58:58.390Z,23.45
2022-12-11T21:01:29.193Z,24.98
2022-12-11T21:03:57.480Z,24.63
2022-12-11T21:06:31.206Z,25.13
2022-12-11T21:08:59.997Z,26.60
2022-12-11T21:11:28.101Z,25.65
2022-12-11T21:13:56.498Z,25.33
2022-12-11T21:16:25.082Z,28.00
2022-12-11T21:18:53.431Z,25.57
2022-12-11T21:21:21.439Z,27.00
2022-12-11T21:23:50.977Z,27.27
2022-12-11T21:26:19.319Z,25.13
2022-12-11T21:28:47.439Z,24.67
2022-12-11T21:31:17.883Z,24.65
2022-12-11T21:33:46.975Z,25.90
2022-12-11T21:36:16.543Z,27.48
2022-12-11T21:38:46.056Z,27.70
2022-12-11T21:41:17.645Z,33.83
2022-12-11T21:44:49.822Z,59.67
2022-12-11T21:46:35.976Z,62.25
2022-12-11T21:49:04.103Z,59.28
2022-12-11T21:51:37.973Z,63.85
2022-12-11T21:54:13.129Z,58.50
2022-12-11T21:56:42.833Z,50.78
2022-12-11T21:59:11.200Z,48.83
2022-12-11T22:01:42.053Z,45.15
2022-12-11T22:04:11.567Z,40.13
2022-12-11T22:06:42.033Z,39.40
2022-12-11T22:09:10.409Z,39.23
2022-12-11T22:11:38.461Z,35.47
2022-12-11T22:14:08.202Z,33.65
2022-12-11T22:16:36.723Z,34.03
2022-12-11T22:19:04.797Z,33.20
2022-12-11T22:21:32.849Z,31.25
2022-12-11T22:24:00.936Z,29.58
2022-12-11T22:26:29.563Z,28.13
2022-12-11T22:28:57.846Z,26.92
2022-12-11T22:31:28.189Z,27.08
2022-12-11T22:33:56.311Z,24.20
2022-12-11T22:36:25.799Z,24.35
2022-12-11T22:38:54.377Z,25.27
2022-12-11T22:41:25.669Z,24.95
2022-12-11T22:43:54.392Z,23.70
2022-12-11T22:46:24.755Z,22.80
2022-12-11T22:48:54.495Z,23.17
2022-12-11T22:51:22.958Z,21.92
2022-12-11T22:53:50.988Z,21.25
2022-12-11T22:56:19.173Z,19.60
2022-12-11T22:58:47.381Z,21.03
2022-12-11T23:01:18.007Z,20.95
2022-12-11T23:03:46.200Z,20.20
2022-12-11T23:06:18.903Z,20.33
2022-12-11T23:08:47.404Z,19.77
2022-12-11T23:11:17.227Z,19.63
2022-12-11T23:13:45.430Z,18.35
2022-12-11T23:16:13.565Z,18.20
2022-12-11T23:18:42.142Z,18.30
2022-12-11T23:21:10.843Z,19.60
2022-12-11T23:23:40.648Z,17.88
2022-12-11T23:26:10.975Z,17.17
2022-12-11T23:28:39.593Z,17.77
2022-12-11T23:31:07.949Z,18.90
2022-12-11T23:33:36.017Z,17.40
2022-12-11T23:36:04.814Z,18.92
2022-12-11T23:38:32.975Z,18.02
2022-12-11T23:41:04.392Z,18.70
2022-12-11T23:43:32.727Z,18.42
2022-12-11T23:46:00.770Z,19.65
2022-12-11T23:48:28.849Z,17.17
2022-12-11T23:51:00.385Z,18.33
2022-12-11T23:53:28.946Z,18.40
2022-12-11T23:55:56.942Z,17.75
2022-12-11T23:58:26.253Z,16.95
