createdAt,value
2023-03-26T09:57:54.258Z,994.79
2023-03-26T09:58:51.491Z,994.82
2023-03-26T09:59:51.418Z,994.81
2023-03-26T10:00:51.436Z,994.88
2023-03-26T10:01:51.568Z,994.86
2023-03-26T10:02:51.622Z,994.81
2023-03-26T10:03:51.391Z,994.77
2023-03-26T10:04:51.442Z,994.76
2023-03-26T10:05:51.375Z,994.74
2023-03-26T10:06:52.339Z,994.75
2023-03-26T10:07:51.339Z,994.75
2023-03-26T10:08:51.358Z,994.77
2023-03-26T10:09:51.358Z,994.73
2023-03-26T10:10:51.335Z,994.78
2023-03-26T10:11:51.326Z,994.76
2023-03-26T10:12:51.305Z,994.78
2023-03-26T10:13:51.263Z,994.75
2023-03-26T10:14:51.276Z,994.76
2023-03-26T10:15:51.248Z,994.73
2023-03-26T10:16:51.271Z,994.72
2023-03-26T10:17:51.304Z,994.70
2023-03-26T10:18:51.238Z,994.69
2023-03-26T10:19:51.234Z,994.69
2023-03-26T10:20:51.216Z,994.68
2023-03-26T10:21:51.181Z,994.69
2023-03-26T10:22:51.200Z,994.69
2023-03-26T10:23:51.165Z,994.71
2023-03-26T10:24:51.147Z,994.68
2023-03-26T10:25:51.133Z,994.70
2023-03-26T10:27:08.704Z,994.66
2023-03-26T10:27:52.121Z,994.69
2023-03-26T10:28:51.122Z,994.66
2023-03-26T10:29:51.173Z,994.64
2023-03-26T10:30:51.145Z,994.63
2023-03-26T10:31:51.078Z,994.66
2023-03-26T10:32:51.082Z,994.65
2023-03-26T10:33:51.102Z,994.63
2023-03-26T10:34:51.053Z,994.62
2023-03-26T10:35:51.056Z,994.60
2023-03-26T10:36:51.020Z,994.69
2023-03-26T10:37:51.021Z,994.67
2023-03-26T10:38:51.022Z,994.68
2023-03-26T10:39:50.988Z,994.68
2023-03-26T10:40:50.982Z,994.62
2023-03-26T10:41:50.965Z,994.64
2023-03-26T10:42:50.997Z,994.66
2023-03-26T10:44:01.281Z,994.66
2023-03-26T10:44:51.923Z,994.67
2023-03-26T10:45:51.062Z,994.63
2023-03-26T10:46:51.060Z,994.65
2023-03-26T10:47:50.935Z,994.63
2023-03-26T10:48:50.920Z,994.66
2023-03-26T10:49:50.890Z,994.65
2023-03-26T10:50:50.943Z,994.64
2023-03-26T10:51:50.864Z,994.62
2023-03-26T10:52:50.843Z,994.63
2023-03-26T10:53:50.847Z,994.63
2023-03-26T10:54:50.815Z,994.61
2023-03-26T10:55:50.815Z,994.63
2023-03-26T10:56:50.809Z,994.65
2023-03-26T10:57:50.793Z,994.61
2023-03-26T10:58:50.824Z,994.61
2023-03-26T10:59:50.765Z,994.53
2023-03-26T11:00:50.791Z,994.57
2023-03-26T11:01:50.770Z,994.53
2023-03-26T11:02:50.757Z,994.53
2023-03-26T11:03:50.846Z,994.55
2023-03-26T11:04:50.728Z,994.53
2023-03-26T11:05:50.785Z,994.52
2023-03-26T11:06:50.685Z,994.55
2023-03-26T11:07:50.700Z,994.57
2023-03-26T11:08:50.675Z,994.58
2023-03-26T11:09:50.678Z,994.52
2023-03-26T11:10:50.652Z,994.54
2023-03-26T11:11:50.648Z,994.58
2023-03-26T11:12:50.615Z,994.54
2023-03-26T11:13:50.616Z,994.46
2023-03-26T11:14:50.662Z,994.49
2023-03-26T11:15:50.675Z,994.54
2023-03-26T11:16:50.584Z,994.51
2023-03-26T11:17:50.615Z,994.53
2023-03-26T11:18:50.561Z,994.50
2023-03-26T11:19:52.005Z,994.57
2023-03-26T11:20:50.533Z,994.55
2023-03-26T11:21:50.536Z,994.51
2023-03-26T11:22:50.502Z,994.51
2023-03-26T11:24:05.420Z,994.53
2023-03-26T11:24:51.515Z,994.48
2023-03-26T11:25:50.486Z,994.47
2023-03-26T11:26:50.484Z,994.54
2023-03-26T11:27:51.440Z,994.54
2023-03-26T11:29:04.171Z,994.49
2023-03-26T11:29:51.590Z,994.55
2023-03-26T11:30:50.460Z,994.54
2023-03-26T11:31:50.427Z,994.53
2023-03-26T11:32:50.452Z,994.50
2023-03-26T11:33:50.409Z,994.51
2023-03-26T11:34:50.370Z,994.53
2023-03-26T11:35:50.414Z,994.48
2023-03-26T11:36:50.357Z,994.49
2023-03-26T11:37:50.364Z,994.51
2023-03-26T11:38:50.344Z,994.50
2023-03-26T11:39:50.371Z,994.47
2023-03-26T11:40:50.329Z,994.46
2023-03-26T11:41:50.316Z,994.50
2023-03-26T11:42:50.313Z,994.42
2023-03-26T11:43:50.299Z,994.48
2023-03-26T11:44:50.276Z,994.50
2023-03-26T11:45:50.266Z,994.49
2023-03-26T11:46:50.270Z,994.45
2023-03-26T11:47:50.467Z,994.47
2023-03-26T11:48:50.243Z,994.47
2023-03-26T11:49:50.239Z,994.48
2023-03-26T11:50:50.305Z,994.47
2023-03-26T11:51:50.232Z,994.46
2023-03-26T11:52:50.191Z,994.44
2023-03-26T11:53:50.204Z,994.43
2023-03-26T11:54:50.183Z,994.43
2023-03-26T11:55:50.147Z,994.42
2023-03-26T11:57:05.595Z,994.44
2023-03-26T11:57:51.152Z,994.39
2023-03-26T11:58:50.129Z,994.42
2023-03-26T11:59:56.988Z,994.43
2023-03-26T12:00:51.136Z,994.41
2023-03-26T12:01:50.170Z,994.39
2023-03-26T12:02:50.127Z,994.39
2023-03-26T12:03:50.067Z,994.35
2023-03-26T12:04:50.055Z,994.36
2023-03-26T12:05:50.078Z,994.36
2023-03-26T12:06:50.024Z,994.37
2023-03-26T12:07:50.027Z,994.38
2023-03-26T12:08:50.017Z,994.33
2023-03-26T12:09:50.005Z,994.33
2023-03-26T12:10:49.971Z,994.33
2023-03-26T12:11:49.964Z,994.28
2023-03-26T12:12:49.936Z,994.35
2023-03-26T12:13:49.953Z,994.38
2023-03-26T12:14:49.934Z,994.32
2023-03-26T12:15:49.928Z,994.33
2023-03-26T12:16:50.568Z,994.31
2023-03-26T12:17:49.920Z,994.31
2023-03-26T12:18:49.886Z,994.31
2023-03-26T12:19:49.874Z,994.32
2023-03-26T12:20:49.863Z,994.31
2023-03-26T12:21:49.867Z,994.27
2023-03-26T12:22:49.836Z,994.25
2023-03-26T12:23:49.836Z,994.22
2023-03-26T12:24:49.817Z,994.23
2023-03-26T12:25:49.822Z,994.22
2023-03-26T12:26:49.799Z,994.23
2023-03-26T12:27:49.797Z,994.23
2023-03-26T12:28:50.232Z,994.24
2023-03-26T12:29:49.770Z,994.25
2023-03-26T12:30:49.756Z,994.25
2023-03-26T12:31:50.019Z,994.25
2023-03-26T12:32:49.753Z,994.26
2023-03-26T12:33:49.732Z,994.27
2023-03-26T12:34:49.694Z,994.23
2023-03-26T12:35:49.748Z,994.23
2023-03-26T12:36:49.691Z,994.25
2023-03-26T12:37:49.706Z,994.27
2023-03-26T12:39:16.767Z,994.25
2023-03-26T12:40:09.141Z,994.26
2023-03-26T12:40:50.624Z,994.24
2023-03-26T12:44:46.931Z,994.26
2023-03-26T12:44:51.385Z,994.23
2023-03-26T12:44:55.070Z,994.29
2023-03-26T12:44:58.811Z,994.30
2023-03-26T12:46:58.885Z,994.26
2023-03-26T12:47:57.522Z,994.27
2023-03-26T12:47:58.584Z,994.31
2023-03-26T12:48:50.633Z,994.33
2023-03-26T12:49:49.910Z,994.28
2023-03-26T12:50:49.525Z,994.29
2023-03-26T12:51:49.524Z,994.31
2023-03-26T12:52:49.516Z,994.31
2023-03-26T12:53:49.514Z,994.29
2023-03-26T12:54:49.519Z,994.28
2023-03-26T12:55:49.525Z,994.32
2023-03-26T12:56:49.467Z,994.35
2023-03-26T12:57:52.082Z,994.37
2023-03-26T12:58:49.468Z,994.34
2023-03-26T12:59:49.455Z,994.35
2023-03-26T13:00:49.421Z,994.40
2023-03-26T13:01:49.540Z,994.36
2023-03-26T13:02:49.618Z,994.36
2023-03-26T13:03:51.174Z,994.30
2023-03-26T13:05:02.394Z,994.34
2023-03-26T13:05:50.377Z,994.36
2023-03-26T13:07:01.230Z,994.36
2023-03-26T13:07:50.408Z,994.34
2023-03-26T13:08:49.319Z,994.33
2023-03-26T13:09:49.999Z,994.29
2023-03-26T13:10:49.334Z,994.37
2023-03-26T13:11:49.343Z,994.37
2023-03-26T13:12:49.300Z,994.35
2023-03-26T13:13:49.305Z,994.36
2023-03-26T13:14:49.286Z,994.35
2023-03-26T13:15:50.757Z,994.34
2023-03-26T13:16:49.342Z,994.29
2023-03-26T13:17:49.345Z,994.29
2023-03-26T13:18:49.223Z,994.34
2023-03-26T13:19:49.213Z,994.34
2023-03-26T13:20:49.222Z,994.31
2023-03-26T13:21:51.257Z,994.30
2023-03-26T13:22:49.180Z,994.31
2023-03-26T13:23:49.193Z,994.35
2023-03-26T13:24:49.164Z,994.31
2023-03-26T13:25:49.167Z,994.31
2023-03-26T13:26:49.135Z,994.34
2023-03-26T13:27:49.155Z,994.29
2023-03-26T13:28:49.521Z,994.26
2023-03-26T13:29:49.136Z,994.27
2023-03-26T13:30:49.155Z,994.31
2023-03-26T13:31:49.096Z,994.29
2023-03-26T13:32:49.092Z,994.34
2023-03-26T13:33:49.268Z,994.33
2023-03-26T13:34:49.932Z,994.31
2023-03-26T13:35:49.133Z,994.31
2023-03-26T13:36:49.157Z,994.33
2023-03-26T13:37:49.060Z,994.35
2023-03-26T13:38:58.629Z,994.33
2023-03-26T13:39:50.038Z,994.33
2023-03-26T13:40:48.977Z,994.32
2023-03-26T13:41:48.990Z,994.34
2023-03-26T13:42:48.967Z,994.34
2023-03-26T13:43:48.976Z,994.34
2023-03-26T13:44:48.940Z,994.42
2023-03-26T13:45:49.964Z,994.36
2023-03-26T13:46:49.234Z,994.36
2023-03-26T13:47:48.921Z,994.38
2023-03-26T13:48:48.919Z,994.39
2023-03-26T13:49:48.908Z,994.42
2023-03-26T13:50:50.706Z,994.44
2023-03-26T13:51:48.895Z,994.43
2023-03-26T13:52:48.863Z,994.40
2023-03-26T13:53:48.864Z,994.40
2023-03-26T13:54:49.222Z,994.44
2023-03-26T13:55:48.836Z,994.45
2023-03-26T13:56:48.841Z,994.43
2023-03-26T13:57:48.816Z,994.41
2023-03-26T13:58:48.812Z,994.42
2023-03-26T13:59:48.798Z,994.43
2023-03-26T14:00:48.784Z,994.45
2023-03-26T14:01:51.002Z,994.46
2023-03-26T14:02:48.792Z,994.50
2023-03-26T14:03:48.757Z,994.47
2023-03-26T14:04:48.775Z,994.44
2023-03-26T14:05:48.745Z,994.41
2023-03-26T14:06:48.698Z,994.44
2023-03-26T14:07:48.699Z,994.45
2023-03-26T14:08:48.688Z,994.46
2023-03-26T14:09:48.686Z,994.47
2023-03-26T14:10:48.663Z,994.45
2023-03-26T14:11:48.730Z,994.53
2023-03-26T14:12:48.638Z,994.53
2023-03-26T14:13:48.634Z,994.55
2023-03-26T14:14:49.073Z,994.59
2023-03-26T14:15:48.668Z,994.59
2023-03-26T14:16:48.594Z,994.57
2023-03-26T14:17:48.611Z,994.57
2023-03-26T14:18:48.565Z,994.65
2023-03-26T14:19:50.070Z,994.60
2023-03-26T14:20:48.580Z,994.60
2023-03-26T14:21:48.538Z,994.63
2023-03-26T14:22:48.536Z,994.57
2023-03-26T14:23:48.526Z,994.59
2023-03-26T14:24:48.520Z,994.63
2023-03-26T14:25:48.504Z,994.67
2023-03-26T14:26:48.653Z,994.59
2023-03-26T14:27:48.485Z,994.62
2023-03-26T14:28:48.457Z,994.54
2023-03-26T14:29:56.386Z,994.61
2023-03-26T14:30:49.446Z,994.65
2023-03-26T14:31:50.971Z,994.63
2023-03-26T14:32:48.465Z,994.63
2023-03-26T14:33:48.429Z,994.65
2023-03-26T14:34:48.385Z,994.70
2023-03-26T14:35:48.530Z,994.70
2023-03-26T14:36:48.388Z,994.71
2023-03-26T14:37:48.368Z,994.70
2023-03-26T14:38:48.354Z,994.71
2023-03-26T14:39:48.365Z,994.72
2023-03-26T14:40:48.311Z,994.71
2023-03-26T14:41:48.358Z,994.74
2023-03-26T14:42:48.314Z,994.72
2023-03-26T14:43:48.310Z,994.67
2023-03-26T14:44:49.179Z,994.71
2023-03-26T14:45:48.306Z,994.70
2023-03-26T14:46:48.343Z,994.76
2023-03-26T14:47:48.439Z,994.73
2023-03-26T14:48:48.272Z,994.70
2023-03-26T14:49:48.252Z,994.73
2023-03-26T14:50:48.231Z,994.74
2023-03-26T14:51:48.223Z,994.75
2023-03-26T14:52:48.189Z,994.76
2023-03-26T14:53:48.206Z,994.73
2023-03-26T14:54:48.178Z,994.80
2023-03-26T14:55:48.181Z,994.81
2023-03-26T14:56:48.175Z,994.81
2023-03-26T14:57:48.152Z,994.79
2023-03-26T14:58:48.150Z,994.81
2023-03-26T14:59:48.150Z,994.77
2023-03-26T15:00:48.202Z,994.80
2023-03-26T15:01:48.167Z,994.74
2023-03-26T15:02:48.169Z,994.78
2023-03-26T15:03:48.083Z,994.82
2023-03-26T15:04:48.102Z,994.83
2023-03-26T15:05:48.087Z,994.86
2023-03-26T15:06:48.115Z,994.83
2023-03-26T15:07:48.029Z,994.84
2023-03-26T15:08:48.048Z,994.85
2023-03-26T15:09:48.033Z,994.84
2023-03-26T15:10:48.026Z,994.95
2023-03-26T15:11:48.013Z,994.92
2023-03-26T15:12:48.031Z,994.93
2023-03-26T15:13:48.000Z,994.92
2023-03-26T15:14:47.982Z,994.90
2023-03-26T15:15:59.336Z,994.96
2023-03-26T15:16:48.981Z,994.92
2023-03-26T15:17:47.967Z,994.94
2023-03-26T15:18:47.933Z,994.93
2023-03-26T15:19:48.007Z,994.96
2023-03-26T15:20:47.893Z,994.97
2023-03-26T15:21:47.880Z,994.98
2023-03-26T15:22:47.907Z,994.96
2023-03-26T15:23:47.877Z,994.99
2023-03-26T15:24:47.871Z,994.94
2023-03-26T15:25:47.865Z,994.95
2023-03-26T15:26:47.842Z,994.96
2023-03-26T15:27:47.799Z,995.01
2023-03-26T15:28:47.826Z,994.96
2023-03-26T15:29:47.802Z,995.00
2023-03-26T15:30:47.792Z,995.00
2023-03-26T15:31:47.911Z,995.04
2023-03-26T15:32:47.823Z,995.03
2023-03-26T15:33:47.865Z,995.04
2023-03-26T15:34:47.732Z,995.08
2023-03-26T15:35:47.768Z,995.03
2023-03-26T15:36:47.730Z,994.93
2023-03-26T15:37:47.927Z,995.06
2023-03-26T15:38:47.729Z,994.99
2023-03-26T15:40:00.022Z,995.00
2023-03-26T15:40:48.707Z,995.03
2023-03-26T15:41:47.679Z,995.02
2023-03-26T15:42:47.668Z,995.04
2023-03-26T15:43:58.039Z,995.02
2023-03-26T15:44:53.662Z,995.04
2023-03-26T15:45:48.641Z,995.04
2023-03-26T15:46:47.620Z,995.04
2023-03-26T15:47:47.641Z,995.05
2023-03-26T15:48:47.611Z,995.13
2023-03-26T15:49:47.604Z,995.10
2023-03-26T15:50:47.576Z,995.14
2023-03-26T15:51:47.856Z,995.12
2023-03-26T15:52:47.553Z,995.12
2023-03-26T15:53:47.546Z,995.16
2023-03-26T15:54:47.531Z,995.13
2023-03-26T15:55:47.513Z,995.16
2023-03-26T15:56:47.555Z,995.16
2023-03-26T15:57:47.493Z,995.18
2023-03-26T15:58:47.517Z,995.21
2023-03-26T15:59:47.453Z,995.21
2023-03-26T16:00:47.468Z,995.25
2023-03-26T16:01:47.533Z,995.26
2023-03-26T16:02:47.449Z,995.27
2023-03-26T16:03:47.421Z,995.28
2023-03-26T16:04:50.360Z,995.28
2023-03-26T16:05:47.389Z,995.30
2023-03-26T16:06:47.398Z,995.30
2023-03-26T16:07:47.382Z,995.29
2023-03-26T16:08:47.439Z,995.30
2023-03-26T16:09:47.385Z,995.29
2023-03-26T16:10:47.365Z,995.32
2023-03-26T16:11:47.327Z,995.36
2023-03-26T16:12:47.340Z,995.39
2023-03-26T16:13:47.317Z,995.39
2023-03-26T16:14:47.328Z,995.38
2023-03-26T16:15:47.392Z,995.35
2023-03-26T16:16:47.295Z,995.37
2023-03-26T16:17:47.312Z,995.38
2023-03-26T16:18:47.318Z,995.30
2023-03-26T16:19:47.242Z,995.37
2023-03-26T16:20:47.245Z,995.39
2023-03-26T16:21:47.225Z,995.49
2023-03-26T16:22:47.230Z,995.41
2023-03-26T16:23:48.178Z,995.48
2023-03-26T16:24:47.203Z,995.46
2023-03-26T16:25:47.184Z,995.47
2023-03-26T16:26:47.172Z,995.52
2023-03-26T16:27:47.163Z,995.49
2023-03-26T16:28:47.182Z,995.53
2023-03-26T16:29:47.136Z,995.57
2023-03-26T16:30:47.148Z,995.58
2023-03-26T16:31:47.158Z,995.54
2023-03-26T16:32:47.120Z,995.48
2023-03-26T16:33:47.113Z,995.57
2023-03-26T16:34:47.128Z,995.53
2023-03-26T16:35:47.102Z,995.56
2023-03-26T16:36:47.074Z,995.56
2023-03-26T16:37:47.052Z,995.57
2023-03-26T16:38:47.050Z,995.58
2023-03-26T16:39:47.869Z,995.55
2023-03-26T16:40:47.039Z,995.61
2023-03-26T16:41:47.239Z,995.57
2023-03-26T16:42:47.011Z,995.56
2023-03-26T16:43:46.983Z,995.60
2023-03-26T16:44:46.994Z,995.56
2023-03-26T16:45:46.959Z,995.63
2023-03-26T16:46:47.003Z,995.63
2023-03-26T16:47:47.014Z,995.57
2023-03-26T16:48:46.949Z,995.61
2023-03-26T16:49:46.939Z,995.62
2023-03-26T16:50:47.933Z,995.68
2023-03-26T16:51:46.902Z,995.73
2023-03-26T16:52:46.912Z,995.71
2023-03-26T16:53:46.872Z,995.79
2023-03-26T16:54:46.901Z,995.76
2023-03-26T16:55:46.883Z,995.75
2023-03-26T16:56:46.916Z,995.77
2023-03-26T16:57:46.828Z,995.80
2023-03-26T16:58:46.853Z,995.81
2023-03-26T17:00:06.810Z,995.78
2023-03-26T17:00:47.804Z,995.81
2023-03-26T17:01:46.854Z,995.89
2023-03-26T17:02:46.835Z,995.95
2023-03-26T17:03:46.887Z,995.92
2023-03-26T17:04:46.803Z,995.95
2023-03-26T17:05:46.752Z,995.88
2023-03-26T17:06:46.745Z,995.94
2023-03-26T17:07:46.718Z,995.97
2023-03-26T17:08:46.751Z,995.99
2023-03-26T17:09:46.762Z,996.01
2023-03-26T17:10:46.802Z,996.06
2023-03-26T17:11:46.681Z,996.03
2023-03-26T17:12:46.691Z,996.07
2023-03-26T17:13:46.673Z,996.08
2023-03-26T17:14:46.807Z,996.15
2023-03-26T17:15:46.664Z,996.14
2023-03-26T17:16:46.638Z,996.17
2023-03-26T17:17:46.782Z,996.16
2023-03-26T17:18:46.660Z,996.22
2023-03-26T17:19:46.646Z,996.23
2023-03-26T17:20:46.601Z,996.27
2023-03-26T17:21:46.853Z,996.28
2023-03-26T17:22:46.581Z,996.33
2023-03-26T17:23:46.575Z,996.35
2023-03-26T17:24:46.787Z,996.38
2023-03-26T17:25:46.532Z,996.36
2023-03-26T17:26:46.540Z,996.42
2023-03-26T17:27:46.524Z,996.39
2023-03-26T17:28:48.277Z,996.41
2023-03-26T17:29:46.571Z,996.43
2023-03-26T17:30:46.488Z,996.51
2023-03-26T17:31:46.484Z,996.50
2023-03-26T17:32:46.498Z,996.55
2023-03-26T17:33:46.444Z,996.54
2023-03-26T17:34:46.500Z,996.60
2023-03-26T17:35:46.488Z,996.70
2023-03-26T17:36:46.435Z,996.66
2023-03-26T17:37:46.409Z,996.62
2023-03-26T17:38:46.399Z,996.70
2023-03-26T17:39:46.434Z,996.77
2023-03-26T17:40:46.425Z,996.83
2023-03-26T17:41:46.443Z,996.79
2023-03-26T17:42:46.377Z,996.86
2023-03-26T17:43:46.366Z,996.87
2023-03-26T17:44:46.344Z,996.88
2023-03-26T17:45:46.346Z,996.89
2023-03-26T17:46:48.441Z,996.82
2023-03-26T17:47:46.336Z,996.84
2023-03-26T17:48:46.316Z,996.93
2023-03-26T17:49:46.279Z,996.97
2023-03-26T17:50:46.313Z,996.97
2023-03-26T17:51:46.253Z,996.95
2023-03-26T17:52:46.255Z,997.05
2023-03-26T17:53:46.269Z,996.96
2023-03-26T17:54:46.242Z,997.03
2023-03-26T17:55:46.215Z,997.10
2023-03-26T17:56:46.251Z,997.05
2023-03-26T17:57:46.183Z,997.05
2023-03-26T17:58:46.233Z,997.09
2023-03-26T17:59:46.186Z,997.13
2023-03-26T18:00:46.186Z,997.09
2023-03-26T18:01:46.377Z,997.14
2023-03-26T18:02:46.243Z,997.22
2023-03-26T18:03:46.256Z,997.22
2023-03-26T18:04:46.296Z,997.24
2023-03-26T18:05:46.338Z,997.25
2023-03-26T18:06:46.379Z,997.31
2023-03-26T18:07:46.641Z,997.19
2023-03-26T18:08:46.088Z,997.30
2023-03-26T18:09:46.051Z,997.32
2023-03-26T18:10:46.327Z,997.41
2023-03-26T18:11:46.036Z,997.38
2023-03-26T18:12:46.076Z,997.37
2023-03-26T18:13:46.020Z,997.46
2023-03-26T18:14:46.028Z,997.44
2023-03-26T18:15:46.271Z,997.53
2023-03-26T18:16:46.011Z,997.54
2023-03-26T18:17:46.047Z,997.56
2023-03-26T18:18:45.982Z,997.56
2023-03-26T18:19:45.948Z,997.54
2023-03-26T18:20:45.936Z,997.58
2023-03-26T18:21:45.920Z,997.64
2023-03-26T18:22:45.934Z,997.63
2023-03-26T18:23:46.084Z,997.60
2023-03-26T18:24:45.910Z,997.65
2023-03-26T18:25:45.864Z,997.75
2023-03-26T18:26:45.930Z,997.75
2023-03-26T18:27:45.889Z,997.69
2023-03-26T18:28:45.878Z,997.85
2023-03-26T18:29:45.847Z,997.79
2023-03-26T18:30:45.864Z,997.89
2023-03-26T18:31:45.870Z,997.92
2023-03-26T18:32:45.835Z,997.86
2023-03-26T18:33:45.814Z,997.90
2023-03-26T18:34:45.794Z,997.85
2023-03-26T18:35:45.806Z,997.91
2023-03-26T18:36:45.777Z,997.92
2023-03-26T18:37:45.747Z,997.89
2023-03-26T18:38:45.760Z,997.97
2023-03-26T18:39:45.744Z,997.98
2023-03-26T18:40:45.753Z,997.98
2023-03-26T18:41:45.726Z,997.99
2023-03-26T18:42:45.762Z,998.03
2023-03-26T18:43:45.905Z,998.04
2023-03-26T18:44:45.685Z,998.03
2023-03-26T18:45:46.700Z,998.03
2023-03-26T18:46:45.716Z,998.13
2023-03-26T18:47:45.678Z,998.13
2023-03-26T18:48:45.666Z,998.21
2023-03-26T18:49:45.605Z,998.19
2023-03-26T18:50:45.618Z,998.12
2023-03-26T18:51:56.188Z,998.19
2023-03-26T18:52:46.611Z,998.20
2023-03-26T18:53:45.580Z,998.25
2023-03-26T18:54:45.567Z,998.29
2023-03-26T18:55:45.572Z,998.34
2023-03-26T18:56:45.591Z,998.30
2023-03-26T18:57:45.543Z,998.28
2023-03-26T18:58:45.527Z,998.28
2023-03-26T18:59:45.695Z,998.34
2023-03-26T19:00:45.541Z,998.31
2023-03-26T19:01:47.299Z,998.40
2023-03-26T19:02:45.551Z,998.32
2023-03-26T19:03:45.580Z,998.32
2023-03-26T19:04:47.096Z,998.29
2023-03-26T19:05:45.455Z,998.47
2023-03-26T19:06:45.423Z,998.40
2023-03-26T19:07:45.425Z,998.44
2023-03-26T19:08:45.426Z,998.59
2023-03-26T19:09:45.406Z,998.54
2023-03-26T19:10:45.413Z,998.49
2023-03-26T19:11:45.406Z,998.55
2023-03-26T19:12:45.382Z,998.53
2023-03-26T19:13:45.371Z,998.56
2023-03-26T19:14:45.429Z,998.56
2023-03-26T19:15:45.362Z,998.56
2023-03-26T19:16:45.376Z,998.61
2023-03-26T19:17:45.590Z,998.58
2023-03-26T19:18:45.316Z,998.55
2023-03-26T19:19:45.325Z,998.63
2023-03-26T19:20:45.292Z,998.65
2023-03-26T19:21:45.293Z,998.71
2023-03-26T19:22:45.296Z,998.79
2023-03-26T19:23:45.260Z,998.79
2023-03-26T19:24:45.228Z,998.84
2023-03-26T19:25:45.255Z,998.83
2023-03-26T19:26:45.285Z,998.85
2023-03-26T19:27:45.300Z,998.89
2023-03-26T19:28:45.205Z,998.87
2023-03-26T19:29:45.242Z,998.90
2023-03-26T19:30:45.203Z,998.94
2023-03-26T19:31:45.167Z,998.95
2023-03-26T19:32:45.226Z,998.89
2023-03-26T19:33:45.172Z,999.05
2023-03-26T19:34:45.141Z,999.00
2023-03-26T19:35:45.178Z,999.00
2023-03-26T19:36:45.113Z,999.06
2023-03-26T19:37:45.117Z,999.05
2023-03-26T19:38:57.354Z,999.05
2023-03-26T19:39:45.120Z,999.04
2023-03-26T19:40:45.162Z,999.13
2023-03-26T19:41:45.975Z,999.09
2023-03-26T19:42:50.333Z,999.17
2023-03-26T19:43:45.051Z,999.16
2023-03-26T19:44:49.724Z,999.22
2023-03-26T19:46:00.266Z,999.17
2023-03-26T19:46:54.014Z,999.23
2023-03-26T19:47:50.432Z,999.21
2023-03-26T19:48:47.177Z,999.25
2023-03-26T19:49:45.199Z,999.27
2023-03-26T19:50:46.273Z,999.25
2023-03-26T19:51:44.984Z,999.29
2023-03-26T19:52:46.160Z,999.22
2023-03-26T19:53:45.014Z,999.29
2023-03-26T19:55:00.216Z,999.31
2023-03-26T19:55:46.964Z,999.32
2023-03-26T19:56:45.170Z,999.36
2023-03-26T19:57:45.355Z,999.36
2023-03-26T19:58:44.944Z,999.32
2023-03-26T19:59:44.878Z,999.36
2023-03-26T20:00:46.617Z,999.39
2023-03-26T20:01:45.387Z,999.43
2023-03-26T20:02:44.945Z,999.40
2023-03-26T20:03:45.031Z,999.51
2023-03-26T20:04:44.851Z,999.49
2023-03-26T20:05:45.135Z,999.49
2023-03-26T20:06:45.723Z,999.43
2023-03-26T20:07:44.970Z,999.54
2023-03-26T20:08:44.821Z,999.54
2023-03-26T20:09:44.869Z,999.52
2023-03-26T20:10:45.582Z,999.53
2023-03-26T20:11:44.763Z,999.61
2023-03-26T20:12:44.792Z,999.58
2023-03-26T20:13:44.770Z,999.51
2023-03-26T20:14:44.738Z,999.58
2023-03-26T20:15:44.741Z,999.58
2023-03-26T20:16:45.835Z,999.65
2023-03-26T20:17:44.785Z,999.67
2023-03-26T20:18:44.692Z,999.64
2023-03-26T20:19:44.692Z,999.68
2023-03-26T20:20:44.659Z,999.65
2023-03-26T20:21:44.699Z,999.65
2023-03-26T20:22:44.638Z,999.68
2023-03-26T20:23:44.646Z,999.71
2023-03-26T20:24:44.635Z,999.67
2023-03-26T20:25:44.638Z,999.69
2023-03-26T20:26:44.617Z,999.69
2023-03-26T20:27:44.645Z,999.72
2023-03-26T20:28:48.282Z,999.70
2023-03-26T20:29:45.610Z,999.74
2023-03-26T20:30:44.617Z,999.74
2023-03-26T20:31:45.797Z,999.77
2023-03-26T20:32:45.702Z,999.79
2023-03-26T20:33:44.814Z,999.82
2023-03-26T20:34:44.518Z,999.82
2023-03-26T20:35:45.344Z,999.87
2023-03-26T20:36:44.589Z,999.86
2023-03-26T20:37:44.475Z,999.87
2023-03-26T20:38:44.457Z,999.87
2023-03-26T20:39:44.466Z,999.94
2023-03-26T20:40:44.413Z,999.96
2023-03-26T20:41:44.459Z,999.95
2023-03-26T20:42:44.423Z,1000.00
2023-03-26T20:43:44.419Z,999.99
2023-03-26T20:44:44.385Z,1000.00
2023-03-26T20:45:44.498Z,1000.04
2023-03-26T20:46:44.390Z,1000.03
2023-03-26T20:47:47.567Z,1000.04
2023-03-26T20:48:44.346Z,1000.06
2023-03-26T20:49:44.726Z,1000.06
2023-03-26T20:50:50.612Z,1000.08
2023-03-26T20:51:45.374Z,1000.09
2023-03-26T20:52:44.429Z,1000.12
2023-03-26T20:53:44.313Z,1000.18
2023-03-26T20:54:44.417Z,1000.13
2023-03-26T20:55:44.326Z,1000.11
2023-03-26T20:56:44.339Z,1000.14
2023-03-26T20:57:45.006Z,1000.11
2023-03-26T20:58:44.285Z,1000.15
2023-03-26T20:59:44.325Z,1000.19
2023-03-26T21:00:44.611Z,1000.22
2023-03-26T21:01:44.287Z,1000.24
2023-03-26T21:02:44.287Z,1000.20
2023-03-26T21:03:45.188Z,1000.22
2023-03-26T21:04:44.214Z,1000.27
2023-03-26T21:05:44.508Z,1000.22
2023-03-26T21:06:44.444Z,1000.28
2023-03-26T21:07:45.073Z,1000.27
2023-03-26T21:08:44.244Z,1000.30
2023-03-26T21:09:45.092Z,1000.33
2023-03-26T21:10:44.147Z,1000.30
2023-03-26T21:11:44.327Z,1000.35
2023-03-26T21:12:44.176Z,1000.38
2023-03-26T21:13:44.093Z,1000.35
2023-03-26T21:14:44.284Z,1000.45
2023-03-26T21:15:44.411Z,1000.44
2023-03-26T21:16:45.191Z,1000.43
2023-03-26T21:17:44.228Z,1000.43
2023-03-26T21:18:44.072Z,1000.44
2023-03-26T21:19:44.026Z,1000.44
2023-03-26T21:20:44.054Z,1000.43
2023-03-26T21:21:44.007Z,1000.50
2023-03-26T21:22:43.968Z,1000.54
2023-03-26T21:23:44.014Z,1000.55
2023-03-26T21:24:43.953Z,1000.54
2023-03-26T21:25:43.943Z,1000.59
2023-03-26T21:26:43.935Z,1000.55
2023-03-26T21:27:43.961Z,1000.51
2023-03-26T21:28:43.917Z,1000.54
2023-03-26T21:29:43.984Z,1000.57
2023-03-26T21:30:43.883Z,1000.60
2023-03-26T21:31:43.981Z,1000.59
2023-03-26T21:32:43.961Z,1000.60
2023-03-26T21:33:43.921Z,1000.61
2023-03-26T21:34:55.698Z,1000.61
2023-03-26T21:35:44.981Z,1000.61
2023-03-26T21:36:43.840Z,1000.63
2023-03-26T21:37:43.909Z,1000.61
2023-03-26T21:38:43.816Z,1000.60
2023-03-26T21:39:43.836Z,1000.60
2023-03-26T21:40:53.003Z,1000.62
2023-03-26T21:41:44.798Z,1000.67
2023-03-26T21:42:43.761Z,1000.68
2023-03-26T21:43:43.793Z,1000.73
2023-03-26T21:44:43.733Z,1000.76
2023-03-26T21:45:43.765Z,1000.77
2023-03-26T21:46:43.747Z,1000.73
2023-03-26T21:47:43.788Z,1000.78
2023-03-26T21:48:43.708Z,1000.86
2023-03-26T21:49:43.949Z,1000.85
2023-03-26T21:50:43.692Z,1000.80
2023-03-26T21:51:43.694Z,1000.84
2023-03-26T21:52:43.715Z,1000.82
2023-03-26T21:53:43.656Z,1000.87
2023-03-26T21:54:43.663Z,1000.85
2023-03-26T21:55:43.622Z,1000.89
2023-03-26T21:56:43.638Z,1000.93
2023-03-26T21:57:43.622Z,1001.00
2023-03-26T21:58:43.621Z,1000.92
2023-03-26T21:59:43.625Z,1001.06
2023-03-26T22:00:43.899Z,1001.04
2023-03-26T22:01:43.705Z,1001.07
2023-03-26T22:02:43.586Z,1001.10
2023-03-26T22:03:43.630Z,1001.11
2023-03-26T22:04:43.557Z,1001.10
2023-03-26T22:05:43.545Z,1001.11
2023-03-26T22:06:43.538Z,1001.12
2023-03-26T22:07:43.507Z,1001.17
2023-03-26T22:08:43.487Z,1001.16
2023-03-26T22:09:43.496Z,1001.20
2023-03-26T22:10:43.703Z,1001.18
2023-03-26T22:11:43.483Z,1001.23
2023-03-26T22:12:44.406Z,1001.27
2023-03-26T22:13:43.491Z,1001.29
2023-03-26T22:14:43.427Z,1001.32
2023-03-26T22:15:43.472Z,1001.31
2023-03-26T22:16:43.454Z,1001.32
2023-03-26T22:17:43.404Z,1001.35
2023-03-26T22:18:43.411Z,1001.37
2023-03-26T22:19:43.373Z,1001.39
2023-03-26T22:20:43.588Z,1001.36
2023-03-26T22:21:43.382Z,1001.38
2023-03-26T22:22:43.333Z,1001.39