createdAt,value
2023-02-12T00:00:25.086Z,11.2
2023-02-12T00:01:33.614Z,10.7
2023-02-12T00:02:42.044Z,10.7
2023-02-12T00:03:50.359Z,10.7
2023-02-12T00:04:58.793Z,10.9
2023-02-12T00:06:07.125Z,10.9
2023-02-12T00:07:15.468Z,10.9
2023-02-12T00:08:23.980Z,10.8
2023-02-12T00:09:32.312Z,10.8
2023-02-12T00:10:40.660Z,10.8
2023-02-12T00:11:49.179Z,11
2023-02-12T00:12:57.501Z,11
2023-02-12T00:14:05.920Z,11
2023-02-12T00:15:14.403Z,10.5
2023-02-12T00:16:22.764Z,10.5
2023-02-12T00:17:31.032Z,10.5
2023-02-12T00:18:39.556Z,10.5
2023-02-12T00:19:47.886Z,10.5
2023-02-12T00:20:56.225Z,10.5
2023-02-12T00:22:04.772Z,9.6
2023-02-12T00:23:13.115Z,9.6
2023-02-12T00:24:21.396Z,9.6
2023-02-12T00:25:29.932Z,9.5
2023-02-12T00:26:38.279Z,9.5
2023-02-12T00:27:46.611Z,9.5
2023-02-12T00:28:55.158Z,9.2
2023-02-12T00:30:03.484Z,9.2
2023-02-12T00:31:12.068Z,9.2
2023-02-12T00:32:20.397Z,9
2023-02-12T00:33:28.716Z,9
2023-02-12T00:34:37.026Z,9
2023-02-12T00:35:45.577Z,9
2023-02-12T00:36:53.908Z,9
2023-02-12T00:38:02.254Z,9
2023-02-12T00:39:10.807Z,8.5
2023-02-12T00:40:19.111Z,8.5
2023-02-12T00:41:27.431Z,8.5
2023-02-12T00:42:35.958Z,8.2
2023-02-12T00:43:44.289Z,8.2
2023-02-12T00:44:52.607Z,8.2
2023-02-12T00:46:01.172Z,8.1
2023-02-12T00:47:09.493Z,8.1
2023-02-12T00:48:17.823Z,8.1
2023-02-12T00:49:26.367Z,8.7
2023-02-12T00:50:34.692Z,8.7
2023-02-12T00:51:43.014Z,8.7
2023-02-12T00:52:51.549Z,8.8
2023-02-12T00:53:59.888Z,8.8
2023-02-12T00:55:08.257Z,8.8
2023-02-12T00:56:16.789Z,8.9
2023-02-12T00:57:25.122Z,8.9
2023-02-12T00:58:33.481Z,8.9
2023-02-12T00:59:42.021Z,8.4
2023-02-12T01:00:50.373Z,8.4
2023-02-12T01:01:58.724Z,8.4
2023-02-12T01:03:07.230Z,8.5
2023-02-12T01:04:15.568Z,8.5
2023-02-12T01:05:24.029Z,8.5
2023-02-12T01:06:32.430Z,8.5
2023-02-12T01:07:40.806Z,8.5
2023-02-12T01:08:49.091Z,8.5
2023-02-12T01:09:58.197Z,9.5
2023-02-12T01:11:06.561Z,9.5
2023-02-12T01:12:14.869Z,9.5
2023-02-12T01:13:23.419Z,9.3
2023-02-12T01:14:31.752Z,9.3
2023-02-12T01:15:40.124Z,9.3
2023-02-12T01:16:48.631Z,9.2
2023-02-12T01:17:56.945Z,9.2
2023-02-12T01:19:05.285Z,9.2
2023-02-12T01:20:13.831Z,8.8
2023-02-12T01:21:22.162Z,8.8
2023-02-12T01:22:30.491Z,8.8
2023-02-12T01:23:39.014Z,9
2023-02-12T01:24:47.339Z,9
2023-02-12T01:25:55.998Z,9
2023-02-12T01:27:04.270Z,9.8
2023-02-12T01:28:12.628Z,9.8
2023-02-12T01:29:20.899Z,9.8
2023-02-12T01:30:29.428Z,8.8
2023-02-12T01:31:37.953Z,8.8
2023-02-12T01:32:46.092Z,8.8
2023-02-12T01:33:54.662Z,8.2
2023-02-12T01:35:02.945Z,8.2
2023-02-12T01:36:11.277Z,8.2
2023-02-12T01:37:19.810Z,8.1
2023-02-12T01:38:28.135Z,8.1
2023-02-12T01:39:36.463Z,8.1
2023-02-12T01:40:45.010Z,8.3
2023-02-12T01:41:53.338Z,8.3
2023-02-12T01:43:01.684Z,8.3
2023-02-12T01:44:10.193Z,7.5
2023-02-12T01:45:18.537Z,7.5
2023-02-12T01:46:26.870Z,7.5
2023-02-12T01:47:35.406Z,7.2
2023-02-12T01:48:43.736Z,7.2
2023-02-12T01:49:52.056Z,7.2
2023-02-12T01:51:00.617Z,6.4
2023-02-12T01:52:08.924Z,6.4
2023-02-12T01:53:17.259Z,6.4
2023-02-12T01:54:25.868Z,6.2
2023-02-12T01:55:34.112Z,6.2
2023-02-12T01:56:42.444Z,6.2
2023-02-12T01:57:50.993Z,5.8
2023-02-12T01:58:59.345Z,5.8
2023-02-12T02:00:07.657Z,5.8
2023-02-12T02:01:16.227Z,6.4
2023-02-12T02:02:24.530Z,6.4
2023-02-12T02:03:32.937Z,6.4
2023-02-12T02:04:41.407Z,5.8
2023-02-12T02:05:49.742Z,5.8
2023-02-12T02:06:58.081Z,5.8
2023-02-12T02:08:06.611Z,6.4
2023-02-12T02:09:14.932Z,6.4
2023-02-12T02:10:23.263Z,6.4
2023-02-12T02:11:31.809Z,6.3
2023-02-12T02:12:40.132Z,6.3
2023-02-12T02:13:48.452Z,6.3
2023-02-12T02:14:57.020Z,6.1
2023-02-12T02:16:05.356Z,6.1
2023-02-12T02:17:13.672Z,6.1
2023-02-12T02:18:22.216Z,5.5
2023-02-12T02:19:30.558Z,5.5
2023-02-12T02:20:38.916Z,5.5
2023-02-12T02:21:47.436Z,5.7
2023-02-12T02:22:55.764Z,5.7
2023-02-12T02:24:04.084Z,5.7
2023-02-12T02:25:12.627Z,6.5
2023-02-12T02:26:20.972Z,6.5
2023-02-12T02:27:29.299Z,6.5
2023-02-12T02:28:37.866Z,7
2023-02-12T02:29:46.170Z,7
2023-02-12T02:30:54.522Z,7
2023-02-12T02:32:03.156Z,7.4
2023-02-12T02:33:11.358Z,7.4
2023-02-12T02:34:19.692Z,7.4
2023-02-12T02:35:28.208Z,6.9
2023-02-12T02:36:36.544Z,6.9
2023-02-12T02:37:44.864Z,6.9
2023-02-12T02:38:53.412Z,6.8
2023-02-12T02:40:01.752Z,6.8
2023-02-12T02:41:10.071Z,6.8
2023-02-12T02:42:18.600Z,7.6
2023-02-12T02:43:26.926Z,7.6
2023-02-12T02:44:35.292Z,7.6
2023-02-12T02:45:43.835Z,8.3
2023-02-12T02:46:52.198Z,8.3
2023-02-12T02:48:00.507Z,8.3
2023-02-12T02:49:09.021Z,8.6
2023-02-12T02:50:17.356Z,8.6
2023-02-12T02:51:25.686Z,8.6
2023-02-12T02:52:34.220Z,9.6
2023-02-12T02:53:42.540Z,9.6
2023-02-12T02:54:50.876Z,9.6
2023-02-12T02:55:59.406Z,8.9
2023-02-12T02:57:07.766Z,8.9
2023-02-12T02:58:16.076Z,8.9
2023-02-12T02:59:24.636Z,8.1
2023-02-12T03:00:32.979Z,8.1
2023-02-12T03:01:41.336Z,8.1
2023-02-12T03:02:49.908Z,9.1
2023-02-12T03:03:58.204Z,9.1
2023-02-12T03:05:06.506Z,9.1
2023-02-12T03:06:15.053Z,10
2023-02-12T03:07:23.394Z,10
2023-02-12T03:08:31.718Z,10
2023-02-12T03:09:40.251Z,9.8
2023-02-12T03:10:48.629Z,9.8
2023-02-12T03:11:56.982Z,9.8
2023-02-12T03:13:05.546Z,9.4
2023-02-12T03:14:13.901Z,9.4
2023-02-12T03:15:22.194Z,9.4
2023-02-12T03:16:30.779Z,10.1
2023-02-12T03:17:39.060Z,10.1
2023-02-12T03:18:47.378Z,10.1
2023-02-12T03:19:55.981Z,9.9
2023-02-12T03:21:04.234Z,9.9
2023-02-12T03:22:12.583Z,9.9
2023-02-12T03:23:21.114Z,9.8
2023-02-12T03:24:29.436Z,9.8
2023-02-12T03:25:37.766Z,9.8
2023-02-12T03:26:46.306Z,8.4
2023-02-12T03:27:54.630Z,8.4
2023-02-12T03:29:02.972Z,8.4
2023-02-12T03:30:11.501Z,11.2
2023-02-12T03:31:19.877Z,11.2
2023-02-12T03:32:28.182Z,11.2
2023-02-12T03:33:36.724Z,10.3
2023-02-12T03:34:45.086Z,10.3
2023-02-12T03:35:53.718Z,10.3
2023-02-12T03:37:01.984Z,12.2
2023-02-12T03:38:10.310Z,12.2
2023-02-12T03:39:18.628Z,12.2
2023-02-12T03:40:27.179Z,10.7
2023-02-12T03:41:35.534Z,10.7
2023-02-12T03:42:43.870Z,10.7
2023-02-12T03:43:52.392Z,11.7
2023-02-12T03:45:00.712Z,11.7
2023-02-12T03:46:09.138Z,11.7
2023-02-12T03:47:17.603Z,11.2
2023-02-12T03:48:25.927Z,11.2
2023-02-12T03:49:34.270Z,11.2
2023-02-12T03:50:42.794Z,11.3
2023-02-12T03:51:51.171Z,11.3
2023-02-12T03:52:59.453Z,11.3
2023-02-12T03:54:07.990Z,11.8
2023-02-12T03:55:16.309Z,11.8
2023-02-12T03:56:24.625Z,11.8
2023-02-12T03:57:33.173Z,11.6
2023-02-12T03:58:41.484Z,11.6
2023-02-12T03:59:49.816Z,11.6
2023-02-12T04:00:58.357Z,13.8
2023-02-12T04:02:06.738Z,13.8
2023-02-12T04:03:15.007Z,13.8
2023-02-12T04:04:23.592Z,11.9
2023-02-12T04:05:31.872Z,11.9
2023-02-12T04:06:40.205Z,11.9
2023-02-12T04:07:48.775Z,12.6
2023-02-12T04:08:57.082Z,12.6
2023-02-12T04:10:05.424Z,12.6
2023-02-12T04:11:13.966Z,12.2
2023-02-12T04:12:22.293Z,12.2
2023-02-12T04:13:30.641Z,12.2
2023-02-12T04:14:39.196Z,11.5
2023-02-12T04:15:47.573Z,11.5
2023-02-12T04:16:55.922Z,11.5
2023-02-12T04:18:04.479Z,13.6
2023-02-12T04:19:12.824Z,13.6
2023-02-12T04:20:21.170Z,13.6
2023-02-12T04:21:29.697Z,12.8
2023-02-12T04:22:38.044Z,12.8
2023-02-12T04:23:46.388Z,12.8
2023-02-12T04:24:54.880Z,14.5
2023-02-12T04:26:03.217Z,14.5
2023-02-12T04:27:11.549Z,14.5
2023-02-12T04:28:20.142Z,12.2
2023-02-12T04:29:28.413Z,12.2
2023-02-12T04:30:36.785Z,12.2
2023-02-12T04:31:45.393Z,12.3
2023-02-12T04:32:53.619Z,12.3
2023-02-12T04:34:01.979Z,12.3
2023-02-12T04:35:10.506Z,12.8
2023-02-12T04:36:18.832Z,12.8
2023-02-12T04:37:27.181Z,12.8
2023-02-12T04:38:35.716Z,13.7
2023-02-12T04:39:44.091Z,13.7
2023-02-12T04:40:52.413Z,13.7
2023-02-12T04:42:00.945Z,12.9
2023-02-12T04:43:09.291Z,12.9
2023-02-12T04:44:17.610Z,12.9
2023-02-12T04:45:26.143Z,13.3
2023-02-12T04:46:34.483Z,13.3
2023-02-12T04:47:42.926Z,13.3
2023-02-12T04:48:51.342Z,14.6
2023-02-12T04:49:59.676Z,14.6
2023-02-12T04:51:08.010Z,14.6
2023-02-12T04:52:16.557Z,13
2023-02-12T04:53:24.876Z,13
2023-02-12T04:54:33.226Z,13
2023-02-12T04:55:41.766Z,13.3
2023-02-12T04:56:50.072Z,13.3
2023-02-12T04:57:58.398Z,13.3
2023-02-12T04:59:06.927Z,13.4
2023-02-12T05:00:15.247Z,13.4
2023-02-12T05:01:23.595Z,13.4
2023-02-12T05:02:32.105Z,14
2023-02-12T05:03:40.430Z,14
2023-02-12T05:04:48.772Z,14
2023-02-12T05:05:57.535Z,12.7
2023-02-12T05:07:05.612Z,12.7
2023-02-12T05:08:13.952Z,12.7
2023-02-12T05:09:22.478Z,12
2023-02-12T05:10:30.813Z,12
2023-02-12T05:11:39.152Z,12
2023-02-12T05:12:47.680Z,14.3
2023-02-12T05:13:55.997Z,14.3
2023-02-12T05:15:04.323Z,14.3
2023-02-12T05:16:12.907Z,15.1
2023-02-12T05:17:21.172Z,15.1
2023-02-12T05:18:29.496Z,15.1
2023-02-12T05:19:38.029Z,14.2
2023-02-12T05:20:46.364Z,14.2
2023-02-12T05:21:54.685Z,14.2
2023-02-12T05:23:03.226Z,15.8
2023-02-12T05:24:11.561Z,15.8
2023-02-12T05:25:19.908Z,15.8
2023-02-12T05:26:28.419Z,13
2023-02-12T05:27:36.799Z,13
2023-02-12T05:28:45.076Z,13
2023-02-12T05:29:53.618Z,15.1
2023-02-12T05:31:02.112Z,15.1
2023-02-12T05:32:10.325Z,15.1
2023-02-12T05:33:18.805Z,11.9
2023-02-12T05:34:27.140Z,11.9
2023-02-12T05:35:35.486Z,11.9
2023-02-12T05:36:44.028Z,14.2
2023-02-12T05:37:52.369Z,14.2
2023-02-12T05:39:00.682Z,14.2
2023-02-12T05:40:09.228Z,13.6
2023-02-12T05:41:17.553Z,13.6
2023-02-12T05:42:25.886Z,13.6
2023-02-12T05:43:34.465Z,12.5
2023-02-12T05:44:42.754Z,12.5
2023-02-12T05:45:51.078Z,12.5
2023-02-12T05:46:59.623Z,15.1
2023-02-12T05:48:07.943Z,15.1
2023-02-12T05:49:16.268Z,15.1
2023-02-12T05:50:24.799Z,16.200001
2023-02-12T05:51:33.170Z,16.200001
2023-02-12T05:52:41.486Z,16.200001
2023-02-12T05:53:50.045Z,14.2
2023-02-12T05:54:58.358Z,14.2
2023-02-12T05:56:06.723Z,14.2
2023-02-12T05:57:15.256Z,12.5
2023-02-12T05:58:23.605Z,12.5
2023-02-12T05:59:31.964Z,12.5
2023-02-12T06:00:40.496Z,12.8
2023-02-12T06:01:48.788Z,12.8
2023-02-12T06:02:57.138Z,12.8
2023-02-12T06:04:05.729Z,12
2023-02-12T06:05:13.979Z,12
2023-02-12T06:06:22.296Z,12
2023-02-12T06:07:30.851Z,11.3
2023-02-12T06:08:39.206Z,11.3
2023-02-12T06:09:47.528Z,11.3
2023-02-12T06:10:56.067Z,11.3
2023-02-12T06:12:04.382Z,11.3
2023-02-12T06:13:12.704Z,11.3
2023-02-12T06:14:21.258Z,11.1
2023-02-12T06:15:29.606Z,11.1
2023-02-12T06:16:38.059Z,11.1
2023-02-12T06:17:46.487Z,11.3
2023-02-12T06:18:54.831Z,11.3
2023-02-12T06:20:03.196Z,11.3
2023-02-12T06:21:11.712Z,11.6
2023-02-12T06:22:20.020Z,11.6
2023-02-12T06:23:28.379Z,11.6
2023-02-12T06:24:36.903Z,11.1
2023-02-12T06:25:45.239Z,11.1
2023-02-12T06:26:53.582Z,11.1
2023-02-12T06:28:02.143Z,12.3
2023-02-12T06:29:10.451Z,12.3
2023-02-12T06:30:18.800Z,12.3
2023-02-12T06:31:27.594Z,11.2
2023-02-12T06:32:35.702Z,11.2
2023-02-12T06:33:44.024Z,11.2
2023-02-12T06:34:52.559Z,11.4
2023-02-12T06:36:00.885Z,11.4
2023-02-12T06:37:09.215Z,11.4
2023-02-12T06:38:17.760Z,11.7
2023-02-12T06:39:26.113Z,11.7
2023-02-12T06:40:34.439Z,11.7
2023-02-12T06:41:42.965Z,12.5
2023-02-12T06:42:51.300Z,12.5
2023-02-12T06:43:59.654Z,12.5
2023-02-12T06:45:08.164Z,12.5
2023-02-12T06:46:16.527Z,12.5
2023-02-12T06:47:24.853Z,12.5
2023-02-12T06:48:33.371Z,12.9
2023-02-12T06:49:41.697Z,12.9
2023-02-12T06:50:50.740Z,12.9
2023-02-12T06:52:00.638Z,13.1
2023-02-12T06:53:07.616Z,13.1
2023-02-12T06:54:15.982Z,13.1
2023-02-12T06:55:24.517Z,13.2
2023-02-12T06:56:32.841Z,13.2
2023-02-12T06:57:41.171Z,13.2
2023-02-12T06:58:49.714Z,12.4
2023-02-12T06:59:58.076Z,12.4
2023-02-12T07:01:06.472Z,12.4
2023-02-12T07:02:14.952Z,12.9
2023-02-12T07:03:23.286Z,12.9
2023-02-12T07:04:31.589Z,12.9
2023-02-12T07:05:40.126Z,13.2
2023-02-12T07:06:48.453Z,13.2
2023-02-12T07:07:56.785Z,13.2
2023-02-12T07:09:05.333Z,12
2023-02-12T07:10:13.740Z,12
2023-02-12T07:11:22.211Z,12
2023-02-12T07:12:30.737Z,12.3
2023-02-12T07:13:39.046Z,12.3
2023-02-12T07:14:47.396Z,12.3
2023-02-12T07:15:56.157Z,12.2
2023-02-12T07:17:04.235Z,12.2
2023-02-12T07:18:12.550Z,12.2
2023-02-12T07:19:21.106Z,11.7
2023-02-12T07:20:29.409Z,11.7
2023-02-12T07:21:37.750Z,11.7
2023-02-12T07:22:46.277Z,11.8
2023-02-12T07:23:54.635Z,11.8
2023-02-12T07:25:02.991Z,11.8
2023-02-12T07:26:11.527Z,12.3
2023-02-12T07:27:19.865Z,12.3
2023-02-12T07:28:28.250Z,12.3
2023-02-12T07:29:36.767Z,11.1
2023-02-12T07:30:45.117Z,11.1
2023-02-12T07:31:53.490Z,11.1
2023-02-12T07:33:01.985Z,19.9
2023-02-12T07:34:10.339Z,19.9
2023-02-12T07:35:18.690Z,19.9
2023-02-12T07:36:27.186Z,36
2023-02-12T07:37:35.542Z,36
2023-02-12T07:38:43.880Z,36
2023-02-12T07:39:52.456Z,19.6
2023-02-12T07:41:00.759Z,19.6
2023-02-12T07:42:09.111Z,19.6
2023-02-12T07:43:17.623Z,57.400002
2023-02-12T07:44:25.958Z,57.400002
2023-02-12T07:45:34.326Z,57.400002
2023-02-12T07:46:42.826Z,35.099998
2023-02-12T07:47:51.195Z,35.099998
2023-02-12T07:48:59.553Z,35.099998
2023-02-12T07:50:08.119Z,39.099998
2023-02-12T07:51:16.458Z,39.099998
2023-02-12T07:52:24.758Z,39.099998
2023-02-12T07:53:33.316Z,19.299999
2023-02-12T07:54:41.634Z,19.299999
2023-02-12T07:55:49.983Z,19.299999
2023-02-12T07:56:58.513Z,18.700001
2023-02-12T07:58:06.885Z,18.700001
2023-02-12T07:59:15.253Z,18.700001
2023-02-12T08:00:23.788Z,20.1
2023-02-12T08:01:32.478Z,20.1
2023-02-12T08:02:40.919Z,20.1
2023-02-12T08:03:49.398Z,15.4
2023-02-12T08:04:57.733Z,15.4
2023-02-12T08:06:06.069Z,15.4
2023-02-12T08:07:14.634Z,25.6
2023-02-12T08:08:22.950Z,25.6
2023-02-12T08:09:31.275Z,25.6
2023-02-12T08:10:39.821Z,13.9
2023-02-12T08:11:48.164Z,13.9
2023-02-12T08:12:56.497Z,13.9
2023-02-12T08:14:05.066Z,14.6
2023-02-12T08:15:13.399Z,14.6
2023-02-12T08:16:21.797Z,14.6
2023-02-12T08:17:30.316Z,11.2
2023-02-12T08:18:38.648Z,11.2
2023-02-12T08:19:47.000Z,11.2
2023-02-12T08:20:55.535Z,11.8
2023-02-12T08:22:03.866Z,11.8
2023-02-12T08:23:12.231Z,11.8
2023-02-12T08:24:20.745Z,11
2023-02-12T08:25:29.093Z,11
2023-02-12T08:26:37.429Z,11
2023-02-12T08:27:45.962Z,10.4
2023-02-12T08:28:54.273Z,10.4
2023-02-12T08:30:02.639Z,10.4
2023-02-12T08:31:11.186Z,9.5
2023-02-12T08:32:19.533Z,9.5
2023-02-12T08:33:27.870Z,9.5
2023-02-12T08:34:36.392Z,9.2
2023-02-12T08:35:44.752Z,9.2
2023-02-12T08:36:53.089Z,9.2
2023-02-12T08:38:01.637Z,9.8
2023-02-12T08:39:09.975Z,9.8
2023-02-12T08:40:18.278Z,9.8
2023-02-12T08:41:26.819Z,9.5
2023-02-12T08:42:35.148Z,9.5
2023-02-12T08:43:43.484Z,9.5
2023-02-12T08:44:52.017Z,8.8
2023-02-12T08:46:00.391Z,8.8
2023-02-12T08:47:08.695Z,8.8
2023-02-12T08:48:17.248Z,7.4
2023-02-12T08:49:25.616Z,7.4
2023-02-12T08:50:33.954Z,7.4
2023-02-12T08:51:42.499Z,7.5
2023-02-12T08:52:50.790Z,7.5
2023-02-12T08:53:59.106Z,7.5
2023-02-12T08:55:07.699Z,8.9
2023-02-12T08:56:16.010Z,8.9
2023-02-12T08:57:24.355Z,8.9
2023-02-12T08:58:32.999Z,7.9
2023-02-12T08:59:41.228Z,7.9
2023-02-12T09:00:49.564Z,7.9
2023-02-12T09:01:58.105Z,7.9
2023-02-12T09:03:06.435Z,7.9
2023-02-12T09:04:14.756Z,7.9
2023-02-12T09:05:23.309Z,7.1
2023-02-12T09:06:31.644Z,7.1
2023-02-12T09:07:39.984Z,7.1
2023-02-12T09:08:48.519Z,7.6
2023-02-12T09:09:56.893Z,7.6
2023-02-12T09:11:05.256Z,7.6
2023-02-12T09:12:13.753Z,7.3
2023-02-12T09:13:22.074Z,7.3
2023-02-12T09:14:30.411Z,7.3
2023-02-12T09:15:38.986Z,6.9
2023-02-12T09:16:47.336Z,6.9
2023-02-12T09:17:55.647Z,6.9
2023-02-12T09:19:04.191Z,7.2
2023-02-12T09:20:12.509Z,7.2
2023-02-12T09:21:20.887Z,7.2
2023-02-12T09:22:29.424Z,8
2023-02-12T09:23:37.754Z,8
2023-02-12T09:24:46.067Z,8
2023-02-12T09:25:55.017Z,5.1
2023-02-12T09:27:02.967Z,5.1
2023-02-12T09:28:11.286Z,5.1
2023-02-12T09:29:19.807Z,8.1
2023-02-12T09:30:28.423Z,8.1
2023-02-12T09:31:36.987Z,8.1
2023-02-12T09:32:45.390Z,6.6
2023-02-12T09:33:55.205Z,6.6
2023-02-12T09:35:02.039Z,6.6
2023-02-12T09:36:10.582Z,5.5
2023-02-12T09:37:18.911Z,5.5
2023-02-12T09:38:27.220Z,5.5
2023-02-12T09:39:35.772Z,6.3
2023-02-12T09:40:44.097Z,6.3
2023-02-12T09:41:52.427Z,6.3
2023-02-12T09:43:00.979Z,6.1
2023-02-12T09:44:09.278Z,6.1
2023-02-12T09:45:17.589Z,6.1
2023-02-12T09:46:26.192Z,5.8
2023-02-12T09:47:34.489Z,5.8
2023-02-12T09:48:42.815Z,5.8
2023-02-12T09:49:51.349Z,5.4
2023-02-12T09:50:59.682Z,5.4
2023-02-12T09:52:08.021Z,5.4
2023-02-12T09:53:16.545Z,11
2023-02-12T09:54:24.877Z,11
2023-02-12T09:55:33.203Z,11
2023-02-12T09:56:41.760Z,6.7
2023-02-12T09:57:51.505Z,6.7
2023-02-12T09:58:58.448Z,6.7
2023-02-12T10:00:06.980Z,7
2023-02-12T10:01:15.429Z,7
2023-02-12T10:02:23.607Z,7
2023-02-12T10:03:32.138Z,5.9
2023-02-12T10:04:48.710Z,5.9
2023-02-12T10:05:48.808Z,5.9
2023-02-12T10:06:57.345Z,5.8
2023-02-12T10:08:05.667Z,5.8
2023-02-12T10:09:13.986Z,5.8
2023-02-12T10:10:22.535Z,5.2
2023-02-12T10:11:30.851Z,5.2
2023-02-12T10:12:39.166Z,5.2
2023-02-12T10:13:47.698Z,5.3
2023-02-12T10:14:56.056Z,5.3
2023-02-12T10:16:04.464Z,5.3
2023-02-12T10:17:12.891Z,6.1
2023-02-12T10:18:21.215Z,6.1
2023-02-12T10:19:29.529Z,6.1
2023-02-12T10:20:40.371Z,7
2023-02-12T10:21:46.424Z,7
2023-02-12T10:24:03.263Z,6.3
2023-02-12T10:25:11.570Z,6.3
2023-02-12T10:26:19.901Z,6.3
2023-02-12T10:27:28.426Z,6.6
2023-02-12T10:28:36.792Z,6.6
2023-02-12T10:29:45.058Z,6.6
2023-02-12T10:30:53.687Z,8.1
2023-02-12T10:32:01.920Z,8.1
2023-02-12T10:33:10.234Z,8.1
2023-02-12T10:34:18.787Z,8.9
2023-02-12T10:35:27.073Z,8.9
2023-02-12T10:36:35.399Z,8.9
2023-02-12T10:37:43.929Z,10
2023-02-12T10:38:52.253Z,10
2023-02-12T10:40:00.581Z,10
2023-02-12T10:41:09.117Z,8.5
2023-02-12T10:42:17.447Z,8.5
2023-02-12T10:43:25.779Z,8.5
2023-02-12T10:44:34.337Z,7.9
2023-02-12T10:45:42.669Z,7.9
2023-02-12T10:46:51.008Z,7.9
2023-02-12T10:47:59.511Z,7.5
2023-02-12T10:49:07.818Z,7.5
2023-02-12T10:50:16.136Z,7.5
2023-02-12T10:51:24.671Z,7.8
2023-02-12T10:52:33.009Z,7.8
2023-02-12T10:53:41.445Z,7.8
2023-02-12T10:54:50.053Z,7.5
2023-02-12T10:55:58.558Z,7.5
2023-02-12T10:57:06.709Z,7.5
2023-02-12T10:58:15.242Z,7.1
2023-02-12T10:59:23.563Z,7.1
2023-02-12T11:00:31.892Z,7.1
2023-02-12T11:01:40.403Z,7
2023-02-12T11:02:48.765Z,7
2023-02-12T11:03:57.078Z,7
2023-02-12T11:05:05.773Z,7.4
2023-02-12T11:06:13.913Z,7.4
2023-02-12T11:07:22.225Z,7.4
2023-02-12T11:08:30.757Z,6.8
2023-02-12T11:09:39.082Z,6.8
2023-02-12T11:10:47.402Z,6.8
2023-02-12T11:11:55.931Z,7
2023-02-12T11:13:04.263Z,7
2023-02-12T11:14:12.583Z,7
2023-02-12T11:15:21.127Z,6.8
2023-02-12T11:16:29.536Z,6.8
2023-02-12T11:17:37.782Z,6.8
2023-02-12T11:18:46.347Z,6.9
2023-02-12T11:19:54.646Z,6.9
2023-02-12T11:21:02.987Z,6.9
2023-02-12T11:22:11.530Z,6.5
2023-02-12T11:23:19.836Z,6.5
2023-02-12T11:24:28.157Z,6.5
2023-02-12T11:25:36.719Z,6.5
2023-02-12T11:26:45.041Z,6.5
2023-02-12T11:27:53.415Z,6.5
2023-02-12T11:29:02.014Z,6.9
2023-02-12T11:30:10.244Z,6.9
2023-02-12T11:31:18.636Z,6.9
2023-02-12T11:32:27.113Z,7.7
2023-02-12T11:33:35.441Z,7.7
2023-02-12T11:34:43.782Z,7.7
2023-02-12T11:35:52.284Z,6.7
2023-02-12T11:37:00.613Z,6.7
2023-02-12T11:38:08.940Z,6.7
2023-02-12T11:39:17.469Z,7.1
2023-02-12T11:40:25.795Z,7.1
2023-02-12T11:41:34.128Z,7.1
2023-02-12T11:42:42.673Z,7
2023-02-12T11:43:52.088Z,7
2023-02-12T11:44:59.321Z,7
2023-02-12T11:46:08.255Z,6.7
2023-02-12T11:47:16.172Z,6.7
2023-02-12T11:48:24.503Z,6.7
2023-02-12T11:49:33.037Z,6.5
2023-02-12T11:50:41.378Z,6.5
2023-02-12T11:51:49.680Z,6.5
2023-02-12T11:52:58.214Z,7.2
2023-02-12T11:54:06.553Z,7.2
2023-02-12T11:55:14.865Z,7.2
2023-02-12T11:56:23.394Z,7.5
2023-02-12T11:57:31.722Z,7.5
2023-02-12T11:58:40.041Z,7.5
2023-02-12T11:59:48.571Z,7.2
2023-02-12T12:00:56.892Z,7.2
2023-02-12T12:02:05.289Z,7.2
2023-02-12T12:03:13.887Z,7.2
2023-02-12T12:04:22.094Z,7.2
2023-02-12T12:05:30.414Z,7.2
2023-02-12T12:06:38.976Z,7.2
2023-02-12T12:07:47.287Z,7.2
2023-02-12T12:08:55.608Z,7.2
2023-02-12T12:10:04.158Z,7.8
2023-02-12T12:11:12.486Z,7.8
2023-02-12T12:12:20.798Z,7.8
2023-02-12T12:13:29.312Z,8.6
2023-02-12T12:14:37.646Z,8.6
2023-02-12T12:15:45.962Z,8.6
2023-02-12T12:16:54.528Z,8.4
2023-02-12T12:18:02.924Z,8.4
2023-02-12T12:19:11.228Z,8.4
2023-02-12T12:20:19.755Z,7.5
2023-02-12T12:21:28.080Z,7.5
2023-02-12T12:22:36.499Z,7.5
2023-02-12T12:23:45.514Z,7.2
2023-02-12T12:24:53.951Z,7.2
2023-02-12T12:26:02.295Z,7.2
2023-02-12T12:27:10.831Z,6.7
2023-02-12T12:28:19.217Z,6.7
2023-02-12T12:29:27.544Z,6.7
2023-02-12T12:30:36.131Z,6.9
2023-02-12T12:31:44.490Z,6.9
2023-02-12T12:32:52.788Z,6.9
2023-02-12T12:34:01.323Z,7.1
2023-02-12T12:35:09.654Z,7.1
2023-02-12T12:36:17.996Z,7.1
2023-02-12T12:37:26.531Z,7.4
2023-02-12T12:38:34.907Z,7.4
2023-02-12T12:39:43.203Z,7.4
2023-02-12T12:40:51.741Z,5.8
2023-02-12T12:42:00.100Z,5.8
2023-02-12T12:43:08.442Z,5.8
2023-02-12T12:44:16.982Z,6
2023-02-12T12:45:25.331Z,6
2023-02-12T12:46:33.664Z,6
2023-02-12T12:47:42.242Z,5.8
2023-02-12T12:48:50.547Z,5.8
2023-02-12T12:49:58.892Z,5.8
2023-02-12T12:51:07.423Z,4.2
2023-02-12T12:52:15.750Z,4.2
2023-02-12T12:53:24.082Z,4.2
2023-02-12T12:54:32.656Z,4.3
2023-02-12T12:55:40.946Z,4.3
2023-02-12T12:56:49.297Z,4.3
2023-02-12T12:57:57.860Z,4.3
2023-02-12T12:59:06.172Z,4.3
2023-02-12T13:00:14.509Z,4.3
2023-02-12T13:01:23.121Z,4
2023-02-12T13:02:31.444Z,4
2023-02-12T13:03:39.747Z,4
2023-02-12T13:04:48.310Z,3.4
2023-02-12T13:05:56.946Z,3.4
2023-02-12T13:07:04.950Z,3.4
2023-02-12T13:08:13.476Z,3.2
2023-02-12T13:09:21.808Z,3.2
2023-02-12T13:10:30.154Z,3.2
2023-02-12T13:11:38.652Z,3.7
2023-02-12T13:12:47.007Z,3.7
2023-02-12T13:13:55.359Z,3.7
2023-02-12T13:15:03.883Z,3.5
2023-02-12T13:16:12.255Z,3.5
2023-02-12T13:17:20.535Z,3.5
2023-02-12T13:18:29.074Z,3.6
2023-02-12T13:19:37.437Z,3.6
2023-02-12T13:20:45.816Z,3.6
2023-02-12T13:21:54.353Z,3.7
2023-02-12T13:23:02.684Z,3.7
2023-02-12T13:24:11.005Z,3.7
2023-02-12T13:25:19.539Z,3.5
2023-02-12T13:26:27.910Z,3.5
2023-02-12T13:27:36.232Z,3.5
2023-02-12T13:28:44.758Z,4.1
2023-02-12T13:29:53.084Z,4.1
2023-02-12T13:31:01.454Z,4.1
2023-02-12T13:32:09.988Z,3.6
2023-02-12T13:33:18.270Z,3.6
2023-02-12T13:34:26.588Z,3.6
2023-02-12T13:35:35.114Z,3.8
2023-02-12T13:36:43.425Z,3.8
2023-02-12T13:37:51.752Z,3.8
2023-02-12T13:39:00.279Z,138.5
2023-02-12T13:40:08.601Z,138.5
2023-02-12T13:41:16.906Z,138.5
2023-02-12T13:42:25.459Z,16.9
2023-02-12T13:43:33.769Z,16.9
2023-02-12T13:44:42.082Z,16.9
2023-02-12T13:45:50.612Z,3.9
2023-02-12T13:46:58.924Z,3.9
2023-02-12T13:48:07.244Z,3.9
2023-02-12T13:49:15.781Z,3.9
2023-02-12T13:50:24.094Z,3.9
2023-02-12T13:51:32.401Z,3.9
2023-02-12T13:52:40.932Z,3.5
2023-02-12T13:53:49.262Z,3.5
2023-02-12T13:54:57.618Z,3.5
2023-02-12T13:56:06.144Z,4
2023-02-12T13:57:14.453Z,4
2023-02-12T13:58:22.808Z,4
2023-02-12T13:59:31.326Z,4.2
2023-02-12T14:00:39.632Z,4.2
2023-02-12T14:01:48.002Z,4.2
2023-02-12T14:02:56.497Z,4.5
2023-02-12T14:04:04.816Z,4.5
2023-02-12T14:05:13.135Z,4.5
2023-02-12T14:06:21.684Z,5.1
2023-02-12T14:07:29.977Z,5.1
2023-02-12T14:08:38.295Z,5.1
2023-02-12T14:09:46.854Z,5.9
2023-02-12T14:10:55.142Z,5.9
2023-02-12T14:12:03.460Z,5.9
2023-02-12T14:13:11.997Z,5.5
2023-02-12T14:14:20.333Z,5.5
2023-02-12T14:15:28.638Z,5.5
2023-02-12T14:16:37.149Z,5.1
2023-02-12T14:17:45.486Z,5.1
2023-02-12T14:18:53.804Z,5.1
2023-02-12T14:20:02.338Z,4.5
2023-02-12T14:21:10.652Z,4.5
2023-02-12T14:22:18.965Z,4.5
2023-02-12T14:23:27.540Z,4.7
2023-02-12T14:24:35.823Z,4.7
2023-02-12T14:25:44.139Z,4.7
2023-02-12T14:26:52.663Z,4.2
2023-02-12T14:28:00.976Z,4.2
2023-02-12T14:29:09.316Z,4.2
2023-02-12T14:30:17.891Z,4.1
2023-02-12T15:03:42.526Z,0
2023-02-12T15:04:50.832Z,0
2023-02-12T15:05:59.282Z,0
2023-02-12T15:07:07.677Z,5.6
2023-02-12T15:08:16.018Z,5.6
2023-02-12T15:09:24.371Z,5.6
2023-02-12T15:10:32.915Z,7.7
2023-02-12T15:11:41.238Z,7.7
2023-02-12T15:12:49.561Z,7.7
2023-02-12T15:13:58.094Z,7.4
2023-02-12T15:15:06.425Z,7.4
2023-02-12T15:16:14.777Z,7.4
2023-02-12T15:17:23.541Z,7.7
2023-02-12T15:18:31.985Z,7.7
2023-02-12T15:19:40.397Z,7.7
2023-02-12T15:20:48.917Z,7.6
2023-02-12T15:21:57.233Z,7.6
2023-02-12T15:23:05.605Z,7.6
2023-02-12T15:24:14.164Z,9.1
2023-02-12T15:25:22.535Z,9.1
2023-02-12T15:26:30.891Z,9.1
2023-02-12T15:27:39.444Z,7.5
2023-02-12T15:28:47.801Z,7.5
2023-02-12T15:29:56.145Z,7.5
2023-02-12T15:31:04.837Z,7.5
2023-02-12T15:32:13.002Z,7.5
2023-02-12T15:33:21.340Z,7.5
2023-02-12T15:34:29.927Z,7.7
2023-02-12T15:35:38.341Z,7.7
2023-02-12T15:36:46.626Z,7.7
2023-02-12T15:37:55.161Z,7.6
2023-02-12T15:39:03.463Z,7.6
2023-02-12T15:40:11.798Z,7.6
2023-02-12T15:41:20.338Z,7.1
2023-02-12T15:42:28.629Z,7.1
2023-02-12T15:43:36.960Z,7.1
2023-02-12T15:44:45.496Z,7.3
2023-02-12T15:45:54.110Z,7.3
2023-02-12T15:47:02.127Z,7.3
2023-02-12T15:48:10.666Z,7.4
2023-02-12T15:49:19.002Z,7.4
2023-02-12T15:50:27.308Z,7.4
2023-02-12T15:51:35.873Z,7.8
2023-02-12T15:52:44.163Z,7.8
2023-02-12T15:53:52.482Z,7.8
2023-02-12T15:55:01.012Z,7.7
2023-02-12T15:56:09.340Z,7.7
2023-02-12T15:57:17.653Z,7.7
2023-02-12T15:58:26.188Z,8.2
2023-02-12T15:59:34.501Z,8.2
2023-02-12T16:00:42.822Z,8.2
2023-02-12T16:01:51.376Z,8.9
2023-02-12T16:02:59.698Z,8.9
2023-02-12T16:04:08.065Z,8.9
2023-02-12T16:05:16.543Z,8.1