createdAt,value
2018-03-15T00:02:00.589Z,26.94
2018-03-15T00:04:37.607Z,31.42
2018-03-15T00:07:05.875Z,29.30
2018-03-15T00:09:34.136Z,33.82
2018-03-15T00:12:02.423Z,29.30
2018-03-15T00:14:30.707Z,25.30
2018-03-15T00:16:58.991Z,29.20
2018-03-15T00:19:27.280Z,27.50
2018-03-15T00:21:55.575Z,31.74
2018-03-15T00:24:23.876Z,44.42
2018-03-15T00:26:52.135Z,26.44
2018-03-15T00:29:20.414Z,29.20
2018-03-15T00:31:48.677Z,35.52
2018-03-15T00:34:16.962Z,29.62
2018-03-15T00:36:45.256Z,27.22
2018-03-15T00:39:14.698Z,28.64
2018-03-15T00:41:43.875Z,30.84
2018-03-15T00:44:12.139Z,29.82
2018-03-15T00:46:40.407Z,30.14
2018-03-15T00:49:08.699Z,34.26
2018-03-15T00:51:36.955Z,30.92
2018-03-15T00:54:05.225Z,28.22
2018-03-15T00:56:33.531Z,27.60
2018-03-15T00:59:01.791Z,26.72
2018-03-15T01:01:30.087Z,28.12
2018-03-15T01:03:58.348Z,29.20
2018-03-15T01:06:26.638Z,29.22
2018-03-15T01:08:54.890Z,21.24
2018-03-15T01:11:23.148Z,28.64
2018-03-15T01:13:51.449Z,26.50
2018-03-15T01:16:19.707Z,27.28
2018-03-15T01:18:48.000Z,27.26
2018-03-15T01:21:16.288Z,30.94
2018-03-15T01:23:45.332Z,28.46
2018-03-15T01:26:15.071Z,27.66
2018-03-15T01:28:44.290Z,31.64
2018-03-15T01:31:12.585Z,25.52
2018-03-15T01:33:40.853Z,25.56
2018-03-15T01:36:09.156Z,31.46
2018-03-15T01:38:37.456Z,29.10
2018-03-15T01:41:05.712Z,25.66
2018-03-15T01:43:33.976Z,25.80
2018-03-15T01:46:02.267Z,26.16
2018-03-15T01:48:30.560Z,30.34
2018-03-15T01:50:58.875Z,25.62
2018-03-15T01:53:27.140Z,25.88
2018-03-15T01:55:55.443Z,29.14
2018-03-15T01:58:23.699Z,28.02
2018-03-15T02:00:51.960Z,29.54
2018-03-15T02:03:20.254Z,26.78
2018-03-15T02:05:48.538Z,23.78
2018-03-15T02:08:16.798Z,23.06
2018-03-15T02:10:46.302Z,33.30
2018-03-15T02:13:15.389Z,27.62
2018-03-15T02:15:44.339Z,24.88
2018-03-15T02:18:14.585Z,28.56
2018-03-15T02:20:43.662Z,24.08
2018-03-15T02:23:11.962Z,25.30
2018-03-15T02:25:40.220Z,26.40
2018-03-15T02:28:08.471Z,28.12
2018-03-15T02:30:36.749Z,30.48
2018-03-15T02:33:05.019Z,24.78
2018-03-15T02:35:33.306Z,28.30
2018-03-15T02:38:01.554Z,25.52
2018-03-15T02:40:29.868Z,30.34
2018-03-15T02:42:58.124Z,25.22
2018-03-15T02:45:26.432Z,22.78
2018-03-15T02:47:54.691Z,23.30
2018-03-15T02:50:22.957Z,26.62
2018-03-15T02:52:51.262Z,27.78
2018-03-15T02:55:19.530Z,27.64
2018-03-15T02:57:47.790Z,25.40
2018-03-15T03:00:16.079Z,25.22
2018-03-15T03:02:45.616Z,27.64
2018-03-15T03:05:14.800Z,23.80
2018-03-15T03:07:43.776Z,22.76
2018-03-15T03:10:12.080Z,26.52
2018-03-15T03:12:40.339Z,27.28
2018-03-15T03:15:08.596Z,22.26
2018-03-15T03:17:36.879Z,24.20
2018-03-15T03:20:05.158Z,20.80
2018-03-15T03:22:33.442Z,22.84
2018-03-15T03:25:01.702Z,22.08
2018-03-15T03:27:29.987Z,23.80
2018-03-15T03:29:58.239Z,25.02
2018-03-15T03:32:26.535Z,23.92
2018-03-15T03:34:54.794Z,29.48
2018-03-15T03:37:23.079Z,19.92
2018-03-15T03:39:51.326Z,21.76
2018-03-15T03:42:19.627Z,24.62
2018-03-15T03:44:47.896Z,27.08
2018-03-15T03:47:15.446Z,20.02
2018-03-15T03:49:44.786Z,21.58
2018-03-15T03:52:13.756Z,20.82
2018-03-15T03:54:42.031Z,20.06
2018-03-15T03:57:10.278Z,22.16
2018-03-15T03:59:38.566Z,19.08
2018-03-15T04:02:06.864Z,20.54
2018-03-15T04:04:35.133Z,19.44
2018-03-15T04:07:02.633Z,18.28
2018-03-15T04:09:30.929Z,23.16
2018-03-15T04:11:59.187Z,24.56
2018-03-15T04:14:27.469Z,28.02
2018-03-15T04:16:55.755Z,27.00
2018-03-15T04:19:24.054Z,25.18
2018-03-15T04:21:52.312Z,20.08
2018-03-15T04:24:20.567Z,26.18
2018-03-15T04:26:48.859Z,22.56
2018-03-15T04:29:17.110Z,25.02
2018-03-15T04:31:45.410Z,23.14
2018-03-15T04:34:15.054Z,21.82
2018-03-15T04:36:43.343Z,25.44
2018-03-15T04:39:11.622Z,23.30
2018-03-15T04:41:39.917Z,22.48
2018-03-15T04:44:08.174Z,25.72
2018-03-15T04:46:35.670Z,25.14
2018-03-15T04:49:03.957Z,23.96
2018-03-15T04:51:32.218Z,19.08
2018-03-15T04:53:59.740Z,24.88
2018-03-15T04:56:28.001Z,20.98
2018-03-15T04:58:56.278Z,26.06
2018-03-15T05:01:24.570Z,25.34
2018-03-15T05:03:52.850Z,18.40
2018-03-15T05:06:21.106Z,23.54
2018-03-15T05:08:49.386Z,25.24
2018-03-15T05:11:17.649Z,26.26
2018-03-15T05:13:45.192Z,19.84
2018-03-15T05:16:14.468Z,20.94
2018-03-15T05:18:42.763Z,27.38
2018-03-15T05:21:11.047Z,24.12
2018-03-15T05:23:39.342Z,23.02
2018-03-15T05:26:06.865Z,25.58
2018-03-15T05:28:35.167Z,21.46
2018-03-15T05:31:03.455Z,23.04
2018-03-15T05:33:31.751Z,20.08
2018-03-15T05:36:00.027Z,26.34
2018-03-15T05:38:28.286Z,22.02
2018-03-15T05:40:56.584Z,23.38
2018-03-15T05:43:24.852Z,23.70
2018-03-15T05:45:53.139Z,25.38
2018-03-15T05:48:21.390Z,21.88
2018-03-15T05:50:49.692Z,24.30
2018-03-15T05:53:17.986Z,21.98
2018-03-15T05:55:46.254Z,26.14
2018-03-15T05:58:15.598Z,22.20
2018-03-15T06:00:44.888Z,28.24
2018-03-15T06:03:13.162Z,22.98
2018-03-15T06:05:41.459Z,21.80
2018-03-15T06:08:09.720Z,30.00
2018-03-15T06:10:37.971Z,32.50
2018-03-15T06:13:06.255Z,32.96
2018-03-15T06:15:34.502Z,36.64
2018-03-15T06:18:02.782Z,36.38
2018-03-15T06:20:31.046Z,23.30
2018-03-15T06:22:59.350Z,29.76
2018-03-15T06:25:27.638Z,30.64
2018-03-15T06:27:55.910Z,26.00
2018-03-15T06:30:24.175Z,29.84
2018-03-15T06:32:52.470Z,24.76
2018-03-15T06:35:20.720Z,29.18
2018-03-15T06:37:49.006Z,28.18
2018-03-15T06:40:17.279Z,36.66
2018-03-15T06:42:45.584Z,27.16
2018-03-15T06:45:14.794Z,28.94
2018-03-15T06:47:43.916Z,28.04
2018-03-15T06:50:12.210Z,31.12
2018-03-15T06:52:40.474Z,28.00
2018-03-15T06:55:08.772Z,33.12
2018-03-15T06:57:37.053Z,30.98
2018-03-15T07:00:05.349Z,24.78
2018-03-15T07:02:33.618Z,27.72
2018-03-15T07:05:01.906Z,29.86
2018-03-15T07:07:29.430Z,23.70
2018-03-15T07:09:57.733Z,27.02
2018-03-15T07:12:26.032Z,26.94
2018-03-15T07:14:54.322Z,27.12
2018-03-15T07:17:22.581Z,26.56
2018-03-15T07:19:50.863Z,40.08
2018-03-15T07:22:19.115Z,41.46
2018-03-15T07:24:47.412Z,42.42
2018-03-15T07:27:15.662Z,37.26
2018-03-15T07:29:44.806Z,35.30
2018-03-15T07:32:13.968Z,35.80
2018-03-15T07:34:42.264Z,38.64
2018-03-15T07:37:10.551Z,38.08
2018-03-15T07:39:38.806Z,42.80
2018-03-15T07:42:07.094Z,34.28
2018-03-15T07:44:35.401Z,32.30
2018-03-15T07:47:02.895Z,30.12
2018-03-15T07:49:31.183Z,31.10
2018-03-15T07:51:59.438Z,30.22
2018-03-15T07:54:27.737Z,30.80
2018-03-15T07:56:55.986Z,32.26
2018-03-15T07:59:24.239Z,26.38
2018-03-15T08:01:52.516Z,32.46
2018-03-15T08:04:20.775Z,28.74
2018-03-15T08:06:49.083Z,28.36
2018-03-15T08:09:17.352Z,32.94
2018-03-15T08:11:45.606Z,25.68
2018-03-15T08:14:14.990Z,28.30
2018-03-15T08:16:43.284Z,24.68
2018-03-15T08:19:11.560Z,28.44
2018-03-15T08:21:39.843Z,26.34
2018-03-15T08:24:08.102Z,27.70
2018-03-15T08:26:35.629Z,27.94
2018-03-15T08:29:04.634Z,22.16
2018-03-15T08:31:32.936Z,23.50
2018-03-15T08:34:01.185Z,23.54
2018-03-15T08:36:29.438Z,25.44
2018-03-15T08:38:57.735Z,28.08
2018-03-15T08:41:25.988Z,30.32
2018-03-15T08:43:54.266Z,22.14
2018-03-15T08:46:22.518Z,25.10
2018-03-15T08:48:50.810Z,20.44
2018-03-15T08:51:19.087Z,23.40
2018-03-15T08:53:47.380Z,22.78
2018-03-15T08:56:15.635Z,24.34
2018-03-15T08:58:44.951Z,27.46
2018-03-15T09:01:13.211Z,24.18
2018-03-15T09:03:41.491Z,32.72
2018-03-15T09:06:09.777Z,26.76
2018-03-15T09:08:38.040Z,26.08
2018-03-15T09:11:05.554Z,23.48
2018-03-15T09:13:33.812Z,22.12
2018-03-15T09:16:02.096Z,20.90
2018-03-15T09:18:30.355Z,21.84
2018-03-15T09:20:58.636Z,19.86
2018-03-15T09:23:26.927Z,22.10
2018-03-15T09:25:55.203Z,25.98
2018-03-15T09:28:23.494Z,24.20
2018-03-15T09:30:50.986Z,27.18
2018-03-15T09:33:19.247Z,21.20
2018-03-15T09:35:47.558Z,24.88
2018-03-15T09:38:15.830Z,24.64
2018-03-15T09:40:44.145Z,22.04
2018-03-15T09:43:12.419Z,21.82
2018-03-15T09:45:40.707Z,25.12
2018-03-15T09:48:08.998Z,26.10
2018-03-15T09:50:37.300Z,20.60
2018-03-15T09:53:05.582Z,20.88
2018-03-15T09:55:33.900Z,20.36
2018-03-15T09:58:02.213Z,20.68
2018-03-15T10:00:30.475Z,22.50
2018-03-15T10:02:58.745Z,19.62
2018-03-15T10:05:27.039Z,18.78
2018-03-15T10:07:55.336Z,19.72
2018-03-15T10:10:23.653Z,19.28
2018-03-15T10:12:51.935Z,20.78
2018-03-15T10:15:20.252Z,18.72
2018-03-15T10:17:48.536Z,21.60
2018-03-15T10:20:19.157Z,22.62
2018-03-15T10:22:47.445Z,20.78
2018-03-15T10:25:26.395Z,20.40
2018-03-15T10:27:44.035Z,20.62
2018-03-15T10:30:12.308Z,18.48
2018-03-15T10:32:40.608Z,14.96
2018-03-15T10:35:14.514Z,18.16
2018-03-15T10:37:42.050Z,12.90
2018-03-15T10:40:10.316Z,18.90
2018-03-15T10:42:38.619Z,14.16
2018-03-15T10:45:06.883Z,17.86
2018-03-15T10:47:38.420Z,12.16
2018-03-15T10:50:06.699Z,13.84
2018-03-15T10:52:34.987Z,8.80
2018-03-15T10:55:03.255Z,9.56
2018-03-15T10:57:31.554Z,10.44
2018-03-15T10:59:59.878Z,10.54
2018-03-15T11:02:47.834Z,23.20
2018-03-15T11:05:21.035Z,12.72
2018-03-15T11:07:55.021Z,8.60
2018-03-15T11:10:23.318Z,9.72
2018-03-15T11:12:51.608Z,9.92
2018-03-15T11:15:19.870Z,8.56
2018-03-15T11:17:48.142Z,11.52
2018-03-15T11:20:16.448Z,8.72
2018-03-15T11:22:45.769Z,11.60
2018-03-15T11:25:14.832Z,15.04
2018-03-15T11:27:43.891Z,10.46
2018-03-15T11:30:12.178Z,11.16
2018-03-15T11:32:40.439Z,9.16
2018-03-15T11:35:08.727Z,8.04
2018-03-15T11:37:37.021Z,9.52
2018-03-15T11:40:05.286Z,9.54
2018-03-15T11:42:33.587Z,7.90
2018-03-15T11:45:01.854Z,13.26
2018-03-15T11:47:30.115Z,9.22
2018-03-15T11:49:58.415Z,10.08
2018-03-15T11:52:26.719Z,10.42
2018-03-15T11:54:55.032Z,10.20
2018-03-15T11:57:23.294Z,10.50
2018-03-15T11:59:51.576Z,9.16
2018-03-15T12:02:19.870Z,7.58
2018-03-15T12:04:48.167Z,9.14
2018-03-15T12:07:16.470Z,8.76
2018-03-15T12:09:46.047Z,8.76
2018-03-15T12:12:15.123Z,8.58
2018-03-15T12:14:42.636Z,8.82
2018-03-15T12:17:11.000Z,7.52
2018-03-15T12:19:39.222Z,8.90
2018-03-15T12:22:07.518Z,7.52
2018-03-15T12:24:35.775Z,7.32
2018-03-15T12:27:04.063Z,8.60
2018-03-15T12:29:32.364Z,8.22
2018-03-15T12:32:00.615Z,7.02
2018-03-15T12:34:28.890Z,8.70
2018-03-15T12:36:57.141Z,8.74
2018-03-15T12:39:25.423Z,8.70
2018-03-15T12:41:52.912Z,10.30
2018-03-15T12:44:21.166Z,7.86
2018-03-15T12:46:49.461Z,7.14
2018-03-15T12:49:17.719Z,10.54
2018-03-15T12:51:45.230Z,6.96
2018-03-15T12:54:14.510Z,7.26
2018-03-15T12:56:45.250Z,8.16
2018-03-15T12:59:14.515Z,5.96
2018-03-15T13:01:42.821Z,8.08
2018-03-15T13:04:11.075Z,6.80
2018-03-15T13:06:39.330Z,7.08
2018-03-15T13:09:07.616Z,7.50
2018-03-15T13:11:35.895Z,9.34
2018-03-15T13:14:04.185Z,6.58
2018-03-15T13:16:32.495Z,6.80
2018-03-15T13:19:00.746Z,5.66
2018-03-15T13:21:29.002Z,8.48
2018-03-15T13:23:56.511Z,7.40
2018-03-15T13:26:24.777Z,5.96
2018-03-15T13:28:53.065Z,4.90
2018-03-15T13:31:21.329Z,7.96
2018-03-15T13:33:49.596Z,6.90
2018-03-15T13:36:17.870Z,8.80
2018-03-15T13:38:46.117Z,5.76
2018-03-15T13:41:15.546Z,5.56
2018-03-15T13:43:44.650Z,8.52
2018-03-15T13:46:13.669Z,8.82
2018-03-15T13:48:41.923Z,6.76
2018-03-15T13:51:10.171Z,5.98
2018-03-15T13:53:38.443Z,6.16
2018-03-15T13:56:06.734Z,7.10
2018-03-15T13:58:34.986Z,5.70
2018-03-15T14:01:03.230Z,10.56
2018-03-15T14:03:30.765Z,6.92
2018-03-15T14:05:59.086Z,13.10
2018-03-15T14:08:27.312Z,6.96
2018-03-15T14:10:55.603Z,8.02
2018-03-15T14:13:23.850Z,9.20
2018-03-15T14:15:52.121Z,7.94
2018-03-15T14:18:20.366Z,7.88
2018-03-15T14:20:48.647Z,5.78
2018-03-15T14:23:16.934Z,7.56
2018-03-15T14:25:45.198Z,6.16
2018-03-15T14:28:14.019Z,7.10
2018-03-15T14:30:42.262Z,5.74
2018-03-15T14:33:10.539Z,7.34
2018-03-15T14:35:38.026Z,4.88
2018-03-15T14:38:06.315Z,5.84
2018-03-15T14:40:34.608Z,6.34
2018-03-15T14:43:02.856Z,6.04
2018-03-15T14:45:31.138Z,5.80
2018-03-15T14:47:59.410Z,7.42
2018-03-15T14:50:27.667Z,8.08
2018-03-15T14:52:55.967Z,5.40
2018-03-15T14:55:23.455Z,9.30
2018-03-15T14:57:51.712Z,8.84
2018-03-15T15:00:19.996Z,9.88
2018-03-15T15:02:48.292Z,8.68
2018-03-15T15:05:16.571Z,8.16
2018-03-15T15:07:45.928Z,6.96
2018-03-15T15:10:14.217Z,8.82
2018-03-15T15:12:42.473Z,7.02
2018-03-15T15:15:19.052Z,11.46
2018-03-15T15:17:47.351Z,10.36
2018-03-15T15:20:16.638Z,7.14
2018-03-15T15:22:44.896Z,8.70
2018-03-15T15:25:14.236Z,7.58
2018-03-15T15:27:42.446Z,8.28
2018-03-15T15:30:11.716Z,8.32
2018-03-15T15:32:39.963Z,7.52
2018-03-15T15:35:08.241Z,7.08
2018-03-15T15:37:36.529Z,16.62
2018-03-15T15:40:04.775Z,7.64
2018-03-15T15:42:33.065Z,8.74
2018-03-15T15:45:01.320Z,7.76
2018-03-15T15:47:29.591Z,8.32
2018-03-15T15:49:57.866Z,8.34
2018-03-15T15:52:26.110Z,7.10
2018-03-15T15:54:55.391Z,8.16
2018-03-15T15:57:23.638Z,7.26
2018-03-15T15:59:51.924Z,6.76
2018-03-15T16:02:20.171Z,8.10
2018-03-15T16:04:48.418Z,8.96
2018-03-15T16:07:16.708Z,8.34
2018-03-15T16:09:44.998Z,8.44
2018-03-15T16:12:13.284Z,7.72
2018-03-15T16:14:41.545Z,6.24
2018-03-15T16:17:09.826Z,6.80
2018-03-15T16:19:38.107Z,6.12
2018-03-15T16:22:06.382Z,5.42
2018-03-15T16:24:34.633Z,9.20
2018-03-15T16:27:02.919Z,8.44
2018-03-15T16:29:31.162Z,7.68
2018-03-15T16:31:59.436Z,7.84
2018-03-15T16:34:27.696Z,8.14
2018-03-15T16:36:56.731Z,8.68
2018-03-15T16:39:24.959Z,7.78
2018-03-15T16:41:52.467Z,7.22
2018-03-15T16:44:19.957Z,7.26
2018-03-15T16:46:48.235Z,6.68
2018-03-15T16:49:16.482Z,7.14
2018-03-15T16:51:44.776Z,6.16
2018-03-15T16:54:13.037Z,9.48
2018-03-15T16:56:41.291Z,6.94
2018-03-15T16:59:09.576Z,7.52
2018-03-15T17:01:37.823Z,6.10
2018-03-15T17:04:06.103Z,6.84
2018-03-15T17:06:34.378Z,5.10
2018-03-15T17:09:02.656Z,8.48
2018-03-15T17:11:30.906Z,7.60
2018-03-15T17:13:58.407Z,7.22
2018-03-15T17:16:26.682Z,8.84
2018-03-15T17:18:54.962Z,5.78
2018-03-15T17:21:23.244Z,11.54
2018-03-15T17:23:51.502Z,6.96
2018-03-15T17:26:19.778Z,6.86
2018-03-15T17:28:48.037Z,6.78
2018-03-15T17:31:16.319Z,5.78
2018-03-15T17:33:44.574Z,6.68
2018-03-15T17:36:12.819Z,10.02
2018-03-15T17:38:41.098Z,8.66
2018-03-15T17:41:08.580Z,8.04
2018-03-15T17:43:36.858Z,8.10
2018-03-15T17:46:07.109Z,7.16
2018-03-15T17:48:35.390Z,8.62
2018-03-15T17:51:04.626Z,7.38
2018-03-15T17:53:32.926Z,9.78
2018-03-15T17:56:04.520Z,9.22
2018-03-15T17:58:32.803Z,8.06
2018-03-15T18:01:04.487Z,7.52
2018-03-15T18:03:32.776Z,8.54
2018-03-15T18:06:11.311Z,6.96
2018-03-15T18:08:39.609Z,7.80
2018-03-15T18:11:07.850Z,8.64
2018-03-15T18:13:36.095Z,7.20
2018-03-15T18:16:06.315Z,8.32
2018-03-15T18:18:34.589Z,11.48
2018-03-15T18:21:02.898Z,7.38
2018-03-15T18:23:31.145Z,6.94
2018-03-15T18:25:59.429Z,6.94
2018-03-15T18:28:27.720Z,6.00
2018-03-15T18:30:56.635Z,7.94
2018-03-15T18:33:24.896Z,7.84
2018-03-15T18:35:53.175Z,7.26
2018-03-15T18:38:21.450Z,8.90
2018-03-15T18:40:49.710Z,10.26
2018-03-15T18:43:17.999Z,7.36
2018-03-15T18:45:46.279Z,7.54
2018-03-15T18:48:14.558Z,6.50
2018-03-15T18:50:42.833Z,8.54
2018-03-15T18:53:11.110Z,7.80
2018-03-15T18:55:38.597Z,9.16
2018-03-15T18:58:06.886Z,6.62
2018-03-15T19:00:35.228Z,9.34
2018-03-15T19:03:03.480Z,8.36
2018-03-15T19:05:35.411Z,8.76
2018-03-15T19:08:03.665Z,6.76
2018-03-15T19:10:31.963Z,9.10
2018-03-15T19:13:00.235Z,10.94
2018-03-15T19:15:28.583Z,8.82
2018-03-15T19:17:56.910Z,10.62
2018-03-15T19:20:26.399Z,10.12
2018-03-15T19:22:55.591Z,8.40
2018-03-15T19:25:27.748Z,9.18
2018-03-15T19:27:56.518Z,8.32
2018-03-15T19:30:25.370Z,11.54
2018-03-15T19:32:53.671Z,11.24
2018-03-15T19:35:22.013Z,9.14
2018-03-15T19:37:50.290Z,11.18
2018-03-15T19:40:18.585Z,10.90
2018-03-15T19:42:46.884Z,9.50
2018-03-15T19:45:14.362Z,10.64
2018-03-15T19:47:41.888Z,13.94
2018-03-15T19:50:10.146Z,11.04
2018-03-15T19:52:38.426Z,20.18
2018-03-15T19:55:06.699Z,10.40
2018-03-15T19:57:34.982Z,13.14
2018-03-15T20:00:03.253Z,10.86
2018-03-15T20:02:31.538Z,13.82
2018-03-15T20:04:59.802Z,12.28
2018-03-15T20:07:28.104Z,12.66
2018-03-15T20:09:56.385Z,10.38
2018-03-15T20:12:25.501Z,15.16
2018-03-15T20:14:55.040Z,12.32
2018-03-15T20:17:23.326Z,11.28
2018-03-15T20:19:52.568Z,11.82
2018-03-15T20:22:26.520Z,11.12
2018-03-15T20:24:55.397Z,11.90
2018-03-15T20:27:29.294Z,15.26
2018-03-15T20:30:00.906Z,10.76
2018-03-15T20:32:34.756Z,12.76
2018-03-15T20:35:03.014Z,15.90
2018-03-15T20:37:31.274Z,14.22
2018-03-15T20:40:07.318Z,12.66
2018-03-15T20:42:35.584Z,18.86
2018-03-15T20:45:29.340Z,15.92
2018-03-15T20:48:03.259Z,15.46
2018-03-15T20:50:31.553Z,19.66
2018-03-15T20:52:59.807Z,13.48
2018-03-15T20:55:31.462Z,17.42
2018-03-15T20:57:59.714Z,21.32
2018-03-15T21:00:27.962Z,12.92
2018-03-15T21:02:56.245Z,12.32
2018-03-15T21:05:25.290Z,12.86
2018-03-15T21:07:53.552Z,24.50
2018-03-15T21:10:21.830Z,16.04
2018-03-15T21:12:50.088Z,14.34
2018-03-15T21:15:24.707Z,12.82
2018-03-15T21:17:52.954Z,12.48
2018-03-15T21:20:23.203Z,15.88
2018-03-15T21:22:51.454Z,14.90
2018-03-15T21:25:19.734Z,12.40
2018-03-15T21:27:47.982Z,12.80
2018-03-15T21:30:22.130Z,14.16
2018-03-15T21:32:50.374Z,18.30
2018-03-15T21:35:19.589Z,14.24
2018-03-15T21:37:47.850Z,15.94
2018-03-15T21:40:16.107Z,13.54
2018-03-15T21:42:45.393Z,15.38
2018-03-15T21:45:13.644Z,14.70
2018-03-15T21:47:41.933Z,14.60
2018-03-15T21:50:10.184Z,19.08
2018-03-15T21:52:38.466Z,15.80
2018-03-15T21:55:06.718Z,12.16
2018-03-15T21:57:35.022Z,14.96
2018-03-15T22:00:03.279Z,14.28
2018-03-15T22:02:31.562Z,12.80
2018-03-15T22:05:00.091Z,15.38
2018-03-15T22:07:31.942Z,17.58
2018-03-15T22:10:00.254Z,15.54
2018-03-15T22:12:28.658Z,18.34
2018-03-15T22:14:56.910Z,17.82
2018-03-15T22:17:26.758Z,19.00
2018-03-15T22:19:55.084Z,17.56
2018-03-15T22:22:23.378Z,16.34
2018-03-15T22:24:51.722Z,17.88
2018-03-15T22:27:20.048Z,20.20
2018-03-15T22:29:48.345Z,18.58
2018-03-15T22:32:26.766Z,18.88
2018-03-15T22:34:55.080Z,23.40
2018-03-15T22:37:23.404Z,17.38
2018-03-15T22:39:51.693Z,17.92
2018-03-15T22:42:21.103Z,19.18
2018-03-15T22:44:49.401Z,15.56
2018-03-15T22:47:17.739Z,19.50
2018-03-15T22:49:46.036Z,18.30
2018-03-15T22:52:14.374Z,17.80
2018-03-15T22:54:42.695Z,19.56
2018-03-15T22:57:11.032Z,23.72
2018-03-15T22:59:39.324Z,19.74
2018-03-15T23:02:07.619Z,23.36
2018-03-15T23:04:35.955Z,23.26
2018-03-15T23:07:03.517Z,20.20
2018-03-15T23:09:31.807Z,23.20
2018-03-15T23:12:00.142Z,25.42
2018-03-15T23:14:28.444Z,22.58
2018-03-15T23:16:56.784Z,22.56
2018-03-15T23:19:25.122Z,25.96
2018-03-15T23:21:53.457Z,26.60
2018-03-15T23:24:21.767Z,23.66
2018-03-15T23:26:50.101Z,23.26
2018-03-15T23:29:23.057Z,24.80
2018-03-15T23:31:51.354Z,22.82
2018-03-15T23:34:19.685Z,24.58
2018-03-15T23:36:47.992Z,23.94
2018-03-15T23:39:16.336Z,28.46
2018-03-15T23:41:44.664Z,27.92
2018-03-15T23:44:12.987Z,24.26
2018-03-15T23:46:41.317Z,30.72
2018-03-15T23:49:09.620Z,28.60
2018-03-15T23:51:37.954Z,24.08
2018-03-15T23:54:06.254Z,27.40
2018-03-15T23:56:34.590Z,26.58
2018-03-15T23:59:02.901Z,28.46
