createdAt,value
2022-09-03T00:00:32.829Z,100.00
2022-09-03T00:03:06.026Z,100.00
2022-09-03T00:05:40.099Z,100.00
2022-09-03T00:08:10.432Z,100.00
2022-09-03T00:10:46.981Z,100.00
2022-09-03T00:13:23.253Z,100.00
2022-09-03T00:15:53.361Z,100.00
2022-09-03T00:18:23.289Z,100.00
2022-09-03T00:20:59.454Z,100.00
2022-09-03T00:23:28.823Z,100.00
2022-09-03T00:26:13.850Z,100.00
2022-09-03T00:29:06.599Z,100.00
2022-09-03T00:31:42.884Z,100.00
2022-09-03T00:34:24.053Z,100.00
2022-09-03T00:36:50.616Z,100.00
2022-09-03T00:42:10.838Z,100.00
2022-09-03T00:45:15.292Z,100.00
2022-09-03T00:47:59.863Z,100.00
2022-09-03T00:50:46.770Z,100.00
2022-09-03T00:53:22.981Z,100.00
2022-09-03T00:56:06.943Z,100.00
2022-09-03T00:58:54.990Z,100.00
2022-09-03T01:01:43.751Z,100.00
2022-09-03T01:05:00.100Z,100.00
2022-09-03T01:07:33.236Z,100.00
2022-09-03T01:10:08.570Z,100.00
2022-09-03T01:12:47.602Z,100.00
2022-09-03T01:15:19.507Z,100.00
2022-09-03T01:17:52.806Z,100.00
2022-09-03T01:20:43.555Z,100.00
2022-09-03T01:23:39.214Z,100.00
2022-09-03T01:26:45.289Z,100.00
2022-09-03T01:29:20.847Z,100.00
2022-09-03T01:31:57.488Z,100.00
2022-09-03T01:34:43.062Z,100.00
2022-09-03T01:37:12.166Z,100.00
2022-09-03T01:39:53.900Z,100.00
2022-09-03T01:42:48.422Z,100.00
2022-09-03T01:45:23.666Z,100.00
2022-09-03T01:47:53.173Z,100.00
2022-09-03T01:50:57.716Z,100.00
2022-09-03T01:53:46.011Z,100.00
2022-09-03T01:56:34.542Z,100.00
2022-09-03T01:59:42.190Z,100.00
2022-09-03T02:02:21.302Z,100.00
2022-09-03T02:05:02.342Z,100.00
2022-09-03T02:07:35.895Z,100.00
2022-09-03T02:10:05.691Z,100.00
2022-09-03T02:12:36.191Z,100.00
2022-09-03T02:15:10.890Z,100.00
2022-09-03T02:17:37.993Z,100.00
2022-09-03T02:20:11.769Z,100.00
2022-09-03T02:22:43.425Z,100.00
2022-09-03T02:25:11.037Z,100.00
2022-09-03T02:27:38.894Z,100.00
2022-09-03T02:30:06.739Z,100.00
2022-09-03T02:32:33.324Z,100.00
2022-09-03T02:35:00.074Z,100.00
2022-09-03T02:37:26.898Z,100.00
2022-09-03T02:39:53.847Z,100.00
2022-09-03T02:42:20.582Z,100.00
2022-09-03T02:45:03.941Z,100.00
2022-09-03T02:47:33.168Z,100.00
2022-09-03T02:49:59.753Z,100.00
2022-09-03T02:52:26.360Z,100.00
2022-09-03T02:54:52.805Z,100.00
2022-09-03T02:57:27.249Z,100.00
2022-09-03T02:59:54.658Z,100.00
2022-09-03T03:02:21.251Z,100.00
2022-09-03T03:04:47.894Z,100.00
2022-09-03T03:07:14.461Z,100.00
2022-09-03T03:09:40.922Z,100.00
2022-09-03T03:12:08.853Z,100.00
2022-09-03T03:14:35.307Z,100.00
2022-09-03T03:17:01.851Z,100.00
2022-09-03T03:19:28.366Z,100.00
2022-09-03T03:21:56.577Z,100.00
2022-09-03T03:24:23.055Z,100.00
2022-09-03T03:26:50.650Z,100.00
2022-09-03T03:29:17.895Z,100.00
2022-09-03T03:31:44.860Z,100.00
2022-09-03T03:34:12.468Z,100.00
2022-09-03T03:36:39.160Z,100.00
2022-09-03T03:39:05.800Z,100.00
2022-09-03T03:41:35.218Z,100.00
2022-09-03T03:44:05.075Z,100.00
2022-09-03T03:46:37.725Z,100.00
2022-09-03T03:49:06.621Z,100.00
2022-09-03T03:51:34.536Z,100.00
2022-09-03T03:54:05.076Z,100.00
2022-09-03T03:56:32.977Z,100.00
2022-09-03T03:58:59.824Z,100.00
2022-09-03T04:01:28.209Z,100.00
2022-09-03T04:03:56.632Z,100.00
2022-09-03T04:06:23.462Z,100.00
2022-09-03T04:08:50.521Z,100.00
2022-09-03T04:11:19.516Z,100.00
2022-09-03T04:13:47.304Z,100.00
2022-09-03T04:16:18.856Z,100.00
2022-09-03T04:18:45.846Z,100.00
2022-09-03T04:21:14.752Z,100.00
2022-09-03T04:23:44.742Z,100.00
2022-09-03T04:26:14.845Z,100.00
2022-09-03T04:28:42.082Z,100.00
2022-09-03T04:31:12.360Z,100.00
2022-09-03T04:33:39.718Z,100.00
2022-09-03T04:36:18.016Z,100.00
2022-09-03T04:38:46.689Z,100.00
2022-09-03T04:41:15.585Z,100.00
2022-09-03T04:43:43.447Z,100.00
2022-09-03T04:46:16.388Z,100.00
2022-09-03T04:48:48.619Z,100.00
2022-09-03T04:51:17.717Z,100.00
2022-09-03T04:53:46.411Z,100.00
2022-09-03T04:56:21.525Z,100.00
2022-09-03T04:58:51.015Z,100.00
2022-09-03T05:01:22.700Z,100.00
2022-09-03T05:03:52.239Z,100.00
2022-09-03T05:06:19.432Z,100.00
2022-09-03T05:08:51.002Z,100.00
2022-09-03T05:11:18.312Z,100.00
2022-09-03T05:13:49.006Z,100.00
2022-09-03T05:16:16.316Z,100.00
2022-09-03T05:18:42.929Z,100.00
2022-09-03T05:21:11.812Z,100.00
2022-09-03T05:23:44.284Z,100.00
2022-09-03T05:26:16.109Z,100.00
2022-09-03T05:28:45.138Z,100.00
2022-09-03T05:31:17.168Z,100.00
2022-09-03T05:33:49.446Z,100.00
2022-09-03T05:36:18.888Z,100.00
2022-09-03T05:38:47.428Z,100.00
2022-09-03T05:41:15.124Z,100.00
2022-09-03T05:43:42.581Z,100.00
2022-09-03T05:46:11.510Z,100.00
2022-09-03T05:48:40.172Z,100.00
2022-09-03T05:51:10.158Z,100.00
2022-09-03T05:53:39.059Z,100.00
2022-09-03T05:56:09.341Z,100.00
2022-09-03T05:58:39.290Z,100.00
2022-09-03T06:01:17.095Z,100.00
2022-09-03T06:03:45.111Z,100.00
2022-09-03T06:06:13.980Z,100.00
2022-09-03T06:08:42.071Z,100.00
2022-09-03T06:11:09.296Z,100.00
2022-09-03T06:13:35.834Z,100.00
2022-09-03T06:16:07.482Z,100.00
2022-09-03T06:18:34.061Z,100.00
2022-09-03T06:21:06.737Z,100.00
2022-09-03T06:23:35.281Z,100.00
2022-09-03T06:26:11.923Z,100.00
2022-09-03T06:28:41.120Z,100.00
2022-09-03T06:31:10.178Z,100.00
2022-09-03T06:33:38.164Z,100.00
2022-09-03T06:36:09.027Z,100.00
2022-09-03T06:38:37.154Z,100.00
2022-09-03T06:41:12.989Z,100.00
2022-09-03T06:43:42.092Z,100.00
2022-09-03T06:46:11.746Z,100.00
2022-09-03T06:48:40.733Z,100.00
2022-09-03T06:51:08.985Z,100.00
2022-09-03T06:53:38.150Z,100.00
2022-09-03T06:56:07.771Z,100.00
2022-09-03T06:58:37.668Z,100.00
2022-09-03T07:01:10.744Z,100.00
2022-09-03T07:03:38.452Z,100.00
2022-09-03T07:06:11.035Z,100.00
2022-09-03T07:08:37.622Z,100.00
2022-09-03T07:11:09.469Z,100.00
2022-09-03T07:13:41.724Z,100.00
2022-09-03T07:16:14.043Z,100.00
2022-09-03T07:18:40.968Z,100.00
2022-09-03T07:21:11.299Z,100.00
2022-09-03T07:23:39.809Z,100.00
2022-09-03T07:26:19.906Z,100.00
2022-09-03T07:28:47.107Z,100.00
2022-09-03T07:31:19.641Z,100.00
2022-09-03T07:33:47.267Z,100.00
2022-09-03T07:36:17.575Z,100.00
2022-09-03T07:38:45.489Z,100.00
2022-09-03T07:41:27.020Z,100.00
2022-09-03T07:43:56.991Z,100.00
2022-09-03T07:46:27.267Z,100.00
2022-09-03T07:48:56.531Z,100.00
2022-09-03T07:51:26.537Z,100.00
2022-09-03T07:53:56.163Z,100.00
2022-09-03T07:56:23.019Z,100.00
2022-09-03T07:58:50.778Z,99.93
2022-09-03T08:01:19.805Z,100.00
2022-09-03T08:03:49.321Z,100.00
2022-09-03T08:06:17.345Z,100.00
2022-09-03T08:08:46.621Z,100.00
2022-09-03T08:11:17.463Z,100.00
2022-09-03T08:13:49.702Z,100.00
2022-09-03T08:16:21.084Z,100.00
2022-09-03T08:18:50.262Z,100.00
2022-09-03T08:21:20.098Z,100.00
2022-09-03T08:23:50.424Z,100.00
2022-09-03T08:26:18.557Z,100.00
2022-09-03T08:28:46.077Z,100.00
2022-09-03T08:31:19.814Z,100.00
2022-09-03T08:33:49.044Z,100.00
2022-09-03T08:36:19.967Z,100.00
2022-09-03T08:38:46.839Z,100.00
2022-09-03T08:41:33.998Z,100.00
2022-09-03T08:44:20.229Z,100.00
2022-09-03T08:46:59.800Z,100.00
2022-09-03T08:49:41.472Z,100.00
2022-09-03T08:52:24.894Z,100.00
2022-09-03T08:54:55.786Z,100.00
2022-09-03T08:57:22.665Z,100.00
2022-09-03T08:59:53.564Z,100.00
2022-09-03T09:02:28.939Z,100.00
2022-09-03T09:05:06.263Z,100.00
2022-09-03T09:08:08.079Z,100.00
2022-09-03T09:10:47.322Z,100.00
2022-09-03T09:13:19.953Z,100.00
2022-09-03T09:16:15.677Z,100.00
2022-09-03T09:19:01.053Z,100.00
2022-09-03T09:21:32.228Z,100.00
2022-09-03T09:24:05.287Z,100.00
2022-09-03T09:26:33.499Z,100.00
2022-09-03T09:29:10.229Z,100.00
2022-09-03T09:31:39.981Z,100.00
2022-09-03T09:34:08.312Z,100.00
2022-09-03T09:36:44.594Z,100.00
2022-09-03T09:39:12.370Z,100.00
2022-09-03T09:41:38.956Z,100.00
2022-09-03T09:44:05.681Z,100.00
2022-09-03T09:46:38.040Z,100.00
2022-09-03T09:49:28.666Z,100.00
2022-09-03T09:52:12.112Z,100.00
2022-09-03T09:54:40.510Z,100.00
2022-09-03T09:57:17.807Z,100.00
2022-09-03T09:59:46.197Z,100.00
2022-09-03T10:02:27.103Z,100.00
2022-09-03T10:04:59.021Z,100.00
2022-09-03T10:07:31.107Z,100.00
2022-09-03T10:10:06.453Z,100.00
2022-09-03T10:12:36.467Z,100.00
2022-09-03T10:15:17.923Z,100.00
2022-09-03T10:18:28.233Z,100.00
2022-09-03T10:21:04.877Z,100.00
2022-09-03T10:23:45.197Z,100.00
2022-09-03T10:26:16.922Z,100.00
2022-09-03T10:28:49.229Z,100.00
2022-09-03T10:31:24.903Z,100.00
2022-09-03T10:33:55.406Z,100.00
2022-09-03T10:36:46.005Z,100.00
2022-09-03T10:39:23.841Z,100.00
2022-09-03T10:42:03.590Z,100.00
2022-09-03T10:44:40.162Z,100.00
2022-09-03T10:47:44.221Z,100.00
2022-09-03T10:50:16.652Z,100.00
2022-09-03T10:53:24.785Z,100.00
2022-09-03T10:56:03.241Z,100.00
2022-09-03T10:58:38.172Z,100.00
2022-09-03T11:01:24.135Z,100.00
2022-09-03T11:04:14.298Z,100.00
2022-09-03T11:06:52.993Z,100.00
2022-09-03T11:09:38.169Z,99.37
2022-09-03T11:12:08.161Z,100.00
2022-09-03T11:14:40.692Z,100.00
2022-09-03T11:17:20.581Z,100.00
2022-09-03T11:19:52.890Z,100.00
2022-09-03T11:22:23.188Z,100.00
2022-09-03T11:24:58.148Z,100.00
2022-09-03T11:27:26.107Z,100.00
2022-09-03T11:30:00.354Z,100.00
2022-09-03T11:32:55.641Z,100.00
2022-09-03T11:35:34.051Z,100.00
2022-09-03T11:38:16.589Z,100.00
2022-09-03T11:41:01.720Z,100.00
2022-09-03T11:43:31.524Z,100.00
2022-09-03T11:46:14.668Z,100.00
2022-09-03T11:48:44.369Z,100.00
2022-09-03T11:51:30.145Z,100.00
2022-09-03T11:54:23.640Z,100.00
2022-09-03T11:56:50.658Z,100.00
2022-09-03T11:59:23.552Z,100.00
2022-09-03T12:02:29.684Z,100.00
2022-09-03T12:05:05.987Z,100.00
2022-09-03T12:07:38.512Z,100.00
2022-09-03T12:10:42.662Z,100.00
2022-09-03T12:13:47.997Z,100.00
2022-09-03T12:16:27.146Z,100.00
2022-09-03T12:19:00.821Z,100.00
2022-09-03T12:21:27.530Z,100.00
2022-09-03T12:23:58.282Z,100.00
2022-09-03T12:26:27.260Z,99.78
2022-09-03T12:28:56.840Z,100.00
2022-09-03T12:31:25.271Z,100.00
2022-09-03T12:34:03.082Z,100.00
2022-09-03T12:36:41.238Z,100.00
2022-09-03T12:39:15.090Z,100.00
2022-09-03T12:42:07.255Z,100.00
2022-09-03T12:44:36.776Z,99.92
2022-09-03T12:49:57.143Z,100.00
2022-09-03T12:52:31.867Z,100.00
2022-09-03T12:55:05.220Z,100.00
2022-09-03T12:57:36.726Z,98.87
2022-09-03T13:00:07.744Z,96.61
2022-09-03T13:02:48.000Z,97.18
2022-09-03T13:05:18.750Z,96.44
2022-09-03T13:07:52.912Z,97.38
2022-09-03T13:10:32.132Z,100.00
2022-09-03T13:13:07.462Z,96.18
2022-09-03T13:15:33.956Z,98.54
2022-09-03T13:18:20.928Z,99.38
2022-09-03T13:21:15.465Z,98.74
2022-09-03T13:24:06.479Z,95.54
2022-09-03T13:27:08.297Z,92.99
2022-09-03T13:30:09.143Z,95.83
2022-09-03T13:32:51.080Z,100.00
2022-09-03T13:35:35.196Z,100.00
2022-09-03T13:38:32.829Z,97.48
2022-09-03T13:41:19.580Z,97.94
2022-09-03T13:44:05.569Z,95.34
2022-09-03T13:46:40.010Z,96.05
2022-09-03T13:49:43.280Z,97.50
2022-09-03T13:52:22.314Z,97.01
2022-09-03T13:54:55.969Z,95.61
2022-09-03T13:57:47.132Z,94.15
2022-09-03T14:00:26.913Z,92.62
2022-09-03T14:03:13.021Z,96.65
2022-09-03T14:05:54.829Z,98.27
2022-09-03T14:08:58.236Z,98.87
2022-09-03T14:11:48.683Z,95.67
2022-09-03T14:14:46.940Z,94.44
2022-09-03T14:17:16.392Z,94.50
2022-09-03T14:19:46.842Z,94.97
2022-09-03T14:22:13.248Z,100.00
2022-09-03T14:25:10.021Z,97.88
2022-09-03T14:27:36.791Z,95.14
2022-09-03T14:30:19.782Z,98.40
2022-09-03T14:33:11.339Z,98.17
2022-09-03T14:35:53.170Z,97.55
2022-09-03T14:38:26.086Z,100.00
2022-09-03T14:41:05.777Z,99.20
2022-09-03T14:43:56.859Z,99.28
2022-09-03T14:46:43.269Z,100.00
2022-09-03T14:49:28.312Z,100.00
2022-09-03T14:52:03.439Z,96.81
2022-09-03T14:54:51.709Z,96.93
2022-09-03T14:57:42.944Z,99.19
2022-09-03T15:00:18.283Z,98.80
2022-09-03T15:03:08.648Z,99.35
2022-09-03T15:06:03.950Z,97.52
2022-09-03T15:08:45.511Z,94.68
2022-09-03T15:11:19.145Z,94.26
2022-09-03T15:13:52.386Z,91.78
2022-09-03T15:16:21.786Z,88.06
2022-09-03T15:19:09.759Z,91.21
2022-09-03T15:21:48.307Z,90.14
2022-09-03T15:24:43.229Z,97.07
2022-09-03T15:27:15.746Z,100.00
2022-09-03T15:29:57.855Z,100.00
2022-09-03T15:32:45.625Z,100.00
2022-09-03T15:35:43.710Z,100.00
2022-09-03T15:38:51.305Z,98.97
2022-09-03T15:41:29.930Z,100.00
2022-09-03T15:44:00.222Z,100.00
2022-09-03T15:46:30.844Z,97.43
2022-09-03T15:49:05.378Z,97.77
2022-09-03T15:51:43.283Z,98.51
2022-09-03T15:54:34.561Z,100.00
2022-09-03T15:57:12.537Z,100.00
2022-09-03T15:59:45.412Z,100.00
2022-09-03T16:02:15.185Z,100.00
2022-09-03T16:05:13.767Z,100.00
2022-09-03T16:08:12.353Z,100.00
2022-09-03T16:11:22.820Z,100.00
2022-09-03T16:13:55.643Z,100.00
2022-09-03T16:16:31.815Z,100.00
2022-09-03T16:19:36.111Z,100.00
2022-09-03T16:22:29.038Z,100.00
2022-09-03T16:25:01.024Z,100.00
2022-09-03T16:27:43.745Z,100.00
2022-09-03T16:30:13.024Z,100.00
2022-09-03T16:32:42.334Z,100.00
2022-09-03T16:35:23.554Z,100.00
2022-09-03T16:38:06.592Z,100.00
2022-09-03T16:40:37.933Z,100.00
2022-09-03T16:43:42.426Z,100.00
2022-09-03T16:46:28.677Z,100.00
2022-09-03T16:49:38.356Z,100.00
2022-09-03T16:52:37.582Z,100.00
2022-09-03T16:55:32.162Z,100.00
2022-09-03T16:58:10.772Z,100.00
2022-09-03T17:01:00.940Z,100.00
2022-09-03T17:03:46.247Z,100.00
2022-09-03T17:06:16.537Z,100.00
2022-09-03T17:09:07.594Z,100.00
2022-09-03T17:11:58.263Z,100.00
2022-09-03T17:14:41.241Z,100.00
2022-09-03T17:17:16.912Z,100.00
2022-09-03T17:19:49.515Z,100.00
2022-09-03T17:22:39.432Z,100.00
2022-09-03T17:25:18.941Z,100.00
2022-09-03T17:28:00.629Z,100.00
2022-09-03T17:30:50.254Z,100.00
2022-09-03T17:33:40.068Z,100.00
2022-09-03T17:36:13.488Z,100.00
2022-09-03T17:39:28.535Z,100.00
2022-09-03T17:42:05.153Z,100.00
2022-09-03T17:45:03.468Z,100.00
2022-09-03T17:47:40.101Z,100.00
2022-09-03T17:50:24.886Z,100.00
2022-09-03T17:52:59.813Z,100.00
2022-09-03T17:55:35.951Z,100.00
2022-09-03T17:58:14.156Z,100.00
2022-09-03T18:01:07.665Z,100.00
2022-09-03T18:03:47.093Z,100.00
2022-09-03T18:06:44.641Z,100.00
2022-09-03T18:09:17.449Z,100.00
2022-09-03T18:11:58.999Z,100.00
2022-09-03T18:14:49.137Z,100.00
2022-09-03T18:17:37.480Z,100.00
2022-09-03T18:20:30.537Z,100.00
2022-09-03T18:23:30.398Z,100.00
2022-09-03T18:26:21.394Z,100.00
2022-09-03T18:29:12.383Z,100.00
2022-09-03T18:31:57.471Z,100.00
2022-09-03T18:34:49.931Z,100.00
2022-09-03T18:37:41.523Z,100.00
2022-09-03T18:40:29.124Z,100.00
2022-09-03T18:43:23.840Z,100.00
2022-09-03T18:49:35.308Z,100.00
2022-09-03T18:52:28.888Z,100.00
2022-09-03T18:55:13.911Z,100.00
2022-09-03T18:58:14.695Z,100.00
2022-09-03T19:01:10.919Z,100.00
2022-09-03T19:04:14.610Z,100.00
2022-09-03T19:07:11.969Z,100.00
2022-09-03T19:10:07.386Z,100.00
2022-09-03T19:12:59.628Z,100.00
2022-09-03T19:15:50.269Z,100.00
2022-09-03T19:18:50.255Z,100.00
2022-09-03T19:21:47.564Z,100.00
2022-09-03T19:24:32.874Z,100.00
2022-09-03T19:27:51.715Z,100.00
2022-09-03T19:30:38.877Z,100.00
2022-09-03T19:33:39.341Z,100.00
2022-09-03T19:36:25.495Z,100.00
2022-09-03T19:39:29.420Z,100.00
2022-09-03T19:42:51.593Z,100.00
2022-09-03T19:45:53.917Z,100.00
2022-09-03T19:48:58.139Z,100.00
2022-09-03T19:51:53.533Z,100.00
2022-09-03T19:54:44.729Z,100.00
2022-09-03T19:57:34.266Z,100.00
2022-09-03T20:00:31.325Z,100.00
2022-09-03T20:03:20.525Z,100.00
2022-09-03T20:06:10.776Z,100.00
2022-09-03T20:08:57.234Z,100.00
2022-09-03T20:11:27.540Z,100.00
2022-09-03T20:14:14.770Z,100.00
2022-09-03T20:17:03.275Z,100.00
2022-09-03T20:20:06.897Z,100.00
2022-09-03T20:23:01.432Z,100.00
2022-09-03T20:25:36.959Z,100.00
2022-09-03T20:28:12.495Z,100.00
2022-09-03T20:30:47.006Z,100.00
2022-09-03T20:33:25.812Z,100.00
2022-09-03T20:36:01.729Z,100.00
2022-09-03T20:38:40.035Z,100.00
2022-09-03T20:41:24.767Z,100.00
2022-09-03T20:44:18.995Z,100.00
2022-09-03T20:47:10.877Z,100.00
2022-09-03T20:49:43.412Z,100.00
2022-09-03T20:52:36.926Z,100.00
2022-09-03T20:55:17.900Z,100.00
2022-09-03T20:57:53.635Z,100.00
2022-09-03T21:00:21.216Z,100.00
2022-09-03T21:03:07.464Z,100.00
2022-09-03T21:06:08.301Z,100.00
2022-09-03T21:08:43.786Z,100.00
2022-09-03T21:11:10.294Z,100.00
2022-09-03T21:14:33.449Z,100.00
2022-09-03T21:17:21.118Z,100.00
2022-09-03T21:20:09.092Z,100.00
2022-09-03T21:22:53.737Z,100.00
2022-09-03T21:25:30.008Z,100.00
2022-09-03T21:28:03.135Z,100.00
2022-09-03T21:30:31.591Z,100.00
2022-09-03T21:33:21.766Z,100.00
2022-09-03T21:36:24.249Z,100.00
2022-09-03T21:39:05.580Z,100.00
2022-09-03T21:41:47.493Z,100.00
2022-09-03T21:44:25.953Z,100.00
2022-09-03T21:47:02.190Z,100.00
2022-09-03T21:49:34.997Z,100.00
2022-09-03T21:52:11.456Z,100.00
2022-09-03T21:54:38.154Z,100.00
2022-09-03T21:57:26.185Z,100.00
2022-09-03T22:00:18.966Z,100.00
2022-09-03T22:02:49.403Z,100.00
2022-09-03T22:05:18.371Z,100.00
2022-09-03T22:08:03.815Z,100.00
2022-09-03T22:10:39.438Z,100.00
2022-09-03T22:13:15.135Z,100.00
2022-09-03T22:15:48.089Z,100.00
2022-09-03T22:18:28.800Z,100.00
2022-09-03T22:21:24.756Z,100.00
2022-09-03T22:23:55.565Z,100.00
2022-09-03T22:26:32.214Z,100.00
2022-09-03T22:29:07.880Z,100.00
2022-09-03T22:31:59.020Z,100.00
2022-09-03T22:34:47.361Z,100.00
2022-09-03T22:37:23.733Z,100.00
2022-09-03T22:39:50.376Z,100.00
2022-09-03T22:42:35.580Z,100.00
2022-09-03T22:45:18.745Z,100.00
2022-09-03T22:48:12.572Z,100.00
2022-09-03T22:50:55.278Z,100.00
2022-09-03T22:53:33.876Z,100.00
2022-09-03T22:56:15.038Z,100.00
2022-09-03T22:58:55.825Z,100.00
2022-09-03T23:01:34.750Z,100.00
2022-09-03T23:04:05.939Z,100.00
2022-09-03T23:06:38.425Z,100.00
2022-09-03T23:09:08.894Z,100.00
2022-09-03T23:11:47.394Z,100.00
2022-09-03T23:14:21.319Z,100.00
2022-09-03T23:16:52.661Z,100.00
2022-09-03T23:19:40.914Z,100.00
2022-09-03T23:22:13.201Z,100.00
2022-09-03T23:25:02.635Z,100.00
2022-09-03T23:27:39.147Z,100.00
2022-09-03T23:30:06.594Z,100.00
2022-09-03T23:32:34.098Z,100.00
2022-09-03T23:35:03.966Z,100.00
2022-09-03T23:37:56.617Z,100.00
2022-09-03T23:40:42.678Z,100.00
2022-09-03T23:43:22.499Z,100.00
2022-09-03T23:46:04.149Z,100.00
2022-09-03T23:48:42.926Z,100.00
2022-09-03T23:51:29.152Z,100.00
2022-09-03T23:54:43.868Z,100.00
2022-09-03T23:57:28.048Z,100.00
