createdAt,value
2022-09-27T00:01:21.370Z,99629.58
2022-09-27T00:04:01.709Z,99632.12
2022-09-27T00:06:39.910Z,99626.42
2022-09-27T00:09:11.839Z,99619.81
2022-09-27T00:11:45.945Z,99611.91
2022-09-27T00:14:20.098Z,99608.84
2022-09-27T00:16:53.253Z,99607.91
2022-09-27T00:19:27.258Z,99604.80
2022-09-27T00:22:01.839Z,99605.64
2022-09-27T00:24:34.800Z,99600.38
2022-09-27T00:27:07.916Z,99596.83
2022-09-27T00:29:40.776Z,99583.15
2022-09-27T00:32:15.365Z,99581.34
2022-09-27T00:34:47.499Z,99586.97
2022-09-27T00:37:21.465Z,99581.63
2022-09-27T00:39:54.450Z,99583.34
2022-09-27T00:42:27.555Z,99578.91
2022-09-27T00:45:07.878Z,99578.88
2022-09-27T00:47:57.738Z,99569.97
2022-09-27T00:50:43.842Z,99572.91
2022-09-27T00:53:30.659Z,99573.13
2022-09-27T00:56:08.407Z,99569.01
2022-09-27T00:58:46.040Z,99573.66
2022-09-27T01:01:20.271Z,99575.70
2022-09-27T01:04:17.013Z,99572.08
2022-09-27T01:06:50.201Z,99574.21
2022-09-27T01:09:24.005Z,99575.44
2022-09-27T01:12:25.297Z,99574.91
2022-09-27T01:15:31.489Z,99581.87
2022-09-27T01:18:31.337Z,99581.39
2022-09-27T01:21:33.150Z,99571.22
2022-09-27T01:24:49.945Z,99574.19
2022-09-27T01:27:39.286Z,99577.13
2022-09-27T01:30:29.420Z,99574.34
2022-09-27T01:33:13.036Z,99565.41
2022-09-27T01:36:08.215Z,99563.12
2022-09-27T01:38:46.841Z,99572.66
2022-09-27T01:41:30.731Z,99562.50
2022-09-27T01:44:16.255Z,99556.80
2022-09-27T01:46:57.300Z,99559.42
2022-09-27T01:50:03.076Z,99552.37
2022-09-27T01:52:44.858Z,99555.44
2022-09-27T01:55:20.516Z,99556.66
2022-09-27T01:58:02.636Z,99541.67
2022-09-27T02:00:38.144Z,99537.64
2022-09-27T02:03:18.540Z,99527.95
2022-09-27T02:06:03.850Z,99518.28
2022-09-27T02:09:13.741Z,99524.31
2022-09-27T02:11:56.053Z,99516.78
2022-09-27T02:14:32.033Z,99514.39
2022-09-27T02:17:20.322Z,99509.38
2022-09-27T02:20:12.080Z,99504.38
2022-09-27T02:23:16.609Z,99504.25
2022-09-27T02:26:08.455Z,99511.73
2022-09-27T02:28:52.851Z,99509.11
2022-09-27T02:31:27.689Z,99502.06
2022-09-27T02:34:15.354Z,99499.48
2022-09-27T02:36:48.866Z,99498.55
2022-09-27T02:39:22.891Z,99491.52
2022-09-27T02:41:59.739Z,99504.69
2022-09-27T02:44:32.887Z,99502.98
2022-09-27T02:47:47.651Z,99510.95
2022-09-27T02:50:51.859Z,99504.30
2022-09-27T02:53:36.817Z,99499.44
2022-09-27T02:56:21.951Z,99494.04
2022-09-27T02:59:21.816Z,99494.75
2022-09-27T03:02:13.993Z,99487.66
2022-09-27T03:05:05.057Z,99486.50
2022-09-27T03:07:38.970Z,99480.58
2022-09-27T03:10:22.022Z,99471.39
2022-09-27T03:12:56.412Z,99472.25
2022-09-27T03:15:29.415Z,99468.31
2022-09-27T03:18:08.792Z,99457.33
2022-09-27T03:20:47.501Z,99458.59
2022-09-27T03:23:22.692Z,99455.09
2022-09-27T03:25:57.623Z,99458.55
2022-09-27T03:28:31.628Z,99460.34
2022-09-27T03:31:05.417Z,99463.84
2022-09-27T03:33:56.633Z,99475.22
2022-09-27T03:36:29.685Z,99471.77
2022-09-27T03:39:03.238Z,99469.19
2022-09-27T03:41:36.445Z,99472.65
2022-09-27T03:44:09.930Z,99469.58
2022-09-27T03:46:43.308Z,99476.59
2022-09-27T03:49:16.690Z,99476.63
2022-09-27T03:51:49.991Z,99477.59
2022-09-27T03:54:23.198Z,99467.55
2022-09-27T03:56:56.666Z,99460.63
2022-09-27T03:59:30.413Z,99462.92
2022-09-27T04:02:05.409Z,99463.45
2022-09-27T04:04:40.095Z,99462.58
2022-09-27T04:07:13.213Z,99460.98
2022-09-27T04:09:47.183Z,99465.05
2022-09-27T04:12:20.711Z,99466.10
2022-09-27T04:14:55.491Z,99461.03
2022-09-27T04:17:46.117Z,99462.89
2022-09-27T04:20:31.135Z,99462.15
2022-09-27T04:23:05.199Z,99465.31
2022-09-27T04:25:40.140Z,99468.03
2022-09-27T04:28:24.155Z,99466.81
2022-09-27T04:30:58.044Z,99464.66
2022-09-27T04:33:39.486Z,99459.45
2022-09-27T04:36:29.754Z,99455.17
2022-09-27T04:39:07.958Z,99452.20
2022-09-27T04:41:42.510Z,99449.21
2022-09-27T04:44:15.491Z,99446.20
2022-09-27T04:46:50.517Z,99443.22
2022-09-27T04:49:23.932Z,99445.10
2022-09-27T04:51:57.505Z,99441.73
2022-09-27T04:54:31.026Z,99445.84
2022-09-27T04:57:05.886Z,99442.03
2022-09-27T04:59:40.858Z,99440.05
2022-09-27T05:02:14.354Z,99432.78
2022-09-27T05:05:06.939Z,99435.66
2022-09-27T05:07:42.733Z,99432.83
2022-09-27T05:10:17.896Z,99436.98
2022-09-27T05:12:51.912Z,99432.83
2022-09-27T05:15:25.212Z,99433.97
2022-09-27T05:18:18.338Z,99418.42
2022-09-27T05:21:02.109Z,99415.09
2022-09-27T05:23:41.951Z,99409.58
2022-09-27T05:26:14.662Z,99404.46
2022-09-27T05:28:48.460Z,99403.77
2022-09-27T05:31:21.827Z,99391.58
2022-09-27T05:33:55.974Z,99382.95
2022-09-27T05:36:38.047Z,99386.16
2022-09-27T05:39:11.331Z,99379.67
2022-09-27T05:41:44.935Z,99380.65
2022-09-27T05:44:19.285Z,99374.60
2022-09-27T05:46:54.147Z,99380.41
2022-09-27T05:49:28.038Z,99386.59
2022-09-27T05:52:01.518Z,99384.93
2022-09-27T05:54:35.771Z,99392.96
2022-09-27T05:57:09.427Z,99382.95
2022-09-27T05:59:50.311Z,99384.34
2022-09-27T06:02:26.795Z,99374.80
2022-09-27T06:05:17.981Z,99372.66
2022-09-27T06:08:05.315Z,99360.02
2022-09-27T06:10:41.813Z,99363.25
2022-09-27T06:13:17.068Z,99361.55
2022-09-27T06:15:51.896Z,99362.48
2022-09-27T06:18:25.589Z,99353.31
2022-09-27T06:21:01.101Z,99350.36
2022-09-27T06:23:35.081Z,99339.46
2022-09-27T06:26:11.356Z,99342.59
2022-09-27T06:28:50.533Z,99328.14
2022-09-27T06:31:24.017Z,99326.44
2022-09-27T06:34:10.858Z,99330.39
2022-09-27T06:36:46.165Z,99324.21
2022-09-27T06:39:20.743Z,99331.27
2022-09-27T06:42:00.402Z,99331.73
2022-09-27T06:44:51.176Z,99332.72
2022-09-27T06:47:42.177Z,99339.01
2022-09-27T06:50:22.674Z,99334.30
2022-09-27T06:53:01.201Z,99328.73
2022-09-27T06:55:34.620Z,99323.63
2022-09-27T06:58:28.564Z,99314.13
2022-09-27T07:01:20.747Z,99312.05
2022-09-27T07:04:13.578Z,99301.63
2022-09-27T07:06:48.877Z,99302.73
2022-09-27T07:09:29.188Z,99299.34
2022-09-27T07:12:02.684Z,99302.16
2022-09-27T07:14:37.165Z,99286.44
2022-09-27T07:17:11.321Z,99280.84
2022-09-27T07:19:46.435Z,99280.97
2022-09-27T07:22:19.520Z,99276.20
2022-09-27T07:24:54.188Z,99276.63
2022-09-27T07:27:29.017Z,99268.71
2022-09-27T07:30:02.245Z,99254.65
2022-09-27T07:32:37.115Z,99243.18
2022-09-27T07:35:14.885Z,99255.14
2022-09-27T07:37:49.055Z,99256.12
2022-09-27T07:40:22.546Z,99262.37
2022-09-27T07:43:01.839Z,99254.08
2022-09-27T07:45:35.387Z,99258.09
2022-09-27T07:48:17.727Z,99260.30
2022-09-27T07:50:53.636Z,99257.67
2022-09-27T07:53:28.505Z,99257.70
2022-09-27T07:56:07.040Z,99261.72
2022-09-27T07:58:40.473Z,99254.30
2022-09-27T08:01:14.522Z,99265.38
2022-09-27T08:03:47.738Z,99264.13
2022-09-27T08:06:21.599Z,99261.08
2022-09-27T08:08:55.231Z,99259.78
2022-09-27T08:11:28.560Z,99258.00
2022-09-27T08:14:04.560Z,99258.88
2022-09-27T08:16:39.387Z,99261.06
2022-09-27T08:19:23.580Z,99263.25
2022-09-27T08:22:00.922Z,99256.15
2022-09-27T08:24:35.704Z,99268.03
2022-09-27T08:27:12.219Z,99265.38
2022-09-27T08:29:56.384Z,99263.16
2022-09-27T08:32:31.078Z,99264.89
2022-09-27T08:35:07.753Z,99260.05
2022-09-27T08:37:40.867Z,99252.13
2022-09-27T08:40:17.875Z,99250.36
2022-09-27T08:43:17.331Z,99254.35
2022-09-27T08:46:22.269Z,99251.70
2022-09-27T08:49:00.250Z,99249.51
2022-09-27T08:51:34.399Z,99240.70
2022-09-27T08:54:14.955Z,99234.96
2022-09-27T08:56:50.613Z,99233.21
2022-09-27T08:59:27.331Z,99232.80
2022-09-27T09:02:00.230Z,99226.63
2022-09-27T09:04:41.346Z,99215.20
2022-09-27T09:08:04.428Z,99202.86
2022-09-27T09:11:05.616Z,99195.39
2022-09-27T09:13:55.976Z,99188.38
2022-09-27T09:16:48.725Z,99185.81
2022-09-27T09:19:49.209Z,99182.76
2022-09-27T09:22:53.180Z,99183.67
2022-09-27T09:25:32.614Z,99186.36
2022-09-27T09:28:30.040Z,99183.27
2022-09-27T09:31:10.153Z,99183.70
2022-09-27T09:34:03.997Z,99201.41
2022-09-27T09:36:43.247Z,99199.63
2022-09-27T09:39:23.913Z,99191.23
2022-09-27T09:42:04.639Z,99192.14
2022-09-27T09:45:05.870Z,99183.73
2022-09-27T09:48:02.296Z,99174.45
2022-09-27T09:50:45.586Z,99177.98
2022-09-27T09:53:44.933Z,99171.34
2022-09-27T09:56:25.168Z,99173.58
2022-09-27T09:59:04.817Z,99172.67
2022-09-27T10:01:44.426Z,99168.27
2022-09-27T10:04:24.539Z,99152.81
2022-09-27T10:07:00.358Z,99155.46
2022-09-27T10:09:35.291Z,99149.25
2022-09-27T10:12:13.666Z,99146.17
2022-09-27T10:14:50.439Z,99145.27
2022-09-27T10:17:27.668Z,99137.77
2022-09-27T10:20:03.606Z,99135.13
2022-09-27T10:22:49.606Z,99117.89
2022-09-27T10:25:24.837Z,99132.47
2022-09-27T10:28:00.352Z,99140.42
2022-09-27T10:30:38.728Z,99137.77
2022-09-27T10:33:20.760Z,99131.14
2022-09-27T10:35:55.283Z,99134.23
2022-09-27T10:38:37.356Z,99127.61
2022-09-27T10:41:39.912Z,99124.95
2022-09-27T10:44:22.519Z,99127.61
2022-09-27T10:47:16.729Z,99131.58
2022-09-27T10:49:52.931Z,99129.80
2022-09-27T10:52:38.774Z,99136.86
2022-09-27T10:55:27.095Z,99121.41
2022-09-27T10:58:00.799Z,99120.53
2022-09-27T11:00:36.483Z,99111.27
2022-09-27T11:03:16.563Z,99105.05
2022-09-27T11:05:50.743Z,99106.83
2022-09-27T11:08:33.920Z,99103.73
2022-09-27T11:11:30.320Z,99111.24
2022-09-27T11:14:19.522Z,99099.31
2022-09-27T11:17:20.488Z,99094.43
2022-09-27T11:20:11.427Z,99086.94
2022-09-27T11:23:25.388Z,99089.16
2022-09-27T11:26:09.824Z,99088.26
2022-09-27T11:29:03.206Z,99094.01
2022-09-27T11:31:57.231Z,99095.78
2022-09-27T11:34:53.575Z,99101.50
2022-09-27T11:37:52.145Z,99101.48
2022-09-27T11:40:55.287Z,99091.80
2022-09-27T11:43:48.141Z,99094.81
2022-09-27T11:46:41.344Z,99093.48
2022-09-27T11:50:02.760Z,99091.28
2022-09-27T11:52:52.718Z,99099.67
2022-09-27T11:55:49.698Z,99091.72
2022-09-27T11:58:51.072Z,99089.06
2022-09-27T12:01:46.482Z,99091.70
2022-09-27T12:04:40.498Z,99090.38
2022-09-27T12:07:31.926Z,99085.08
2022-09-27T12:10:14.066Z,99091.25
2022-09-27T12:12:52.193Z,99089.51
2022-09-27T12:15:36.025Z,99085.54
2022-09-27T12:18:39.291Z,99077.59
2022-09-27T12:21:14.796Z,99072.30
2022-09-27T12:24:00.879Z,99077.13
2022-09-27T12:26:44.372Z,99066.09
2022-09-27T12:29:34.303Z,99060.80
2022-09-27T12:32:39.048Z,99061.26
2022-09-27T12:35:31.001Z,99058.16
2022-09-27T12:38:17.076Z,99054.64
2022-09-27T12:40:56.828Z,99050.22
2022-09-27T12:43:32.411Z,99049.79
2022-09-27T12:47:01.771Z,99048.02
2022-09-27T12:49:46.987Z,99060.79
2022-09-27T12:52:25.727Z,99056.81
2022-09-27T12:55:30.602Z,99055.49
2022-09-27T12:58:32.292Z,99049.78
2022-09-27T13:01:37.853Z,99048.00
2022-09-27T13:04:34.367Z,99040.52
2022-09-27T13:07:17.893Z,99049.33
2022-09-27T13:10:13.055Z,99035.22
2022-09-27T13:12:51.354Z,99044.91
2022-09-27T13:15:36.696Z,99040.07
2022-09-27T13:18:31.451Z,99034.33
2022-09-27T13:21:06.572Z,99029.48
2022-09-27T13:23:46.054Z,99027.29
2022-09-27T13:26:36.053Z,99018.45
2022-09-27T13:29:27.063Z,99017.13
2022-09-27T13:32:03.998Z,99005.21
2022-09-27T13:34:52.082Z,99003.02
2022-09-27T13:37:51.443Z,98985.36
2022-09-27T13:40:43.554Z,98976.09
2022-09-27T13:43:40.539Z,98969.47
2022-09-27T13:46:21.629Z,98964.19
2022-09-27T13:49:09.079Z,98969.52
2022-09-27T13:52:23.067Z,98985.41
2022-09-27T13:55:40.605Z,99009.25
2022-09-27T13:58:22.085Z,99018.95
2022-09-27T14:00:59.797Z,99022.50
2022-09-27T14:03:50.487Z,99024.24
2022-09-27T14:06:30.649Z,99020.27
2022-09-27T14:09:09.054Z,99019.40
2022-09-27T14:11:45.023Z,99004.41
2022-09-27T14:14:23.123Z,98996.01
2022-09-27T14:16:59.464Z,98990.27
2022-09-27T14:19:33.868Z,98990.71
2022-09-27T14:22:22.591Z,98984.54
2022-09-27T14:24:58.474Z,98977.02
2022-09-27T14:27:40.355Z,98984.05
2022-09-27T14:30:21.836Z,98985.81
2022-09-27T14:33:00.426Z,98980.52
2022-09-27T14:36:06.300Z,98987.14
2022-09-27T14:38:40.298Z,98986.69
2022-09-27T14:41:16.234Z,98996.86
2022-09-27T14:43:52.501Z,99006.53
2022-09-27T14:46:30.226Z,99000.36
2022-09-27T14:49:23.300Z,98999.03
2022-09-27T14:51:59.202Z,98990.62
2022-09-27T14:54:32.555Z,98983.13
2022-09-27T14:57:05.534Z,98982.70
2022-09-27T14:59:40.107Z,98977.41
2022-09-27T15:02:17.447Z,98974.31
2022-09-27T15:04:51.977Z,98974.75
2022-09-27T15:07:26.056Z,98980.03
2022-09-27T15:10:00.704Z,98969.86
2022-09-27T15:12:35.737Z,98963.69
2022-09-27T15:15:13.691Z,98980.43
2022-09-27T15:17:48.451Z,98973.39
2022-09-27T15:20:35.701Z,98966.77
2022-09-27T15:23:08.692Z,98969.86
2022-09-27T15:25:45.442Z,98967.19
2022-09-27T15:28:20.639Z,98968.05
2022-09-27T15:30:59.179Z,98970.69
2022-09-27T15:33:34.972Z,98973.78
2022-09-27T15:36:11.250Z,98974.66
2022-09-27T15:38:49.354Z,98980.84
2022-09-27T15:41:23.031Z,98977.27
2022-09-27T15:43:55.802Z,98979.91
2022-09-27T15:46:41.968Z,98979.49
2022-09-27T15:49:24.888Z,98975.52
2022-09-27T15:52:01.473Z,98975.94
2022-09-27T15:54:36.686Z,98968.45
2022-09-27T15:57:12.237Z,98959.66
2022-09-27T15:59:45.453Z,98950.40
2022-09-27T16:02:21.528Z,98951.26
2022-09-27T16:04:54.436Z,98942.86
2022-09-27T16:07:27.649Z,98945.95
2022-09-27T16:10:01.317Z,98929.64
2022-09-27T16:12:34.726Z,98919.96
2022-09-27T16:15:08.911Z,98923.03
2022-09-27T16:17:43.997Z,98927.89
2022-09-27T16:20:25.084Z,98919.05
2022-09-27T16:22:58.759Z,98919.94
2022-09-27T16:25:31.445Z,98925.67
2022-09-27T16:28:05.546Z,98923.41
2022-09-27T16:30:38.407Z,98917.23
2022-09-27T16:33:11.269Z,98918.99
2022-09-27T16:35:44.287Z,98913.69
2022-09-27T16:38:18.017Z,98901.34
2022-09-27T16:40:50.780Z,98894.71
2022-09-27T16:43:25.715Z,98900.44
2022-09-27T16:46:09.804Z,98900.88
2022-09-27T16:48:44.717Z,98907.89
2022-09-27T16:51:39.311Z,98909.20
2022-09-27T16:54:16.779Z,98909.64
2022-09-27T16:56:55.067Z,98901.27
2022-09-27T16:59:25.945Z,98901.27
2022-09-27T17:01:59.814Z,98910.10
2022-09-27T17:04:33.391Z,98907.45
2022-09-27T17:07:11.382Z,98907.86
2022-09-27T17:09:46.190Z,98905.22
2022-09-27T17:12:19.136Z,98898.22
2022-09-27T17:14:53.139Z,98896.45
2022-09-27T17:17:26.626Z,98900.43
2022-09-27T17:20:00.363Z,98899.98
2022-09-27T17:22:34.200Z,98899.97
2022-09-27T17:25:09.973Z,98896.47
2022-09-27T17:27:44.106Z,98895.59
2022-09-27T17:30:17.502Z,98896.91
2022-09-27T17:32:52.384Z,98897.33
2022-09-27T17:35:45.349Z,98899.97
2022-09-27T17:38:18.817Z,98903.52
2022-09-27T17:40:53.615Z,98907.88
2022-09-27T17:43:34.833Z,98906.55
2022-09-27T17:46:30.892Z,98904.81
2022-09-27T17:49:21.893Z,98896.89
2022-09-27T17:51:55.866Z,98892.48
2022-09-27T17:54:29.920Z,98898.64
2022-09-27T17:57:03.354Z,98895.14
2022-09-27T17:59:36.271Z,98901.30
2022-09-27T18:02:10.705Z,98907.47
2022-09-27T18:04:43.398Z,98905.69
2022-09-27T18:07:17.888Z,98906.55
2022-09-27T18:09:51.172Z,98893.31
2022-09-27T18:12:26.393Z,98900.39
2022-09-27T18:15:00.243Z,98888.06
2022-09-27T18:17:34.524Z,98890.70
2022-09-27T18:20:10.351Z,98894.25
2022-09-27T18:22:43.450Z,98890.30
2022-09-27T18:25:16.505Z,98888.52
2022-09-27T18:27:53.057Z,98881.91
2022-09-27T18:30:26.284Z,98878.40
2022-09-27T18:32:59.617Z,98878.40
2022-09-27T18:35:32.911Z,98873.52
2022-09-27T18:38:06.203Z,98876.61
2022-09-27T18:40:55.680Z,98879.25
2022-09-27T18:43:13.470Z,98882.34
2022-09-27T18:45:46.323Z,98883.63
2022-09-27T18:48:19.595Z,98880.52
2022-09-27T18:50:52.619Z,98867.77
2022-09-27T18:53:25.481Z,98869.52
2022-09-27T18:56:00.856Z,98860.69
2022-09-27T18:58:34.095Z,98852.75
2022-09-27T19:01:10.197Z,98848.38
2022-09-27T19:03:44.380Z,98845.27
2022-09-27T19:06:22.001Z,98842.63
2022-09-27T19:08:59.124Z,98850.10
2022-09-27T19:11:34.074Z,98859.34
2022-09-27T19:14:08.079Z,98861.56
2022-09-27T19:16:41.887Z,98864.20
2022-09-27T19:19:17.135Z,98863.77
2022-09-27T19:21:50.943Z,98849.69
2022-09-27T19:24:24.041Z,98851.88
2022-09-27T19:26:57.703Z,98859.36
2022-09-27T19:29:30.850Z,98853.66
2022-09-27T19:32:03.954Z,98853.66
2022-09-27T19:34:38.561Z,98850.11
2022-09-27T19:37:11.997Z,98859.81
2022-09-27T19:39:44.938Z,98858.04
2022-09-27T19:42:17.982Z,98854.98
2022-09-27T19:44:51.089Z,98852.34
2022-09-27T19:47:23.895Z,98851.88
2022-09-27T19:49:58.525Z,98856.72
2022-09-27T19:52:31.873Z,98854.08
2022-09-27T19:55:05.339Z,98859.36
2022-09-27T19:57:38.232Z,98858.94
2022-09-27T20:00:12.913Z,98863.33
2022-09-27T20:02:46.036Z,98869.06
2022-09-27T20:05:19.261Z,98867.27
2022-09-27T20:07:53.611Z,98869.05
2022-09-27T20:10:25.396Z,98869.03
2022-09-27T20:13:00.176Z,98865.07
2022-09-27T20:15:33.060Z,98863.30
2022-09-27T20:18:09.244Z,98859.34
2022-09-27T20:20:41.845Z,98857.16
2022-09-27T20:23:14.744Z,98853.19
2022-09-27T20:25:48.467Z,98853.64
2022-09-27T20:28:21.808Z,98857.16
2022-09-27T20:31:00.239Z,98860.25
2022-09-27T20:33:42.313Z,98856.70
2022-09-27T20:36:18.974Z,98856.28
2022-09-27T20:38:58.250Z,98844.41
2022-09-27T20:41:29.775Z,98832.52
2022-09-27T20:44:06.054Z,98832.92
2022-09-27T20:46:40.282Z,98825.45
2022-09-27T20:49:17.095Z,98831.59
2022-09-27T20:51:51.538Z,98828.07
2022-09-27T20:54:23.550Z,98829.39
2022-09-27T20:56:56.249Z,98829.84
2022-09-27T20:59:29.218Z,98828.95
2022-09-27T21:02:02.143Z,98830.73
2022-09-27T21:04:35.831Z,98828.09
2022-09-27T21:07:08.947Z,98829.41
2022-09-27T21:09:42.260Z,98824.58
2022-09-27T21:12:16.594Z,98823.68
2022-09-27T21:14:49.768Z,98822.81
2022-09-27T21:17:22.639Z,98818.85
2022-09-27T21:19:55.526Z,98810.47
2022-09-27T21:22:28.515Z,98797.27
2022-09-27T21:25:01.266Z,98796.39
2022-09-27T21:27:34.639Z,98793.29
2022-09-27T21:30:09.140Z,98780.08
2022-09-27T21:32:43.118Z,98776.13
2022-09-27T21:35:16.030Z,98764.69
2022-09-27T21:37:48.876Z,98762.50
2022-09-27T21:40:23.146Z,98768.20
2022-09-27T21:42:57.732Z,98764.25
2022-09-27T21:45:29.727Z,98762.92
2022-09-27T21:48:03.453Z,98759.88
2022-09-27T21:50:36.434Z,98742.69
2022-09-27T21:53:11.105Z,98735.63
2022-09-27T21:55:44.385Z,98737.83
2022-09-27T21:58:17.132Z,98732.53
2022-09-27T22:00:50.085Z,98735.63
2022-09-27T22:03:22.945Z,98740.91
2022-09-27T22:05:55.711Z,98741.36
2022-09-27T22:08:30.390Z,98738.72
2022-09-27T22:11:03.887Z,98740.05
2022-09-27T22:13:37.438Z,98737.41
2022-09-27T22:16:13.498Z,98733.45
2022-09-27T22:18:52.470Z,98733.86
2022-09-27T22:21:29.277Z,98740.92
2022-09-27T22:24:08.564Z,98743.56
2022-09-27T22:26:43.410Z,98740.05
2022-09-27T22:29:16.652Z,98732.12
2022-09-27T22:31:50.005Z,98731.68
2022-09-27T22:34:25.205Z,98726.84
2022-09-27T22:37:01.051Z,98724.20
2022-09-27T22:39:43.059Z,98729.03
2022-09-27T22:42:15.883Z,98725.06
2022-09-27T22:44:48.743Z,98727.25
2022-09-27T22:47:24.007Z,98724.19
2022-09-27T22:49:58.590Z,98737.41
2022-09-27T22:52:31.406Z,98733.44
2022-09-27T22:55:04.261Z,98730.34
2022-09-27T22:57:37.331Z,98731.66
2022-09-27T23:00:11.548Z,98738.72
2022-09-27T23:02:45.223Z,98724.19
2022-09-27T23:05:18.072Z,98723.73
2022-09-27T23:07:52.673Z,98727.70
2022-09-27T23:10:25.792Z,98728.56
2022-09-27T23:12:59.354Z,98713.62
2022-09-27T23:15:33.695Z,98710.07
2022-09-27T23:18:06.752Z,98707.43
2022-09-27T23:20:40.170Z,98707.01
2022-09-27T23:23:14.979Z,98703.05
2022-09-27T23:25:48.045Z,98708.33
2022-09-27T23:28:20.821Z,98707.42
2022-09-27T23:30:54.208Z,98714.48
2022-09-27T23:33:29.311Z,98712.71
2022-09-27T23:36:03.902Z,98705.70
2022-09-27T23:38:39.677Z,98702.16
2022-09-27T23:41:12.735Z,98705.25
2022-09-27T23:43:47.333Z,98698.64
2022-09-27T23:46:19.679Z,98703.48
2022-09-27T23:48:52.291Z,98703.06
2022-09-27T23:51:25.255Z,98703.06
2022-09-27T23:53:58.625Z,98692.91
2022-09-27T23:56:31.311Z,98678.38
2022-09-27T23:59:04.454Z,98675.32
