createdAt,value
2023-03-21T00:00:40.084Z,86.36
2023-03-21T00:03:06.783Z,85.85
2023-03-21T00:05:33.388Z,86.06
2023-03-21T00:08:01.200Z,85.85
2023-03-21T00:10:39.521Z,86.15
2023-03-21T00:13:09.233Z,86.18
2023-03-21T00:15:48.506Z,85.59
2023-03-21T00:18:25.692Z,86.01
2023-03-21T00:21:35.305Z,86.35
2023-03-21T00:23:50.552Z,86.00
2023-03-21T00:26:17.208Z,86.03
2023-03-21T00:28:44.113Z,85.80
2023-03-21T00:31:11.264Z,86.30
2023-03-21T00:33:39.364Z,86.38
2023-03-21T00:36:07.385Z,86.30
2023-03-21T00:38:34.361Z,87.02
2023-03-21T00:41:10.954Z,86.55
2023-03-21T00:43:43.999Z,87.12
2023-03-21T00:46:10.532Z,87.19
2023-03-21T00:48:37.040Z,87.43
2023-03-21T00:51:13.346Z,87.55
2023-03-21T00:53:39.725Z,86.85
2023-03-21T00:56:06.659Z,87.76
2023-03-21T00:58:32.984Z,88.21
2023-03-21T01:01:02.630Z,87.83
2023-03-21T01:03:29.137Z,88.10
2023-03-21T01:06:13.619Z,88.29
2023-03-21T01:08:56.525Z,87.82
2023-03-21T01:11:26.253Z,87.97
2023-03-21T01:13:59.640Z,88.07
2023-03-21T01:16:31.061Z,88.22
2023-03-21T01:18:58.135Z,87.83
2023-03-21T01:21:24.564Z,88.08
2023-03-21T01:23:51.689Z,88.05
2023-03-21T01:26:18.174Z,88.39
2023-03-21T01:28:45.292Z,88.25
2023-03-21T01:31:16.271Z,88.41
2023-03-21T01:33:43.732Z,88.58
2023-03-21T01:36:16.670Z,88.24
2023-03-21T01:38:43.511Z,87.51
2023-03-21T01:41:47.264Z,88.00
2023-03-21T01:44:18.199Z,87.32
2023-03-21T01:46:57.393Z,86.82
2023-03-21T01:49:38.600Z,88.23
2023-03-21T01:52:13.023Z,88.32
2023-03-21T01:54:43.544Z,88.02
2023-03-21T01:57:16.644Z,87.90
2023-03-21T01:59:46.303Z,88.23
2023-03-21T02:02:20.944Z,88.29
2023-03-21T02:04:51.103Z,88.57
2023-03-21T02:07:24.214Z,88.17
2023-03-21T02:09:51.995Z,87.68
2023-03-21T02:12:19.437Z,87.75
2023-03-21T02:14:48.985Z,87.44
2023-03-21T02:17:34.108Z,87.17
2023-03-21T02:20:22.105Z,86.97
2023-03-21T02:23:11.007Z,86.93
2023-03-21T02:26:08.434Z,86.93
2023-03-21T02:28:46.055Z,86.85
2023-03-21T02:31:45.447Z,86.89
2023-03-21T02:34:47.334Z,87.42
2023-03-21T02:37:28.853Z,86.58
2023-03-21T02:40:16.650Z,86.51
2023-03-21T02:43:23.738Z,87.14
2023-03-21T02:45:50.689Z,86.76
2023-03-21T02:48:31.324Z,86.94
2023-03-21T02:51:02.041Z,86.89
2023-03-21T02:53:34.075Z,86.52
2023-03-21T02:56:02.308Z,85.85
2023-03-21T02:58:32.245Z,86.51
2023-03-21T03:00:58.704Z,86.51
2023-03-21T03:03:34.000Z,86.01
2023-03-21T03:06:03.945Z,85.61
2023-03-21T03:09:01.922Z,86.24
2023-03-21T03:11:40.322Z,86.03
2023-03-21T03:14:38.503Z,85.90
2023-03-21T03:17:03.412Z,85.79
2023-03-21T03:19:44.703Z,86.35
2023-03-21T03:22:25.524Z,85.87
2023-03-21T03:24:58.580Z,85.12
2023-03-21T03:27:32.522Z,85.28
2023-03-21T03:30:01.829Z,85.03
2023-03-21T03:32:54.267Z,84.62
2023-03-21T03:35:22.653Z,85.28
2023-03-21T03:37:55.024Z,84.98
2023-03-21T03:40:30.516Z,84.70
2023-03-21T03:43:04.675Z,84.69
2023-03-21T03:45:49.955Z,85.08
2023-03-21T03:48:46.501Z,84.56
2023-03-21T03:51:20.998Z,85.48
2023-03-21T03:53:56.582Z,84.76
2023-03-21T03:56:25.451Z,85.12
2023-03-21T03:58:52.085Z,84.53
2023-03-21T04:01:18.511Z,84.88
2023-03-21T04:03:51.710Z,84.41
2023-03-21T04:06:22.867Z,84.35
2023-03-21T04:08:50.919Z,84.58
2023-03-21T04:11:17.379Z,86.27
2023-03-21T04:13:43.786Z,86.13
2023-03-21T04:16:11.716Z,86.02
2023-03-21T04:18:39.182Z,87.09
2023-03-21T04:21:11.022Z,86.61
2023-03-21T04:23:37.674Z,86.75
2023-03-21T04:26:05.123Z,87.11
2023-03-21T04:28:33.369Z,86.69
2023-03-21T04:31:05.288Z,87.53
2023-03-21T04:33:38.368Z,87.05
2023-03-21T04:36:09.184Z,86.98
2023-03-21T04:38:36.550Z,87.01
2023-03-21T04:41:03.776Z,87.23
2023-03-21T04:43:30.880Z,87.38
2023-03-21T04:45:57.762Z,87.90
2023-03-21T04:48:24.789Z,87.67
2023-03-21T04:50:51.840Z,88.37
2023-03-21T04:53:18.584Z,88.19
2023-03-21T04:55:45.216Z,87.55
2023-03-21T04:58:11.950Z,86.99
2023-03-21T05:00:39.004Z,87.23
2023-03-21T05:03:09.091Z,87.82
2023-03-21T05:05:39.400Z,86.54
2023-03-21T05:08:06.360Z,87.35
2023-03-21T05:10:33.384Z,86.93
2023-03-21T05:12:59.915Z,86.89
2023-03-21T05:15:27.352Z,87.27
2023-03-21T05:17:53.861Z,87.08
2023-03-21T05:20:20.537Z,87.51
2023-03-21T05:22:50.161Z,87.28
2023-03-21T05:25:18.132Z,88.04
2023-03-21T05:27:45.393Z,88.00
2023-03-21T05:30:17.263Z,88.34
2023-03-21T05:32:43.804Z,88.31
2023-03-21T05:35:10.783Z,88.63
2023-03-21T05:37:38.441Z,88.72
2023-03-21T05:40:07.101Z,87.92
2023-03-21T05:42:33.471Z,87.91
2023-03-21T05:44:59.860Z,88.20
2023-03-21T05:47:26.345Z,88.72
2023-03-21T05:49:52.753Z,88.04
2023-03-21T05:52:19.174Z,88.50
2023-03-21T05:54:45.782Z,88.29
2023-03-21T05:57:12.180Z,88.17
2023-03-21T05:59:38.827Z,88.84
2023-03-21T06:02:05.392Z,88.89
2023-03-21T06:04:31.843Z,88.36
2023-03-21T06:06:58.250Z,88.61
2023-03-21T06:09:26.023Z,88.49
2023-03-21T06:11:55.402Z,88.79
2023-03-21T06:14:22.659Z,88.73
2023-03-21T06:16:49.268Z,88.80
2023-03-21T06:19:15.697Z,89.27
2023-03-21T06:21:42.809Z,89.22
2023-03-21T06:24:10.256Z,88.34
2023-03-21T06:26:36.825Z,88.82
2023-03-21T06:29:03.654Z,88.71
2023-03-21T06:31:30.410Z,89.04
2023-03-21T06:33:56.938Z,88.85
2023-03-21T06:36:23.544Z,88.98
2023-03-21T06:38:49.929Z,88.77
2023-03-21T06:41:17.048Z,88.64
2023-03-21T06:43:44.237Z,88.32
2023-03-21T06:46:11.396Z,86.97
2023-03-21T06:48:39.260Z,87.01
2023-03-21T06:51:06.106Z,86.49
2023-03-21T06:53:35.099Z,85.55
2023-03-21T06:56:02.562Z,85.18
2023-03-21T06:58:29.016Z,84.37
2023-03-21T07:00:58.723Z,84.31
2023-03-21T07:03:25.630Z,83.67
2023-03-21T07:05:53.201Z,83.57
2023-03-21T07:08:19.673Z,83.20
2023-03-21T07:10:47.108Z,84.30
2023-03-21T07:13:14.041Z,81.31
2023-03-21T07:15:41.316Z,81.04
2023-03-21T07:18:09.489Z,78.92
2023-03-21T07:20:38.010Z,78.56
2023-03-21T07:23:04.665Z,77.62
2023-03-21T07:25:31.430Z,75.22
2023-03-21T07:27:57.950Z,75.48
2023-03-21T07:30:24.595Z,73.89
2023-03-21T07:32:51.017Z,72.30
2023-03-21T07:35:18.146Z,70.77
2023-03-21T07:37:44.568Z,70.85
2023-03-21T07:40:13.022Z,70.28
2023-03-21T07:42:40.895Z,68.60
2023-03-21T07:45:08.809Z,68.20
2023-03-21T07:47:35.708Z,64.33
2023-03-21T07:50:04.416Z,62.54
2023-03-21T07:52:33.202Z,63.29
2023-03-21T07:54:59.888Z,61.68
2023-03-21T07:57:26.418Z,64.08
2023-03-21T07:59:52.909Z,60.97
2023-03-21T08:02:19.300Z,60.55
2023-03-21T08:04:45.756Z,60.63
2023-03-21T08:07:12.630Z,58.43
2023-03-21T08:09:39.029Z,60.18
2023-03-21T08:12:08.207Z,56.36
2023-03-21T08:14:36.729Z,56.21
2023-03-21T08:17:06.733Z,56.24
2023-03-21T08:19:33.286Z,55.76
2023-03-21T08:21:59.858Z,53.05
2023-03-21T08:24:30.237Z,52.50
2023-03-21T08:26:57.219Z,51.80
2023-03-21T08:29:25.145Z,50.86
2023-03-21T08:31:51.627Z,50.43
2023-03-21T08:34:18.027Z,50.11
2023-03-21T08:36:44.411Z,47.54
2023-03-21T08:39:11.101Z,46.90
2023-03-21T08:41:38.452Z,47.47
2023-03-21T08:44:06.396Z,45.86
2023-03-21T08:46:33.300Z,45.35
2023-03-21T08:48:59.706Z,46.05
2023-03-21T08:51:26.139Z,43.41
2023-03-21T08:53:52.681Z,44.06
2023-03-21T08:56:19.302Z,41.55
2023-03-21T08:58:45.689Z,42.02
2023-03-21T09:01:15.720Z,40.79
2023-03-21T09:03:43.598Z,42.10
2023-03-21T09:06:14.150Z,41.31
2023-03-21T09:08:41.942Z,41.45
2023-03-21T09:11:09.619Z,42.72
2023-03-21T09:13:36.296Z,43.54
2023-03-21T09:16:03.882Z,39.65
2023-03-21T09:18:46.991Z,39.72
2023-03-21T09:21:15.804Z,43.02
2023-03-21T09:23:42.410Z,42.78
2023-03-21T09:26:09.755Z,41.14
2023-03-21T09:28:40.523Z,40.15
2023-03-21T09:31:08.910Z,40.86
2023-03-21T09:33:35.426Z,40.25
2023-03-21T09:36:02.082Z,39.87
2023-03-21T09:38:30.479Z,39.80
2023-03-21T09:41:27.625Z,41.26
2023-03-21T09:44:08.104Z,41.58
2023-03-21T09:46:48.862Z,38.59
2023-03-21T09:49:20.506Z,38.14
2023-03-21T09:51:51.699Z,38.54
2023-03-21T09:54:33.331Z,41.89
2023-03-21T09:57:07.794Z,40.60
2023-03-21T09:59:40.180Z,41.58
2023-03-21T10:02:39.287Z,39.73
2023-03-21T10:05:18.414Z,39.62
2023-03-21T10:08:05.642Z,40.30
2023-03-21T10:10:38.130Z,39.03
2023-03-21T10:13:13.545Z,39.13
2023-03-21T10:15:40.420Z,39.38
2023-03-21T10:18:12.798Z,38.40
2023-03-21T10:20:42.693Z,37.96
2023-03-21T10:23:14.859Z,37.75
2023-03-21T10:26:02.228Z,37.51
2023-03-21T10:28:42.342Z,37.32
2023-03-21T10:31:21.097Z,36.97
2023-03-21T10:33:50.046Z,36.24
2023-03-21T10:36:19.213Z,37.23
2023-03-21T10:39:02.367Z,38.72
2023-03-21T10:41:28.979Z,37.89
2023-03-21T10:44:16.588Z,37.43
2023-03-21T10:46:57.706Z,38.10
2023-03-21T10:49:26.577Z,37.12
2023-03-21T10:51:57.027Z,39.52
2023-03-21T10:54:29.377Z,39.07
2023-03-21T10:57:05.217Z,38.45
2023-03-21T10:59:54.782Z,38.78
2023-03-21T11:02:31.766Z,38.79
2023-03-21T11:05:07.685Z,38.92
2023-03-21T11:07:37.023Z,38.15
2023-03-21T11:10:17.182Z,37.55
2023-03-21T11:12:48.224Z,37.77
2023-03-21T11:15:30.573Z,36.90
2023-03-21T11:17:58.850Z,37.35
2023-03-21T11:20:29.479Z,38.25
2023-03-21T11:22:56.731Z,39.77
2023-03-21T11:25:36.948Z,39.41
2023-03-21T11:28:13.918Z,40.33
2023-03-21T11:30:51.517Z,40.53
2023-03-21T11:33:20.526Z,39.36
2023-03-21T11:36:02.831Z,37.58
2023-03-21T11:38:33.553Z,38.73
2023-03-21T11:41:03.019Z,38.89
2023-03-21T11:43:39.696Z,38.32
2023-03-21T11:46:14.167Z,37.89
2023-03-21T11:48:46.937Z,38.36
2023-03-21T11:51:48.851Z,38.89
2023-03-21T11:54:21.375Z,40.52
2023-03-21T11:56:52.193Z,38.41
2023-03-21T11:59:37.273Z,38.13
2023-03-21T12:02:32.520Z,38.88
2023-03-21T12:05:19.942Z,39.32
2023-03-21T12:08:12.469Z,39.26
2023-03-21T12:10:38.848Z,39.45
2023-03-21T12:13:05.162Z,38.59
2023-03-21T12:15:42.138Z,37.81
2023-03-21T12:18:28.218Z,39.40
2023-03-21T12:21:00.491Z,38.02
2023-03-21T12:23:32.688Z,37.84
2023-03-21T12:26:01.868Z,37.65
2023-03-21T12:28:53.214Z,36.83
2023-03-21T12:31:36.021Z,37.56
2023-03-21T12:34:05.700Z,37.29
2023-03-21T12:36:53.859Z,36.75
2023-03-21T12:39:31.714Z,37.24
2023-03-21T12:42:06.845Z,36.97
2023-03-21T12:44:39.037Z,38.35
2023-03-21T12:47:20.720Z,37.38
2023-03-21T12:49:53.949Z,38.67
2023-03-21T12:52:29.832Z,38.12
2023-03-21T12:55:05.863Z,37.52
2023-03-21T12:57:44.689Z,37.55
2023-03-21T13:00:23.229Z,37.10
2023-03-21T13:02:58.764Z,38.04
2023-03-21T13:05:30.634Z,37.49
2023-03-21T13:08:13.426Z,36.68
2023-03-21T13:10:43.367Z,36.98
2023-03-21T13:13:26.066Z,37.92
2023-03-21T13:16:10.737Z,37.96
2023-03-21T13:19:04.627Z,38.44
2023-03-21T13:21:41.705Z,38.50
2023-03-21T13:24:40.894Z,38.10
2023-03-21T13:27:16.389Z,38.77
2023-03-21T13:29:57.772Z,39.18
2023-03-21T13:32:33.223Z,39.70
2023-03-21T13:35:13.547Z,41.24
2023-03-21T13:37:52.651Z,38.92
2023-03-21T13:40:27.141Z,39.80
2023-03-21T13:43:00.213Z,39.76
2023-03-21T13:45:32.568Z,40.51
2023-03-21T13:48:25.434Z,39.08
2023-03-21T13:51:00.735Z,39.14
2023-03-21T13:53:41.342Z,40.11
2023-03-21T13:56:20.953Z,39.07
2023-03-21T13:58:47.594Z,39.60
2023-03-21T14:01:29.010Z,39.88
2023-03-21T14:04:13.124Z,39.70
2023-03-21T14:06:42.866Z,38.96
2023-03-21T14:09:18.624Z,38.45
2023-03-21T14:11:47.237Z,38.70
2023-03-21T14:14:14.526Z,39.69
2023-03-21T14:16:41.471Z,39.05
2023-03-21T14:19:11.790Z,39.57
2023-03-21T14:21:45.558Z,39.92
2023-03-21T14:24:14.059Z,41.91
2023-03-21T14:26:44.078Z,41.32
2023-03-21T14:29:26.222Z,40.70
2023-03-21T14:31:56.184Z,40.03
2023-03-21T14:34:25.945Z,39.90
2023-03-21T14:36:58.092Z,40.77
2023-03-21T14:39:31.377Z,41.12
2023-03-21T14:42:06.945Z,41.80
2023-03-21T14:44:54.336Z,41.42
2023-03-21T14:47:31.942Z,41.47
2023-03-21T14:50:00.906Z,41.26
2023-03-21T14:52:33.206Z,42.58
2023-03-21T14:55:11.464Z,42.42
2023-03-21T14:57:38.096Z,42.99
2023-03-21T15:00:14.553Z,43.43
2023-03-21T15:02:43.103Z,43.60
2023-03-21T15:05:13.964Z,43.35
2023-03-21T15:07:40.803Z,44.16
2023-03-21T15:10:18.033Z,44.35
2023-03-21T15:12:59.777Z,45.54
2023-03-21T15:15:28.383Z,44.77
2023-03-21T15:18:03.158Z,45.10
2023-03-21T15:20:34.033Z,44.03
2023-03-21T15:23:03.545Z,44.57
2023-03-21T15:25:34.309Z,44.93
2023-03-21T15:28:01.214Z,44.80
2023-03-21T15:30:30.250Z,45.30
2023-03-21T15:32:59.330Z,45.39
2023-03-21T15:35:30.933Z,44.53
2023-03-21T15:37:59.790Z,44.24
2023-03-21T15:40:29.232Z,44.00
2023-03-21T15:43:19.193Z,45.45
2023-03-21T15:45:48.391Z,44.10
2023-03-21T15:48:16.251Z,45.62
2023-03-21T15:50:52.027Z,46.13
2023-03-21T15:53:20.181Z,46.00
2023-03-21T15:55:50.117Z,45.67
2023-03-21T15:58:22.266Z,45.88
2023-03-21T16:00:54.961Z,47.08
2023-03-21T16:03:28.528Z,47.29
2023-03-21T16:06:30.093Z,47.86
2023-03-21T16:09:08.677Z,48.94
2023-03-21T16:11:43.586Z,48.93
2023-03-21T16:14:10.534Z,49.04
2023-03-21T16:16:37.752Z,49.13
2023-03-21T16:19:04.425Z,49.43
2023-03-21T16:21:32.007Z,48.46
2023-03-21T16:23:58.688Z,48.88
2023-03-21T16:26:33.839Z,48.85
2023-03-21T16:29:00.340Z,50.60
2023-03-21T16:31:34.004Z,49.55
2023-03-21T16:34:01.673Z,50.05
2023-03-21T16:36:36.473Z,50.56
2023-03-21T16:39:26.620Z,50.44
2023-03-21T16:41:53.193Z,51.38
2023-03-21T16:44:20.166Z,51.29
2023-03-21T16:46:49.690Z,51.49
2023-03-21T16:49:24.744Z,51.58
2023-03-21T16:51:52.026Z,50.36
2023-03-21T16:54:18.504Z,50.74
2023-03-21T16:56:54.231Z,50.50
2023-03-21T16:59:22.909Z,50.83
2023-03-21T17:01:49.595Z,50.78
2023-03-21T17:04:17.921Z,51.27
2023-03-21T17:06:54.162Z,51.46
2023-03-21T17:09:23.561Z,51.49
2023-03-21T17:11:50.202Z,53.19
2023-03-21T17:14:17.815Z,52.45
2023-03-21T17:16:45.685Z,52.77
2023-03-21T17:19:15.327Z,53.39
2023-03-21T17:21:42.028Z,53.43
2023-03-21T17:24:08.835Z,53.51
2023-03-21T17:26:35.267Z,54.34
2023-03-21T17:29:02.261Z,53.78
2023-03-21T17:31:33.615Z,54.41
2023-03-21T17:34:00.425Z,55.53
2023-03-21T17:36:32.165Z,54.83
2023-03-21T17:38:58.919Z,55.10
2023-03-21T17:41:26.456Z,54.40
2023-03-21T17:43:53.244Z,54.49
2023-03-21T17:46:25.019Z,54.87
2023-03-21T17:48:51.730Z,55.10
2023-03-21T17:51:18.598Z,55.10
2023-03-21T17:53:47.332Z,55.37
2023-03-21T17:56:26.212Z,55.11
2023-03-21T17:58:53.904Z,55.56
2023-03-21T18:01:20.884Z,55.28
2023-03-21T18:03:47.324Z,55.68
2023-03-21T18:06:16.398Z,55.26
2023-03-21T18:08:43.131Z,56.22
2023-03-21T18:11:12.605Z,56.29
2023-03-21T18:13:40.408Z,56.02
2023-03-21T18:16:20.047Z,56.44
2023-03-21T18:18:47.174Z,56.46
2023-03-21T18:21:14.517Z,56.88
2023-03-21T18:23:41.588Z,56.47
2023-03-21T18:26:09.797Z,57.22
2023-03-21T18:28:39.629Z,56.95
2023-03-21T18:31:19.114Z,56.96
2023-03-21T18:33:48.151Z,56.96
2023-03-21T18:36:24.477Z,57.71
2023-03-21T18:38:51.842Z,58.20
2023-03-21T18:41:22.739Z,58.13
2023-03-21T18:44:13.571Z,58.19
2023-03-21T18:46:36.664Z,58.41
2023-03-21T18:49:33.509Z,59.03
2023-03-21T18:51:50.605Z,59.34
2023-03-21T18:54:17.149Z,59.67
2023-03-21T18:59:34.578Z,59.82
2023-03-21T19:02:02.042Z,60.12
2023-03-21T19:04:30.425Z,60.01
2023-03-21T19:06:57.636Z,61.05
2023-03-21T19:09:29.417Z,61.53
2023-03-21T19:11:58.144Z,61.66
2023-03-21T19:14:24.580Z,61.73
2023-03-21T19:19:39.390Z,61.73
2023-03-21T19:22:06.265Z,61.66
2023-03-21T19:24:32.842Z,61.96
2023-03-21T19:26:59.555Z,62.41
2023-03-21T19:29:26.258Z,62.87
2023-03-21T19:31:53.371Z,62.71
2023-03-21T19:34:20.670Z,62.66
2023-03-21T19:36:51.486Z,62.72
2023-03-21T19:39:21.925Z,62.98
2023-03-21T19:41:48.764Z,62.87
2023-03-21T19:44:15.346Z,62.46
2023-03-21T19:46:42.165Z,62.75
2023-03-21T19:49:09.570Z,62.80
2023-03-21T19:51:37.118Z,62.99
2023-03-21T19:54:05.473Z,62.41
2023-03-21T19:56:32.219Z,62.67
2023-03-21T19:58:58.965Z,62.16
2023-03-21T20:01:26.252Z,62.93
2023-03-21T20:03:53.425Z,63.08
2023-03-21T20:06:22.448Z,62.94
2023-03-21T20:09:27.283Z,63.42
2023-03-21T20:11:35.977Z,63.15
2023-03-21T20:14:03.295Z,63.28
2023-03-21T20:16:35.117Z,63.49
2023-03-21T20:19:03.646Z,63.32
2023-03-21T20:21:36.557Z,64.66
2023-03-21T20:24:09.018Z,64.40
2023-03-21T20:26:37.314Z,65.61
2023-03-21T20:29:38.159Z,66.10
2023-03-21T20:31:50.576Z,65.74
2023-03-21T20:34:18.065Z,65.14
2023-03-21T20:36:44.891Z,66.01
2023-03-21T20:39:11.656Z,65.54
2023-03-21T20:41:38.265Z,65.76
2023-03-21T20:46:51.741Z,65.31
2023-03-21T20:49:19.962Z,65.61
2023-03-21T20:52:49.336Z,65.20
2023-03-21T20:54:34.674Z,65.31
2023-03-21T20:57:01.545Z,65.50
2023-03-21T20:59:29.270Z,65.84
2023-03-21T21:01:57.324Z,65.47
2023-03-21T21:04:41.268Z,65.43
2023-03-21T21:07:15.888Z,66.06
2023-03-21T21:09:44.171Z,65.21
2023-03-21T21:12:11.661Z,65.72
2023-03-21T21:14:38.822Z,65.92
2023-03-21T21:17:23.188Z,66.97
2023-03-21T21:19:52.991Z,67.15
2023-03-21T21:22:19.348Z,67.12
2023-03-21T21:24:45.818Z,66.96
2023-03-21T21:27:12.298Z,66.60
2023-03-21T21:29:38.701Z,67.27
2023-03-21T21:32:05.356Z,66.78
2023-03-21T21:34:32.105Z,67.06
2023-03-21T21:36:58.509Z,67.05
2023-03-21T21:39:26.429Z,67.02
2023-03-21T21:41:53.744Z,67.37
2023-03-21T21:44:20.331Z,67.92
2023-03-21T21:46:47.101Z,66.95
2023-03-21T21:49:13.674Z,67.30
2023-03-21T21:51:41.851Z,67.73
2023-03-21T21:54:08.555Z,68.49
2023-03-21T21:56:36.936Z,67.71
2023-03-21T21:59:04.376Z,68.99
2023-03-21T22:01:34.486Z,68.87
2023-03-21T22:04:07.920Z,68.63
2023-03-21T22:06:34.739Z,69.69
2023-03-21T22:09:02.258Z,69.86
2023-03-21T22:11:28.713Z,69.57
2023-03-21T22:13:55.463Z,69.97
2023-03-21T22:16:22.531Z,69.93
2023-03-21T22:18:48.952Z,70.82
2023-03-21T22:21:15.447Z,70.30
2023-03-21T22:23:42.814Z,70.78
2023-03-21T22:26:10.569Z,70.01
2023-03-21T22:28:40.167Z,70.14
2023-03-21T22:31:13.589Z,71.21
2023-03-21T22:33:40.067Z,71.19
2023-03-21T22:36:06.915Z,71.54
2023-03-21T22:38:34.487Z,71.21
2023-03-21T22:41:04.789Z,71.42
2023-03-21T22:43:34.018Z,71.92
2023-03-21T22:46:03.033Z,72.80
2023-03-21T22:48:32.604Z,72.32
2023-03-21T22:51:00.323Z,72.69
2023-03-21T22:53:26.784Z,72.94
2023-03-21T22:55:53.496Z,72.10
2023-03-21T22:58:20.340Z,72.35
2023-03-21T23:00:47.305Z,71.97
2023-03-21T23:03:14.656Z,72.67
2023-03-21T23:05:41.586Z,71.81
2023-03-21T23:08:08.237Z,72.09
2023-03-21T23:10:38.666Z,71.57
2023-03-21T23:13:05.490Z,72.22
2023-03-21T23:15:32.006Z,71.85
2023-03-21T23:17:58.394Z,72.23
2023-03-21T23:20:24.828Z,72.48
2023-03-21T23:22:51.221Z,72.83
2023-03-21T23:25:20.371Z,72.45
2023-03-21T23:27:46.834Z,73.17
2023-03-21T23:30:13.353Z,72.59
2023-03-21T23:32:39.731Z,73.23
2023-03-21T23:35:06.942Z,72.65
2023-03-21T23:37:33.280Z,72.50
2023-03-21T23:39:59.691Z,73.67
2023-03-21T23:42:28.905Z,72.87
2023-03-21T23:44:55.658Z,73.17
2023-03-21T23:47:22.032Z,73.00
2023-03-21T23:49:50.130Z,74.36
2023-03-21T23:52:16.598Z,73.67
2023-03-21T23:54:43.253Z,73.72
2023-03-21T23:57:09.905Z,73.56
2023-03-21T23:59:36.403Z,73.49
