createdAt,value
2022-09-15T00:00:32.147Z,7.00
2022-09-15T00:03:20.884Z,5.70
2022-09-15T00:05:48.519Z,5.20
2022-09-15T00:08:15.264Z,5.90
2022-09-15T00:11:11.180Z,5.15
2022-09-15T00:13:39.656Z,4.25
2022-09-15T00:16:07.715Z,5.80
2022-09-15T00:18:36.435Z,5.50
2022-09-15T00:21:08.736Z,4.97
2022-09-15T00:23:35.831Z,5.18
2022-09-15T00:26:07.772Z,5.53
2022-09-15T00:28:35.125Z,4.63
2022-09-15T00:31:06.218Z,4.55
2022-09-15T00:33:33.441Z,6.40
2022-09-15T00:36:04.205Z,4.22
2022-09-15T00:38:31.650Z,5.82
2022-09-15T00:40:59.993Z,4.57
2022-09-15T00:43:51.447Z,9.60
2022-09-15T00:46:34.181Z,8.97
2022-09-15T00:49:16.037Z,14.40
2022-09-15T00:51:49.346Z,9.27
2022-09-15T00:54:19.860Z,7.82
2022-09-15T00:56:49.237Z,8.40
2022-09-15T00:59:21.331Z,6.20
2022-09-15T01:01:52.913Z,7.72
2022-09-15T01:04:19.591Z,9.32
2022-09-15T01:06:52.262Z,10.07
2022-09-15T01:09:24.749Z,13.95
2022-09-15T01:11:51.651Z,14.63
2022-09-15T01:14:18.433Z,20.05
2022-09-15T01:17:10.683Z,23.23
2022-09-15T01:19:55.749Z,21.70
2022-09-15T01:22:37.613Z,22.98
2022-09-15T01:25:19.545Z,19.53
2022-09-15T01:28:01.722Z,18.98
2022-09-15T01:30:34.992Z,17.02
2022-09-15T01:33:23.957Z,27.83
2022-09-15T01:36:14.331Z,38.17
2022-09-15T01:38:41.220Z,27.63
2022-09-15T01:41:45.271Z,20.98
2022-09-15T01:44:21.348Z,23.13
2022-09-15T01:46:54.346Z,21.52
2022-09-15T01:49:34.727Z,24.73
2022-09-15T01:52:01.909Z,70.63
2022-09-15T01:54:33.383Z,55.65
2022-09-15T01:57:02.146Z,52.13
2022-09-15T01:59:29.868Z,38.05
2022-09-15T02:02:05.336Z,29.60
2022-09-15T02:04:41.291Z,26.07
2022-09-15T02:07:15.242Z,41.17
2022-09-15T02:09:52.394Z,49.65
2022-09-15T02:12:55.974Z,45.72
2022-09-15T02:15:43.666Z,21.40
2022-09-15T02:18:14.743Z,26.83
2022-09-15T02:20:44.069Z,25.00
2022-09-15T02:23:18.817Z,49.30
2022-09-15T02:25:51.671Z,41.78
2022-09-15T02:28:23.956Z,32.67
2022-09-15T02:30:55.020Z,21.60
2022-09-15T02:33:25.143Z,33.75
2022-09-15T02:35:52.858Z,28.60
2022-09-15T02:38:20.072Z,9.05
2022-09-15T02:40:48.207Z,11.05
2022-09-15T02:43:17.333Z,18.40
2022-09-15T02:45:44.530Z,86.30
2022-09-15T02:48:11.712Z,75.63
2022-09-15T02:50:39.010Z,39.70
2022-09-15T02:53:06.070Z,37.00
2022-09-15T02:55:33.601Z,59.83
2022-09-15T02:58:00.439Z,24.77
2022-09-15T03:00:28.441Z,15.50
2022-09-15T03:02:56.280Z,20.35
2022-09-15T03:05:25.961Z,34.17
2022-09-15T03:07:53.092Z,29.47
2022-09-15T03:10:21.140Z,19.20
2022-09-15T03:12:50.980Z,24.10
2022-09-15T03:15:22.316Z,27.75
2022-09-15T03:17:49.658Z,25.67
2022-09-15T03:20:20.324Z,10.90
2022-09-15T03:22:47.752Z,5.38
2022-09-15T03:25:14.798Z,6.35
2022-09-15T03:27:42.412Z,4.25
2022-09-15T03:30:10.282Z,5.32
2022-09-15T03:32:37.514Z,8.70
2022-09-15T03:35:06.101Z,5.93
2022-09-15T03:37:33.777Z,8.43
2022-09-15T03:40:00.979Z,5.45
2022-09-15T03:42:27.759Z,6.72
2022-09-15T03:44:54.558Z,7.73
2022-09-15T03:47:21.515Z,7.53
2022-09-15T03:49:48.238Z,7.28
2022-09-15T03:52:14.967Z,9.73
2022-09-15T03:54:42.105Z,7.03
2022-09-15T03:57:08.874Z,16.83
2022-09-15T03:59:35.703Z,8.82
2022-09-15T04:02:02.688Z,6.97
2022-09-15T04:04:29.665Z,7.15
2022-09-15T04:06:56.429Z,5.07
2022-09-15T04:09:23.747Z,4.63
2022-09-15T04:11:50.433Z,3.95
2022-09-15T04:14:17.451Z,4.82
2022-09-15T04:16:44.393Z,4.15
2022-09-15T04:19:11.371Z,6.18
2022-09-15T04:21:38.155Z,5.33
2022-09-15T04:24:05.929Z,4.88
2022-09-15T04:26:35.188Z,4.43
2022-09-15T04:29:05.005Z,3.95
2022-09-15T04:31:33.374Z,4.85
2022-09-15T04:34:00.665Z,4.17
2022-09-15T04:36:28.510Z,5.10
2022-09-15T04:38:56.645Z,7.47
2022-09-15T04:41:24.342Z,7.18
2022-09-15T04:43:51.761Z,5.85
2022-09-15T04:46:19.728Z,5.47
2022-09-15T04:48:48.689Z,7.43
2022-09-15T04:51:18.740Z,5.47
2022-09-15T04:53:45.983Z,8.55
2022-09-15T04:56:16.150Z,7.07
2022-09-15T04:58:45.492Z,9.20
2022-09-15T05:01:19.041Z,10.30
2022-09-15T05:03:46.557Z,10.52
2022-09-15T05:06:16.249Z,7.93
2022-09-15T05:08:43.514Z,7.82
2022-09-15T05:11:12.187Z,7.97
2022-09-15T05:13:40.443Z,5.68
2022-09-15T05:16:12.159Z,9.05
2022-09-15T05:18:40.927Z,7.57
2022-09-15T05:21:11.056Z,8.48
2022-09-15T05:23:37.890Z,7.37
2022-09-15T05:26:11.498Z,5.00
2022-09-15T05:28:38.942Z,7.38
2022-09-15T05:31:26.863Z,6.63
2022-09-15T05:33:54.482Z,8.35
2022-09-15T05:36:25.064Z,10.73
2022-09-15T05:38:56.742Z,8.45
2022-09-15T05:41:25.419Z,7.38
2022-09-15T05:43:54.121Z,5.53
2022-09-15T05:46:20.951Z,5.70
2022-09-15T05:48:48.271Z,4.60
2022-09-15T05:51:15.346Z,6.60
2022-09-15T05:53:42.218Z,4.65
2022-09-15T05:56:14.446Z,8.25
2022-09-15T05:58:42.355Z,8.15
2022-09-15T06:01:13.947Z,9.03
2022-09-15T06:03:41.055Z,7.75
2022-09-15T06:06:07.879Z,6.25
2022-09-15T06:08:44.405Z,4.40
2022-09-15T06:11:15.545Z,3.85
2022-09-15T06:13:43.559Z,5.57
2022-09-15T06:16:13.808Z,4.10
2022-09-15T06:18:41.765Z,3.60
2022-09-15T06:21:12.331Z,5.03
2022-09-15T06:23:39.939Z,3.65
2022-09-15T06:26:08.601Z,5.97
2022-09-15T06:28:36.039Z,3.50
2022-09-15T06:31:03.885Z,3.30
2022-09-15T06:33:30.859Z,4.22
2022-09-15T06:36:00.747Z,4.30
2022-09-15T06:38:27.586Z,4.40
2022-09-15T06:40:56.404Z,3.30
2022-09-15T06:43:23.497Z,2.80
2022-09-15T06:45:50.312Z,3.80
2022-09-15T06:48:24.584Z,3.55
2022-09-15T06:50:55.918Z,4.33
2022-09-15T06:53:22.882Z,2.90
2022-09-15T06:55:50.013Z,3.10
2022-09-15T06:58:17.092Z,3.45
2022-09-15T07:00:44.229Z,4.20
2022-09-15T07:03:11.128Z,2.57
2022-09-15T07:05:38.404Z,3.30
2022-09-15T07:08:05.370Z,4.45
2022-09-15T07:10:32.300Z,3.60
2022-09-15T07:13:01.249Z,4.00
2022-09-15T07:15:28.286Z,4.07
2022-09-15T07:17:55.235Z,5.00
2022-09-15T07:20:22.897Z,4.43
2022-09-15T07:22:49.838Z,3.03
2022-09-15T07:25:17.137Z,5.25
2022-09-15T07:27:43.951Z,4.60
2022-09-15T07:30:12.054Z,5.80
2022-09-15T07:32:38.768Z,3.65
2022-09-15T07:35:06.157Z,4.95
2022-09-15T07:37:34.373Z,6.15
2022-09-15T07:40:01.441Z,6.30
2022-09-15T07:42:32.094Z,3.40
2022-09-15T07:45:01.968Z,4.03
2022-09-15T07:47:28.862Z,4.45
2022-09-15T07:49:55.763Z,6.35
2022-09-15T07:52:22.967Z,4.83
2022-09-15T07:54:49.830Z,6.10
2022-09-15T07:57:16.654Z,5.40
2022-09-15T07:59:43.666Z,5.40
2022-09-15T08:02:20.971Z,6.47
2022-09-15T08:04:48.185Z,6.17
2022-09-15T08:07:14.919Z,5.15
2022-09-15T08:09:41.981Z,5.78
2022-09-15T08:12:09.161Z,6.20
2022-09-15T08:14:36.053Z,10.40
2022-09-15T08:17:09.390Z,4.27
2022-09-15T08:19:38.400Z,5.07
2022-09-15T08:22:05.684Z,5.68
2022-09-15T08:24:32.923Z,5.05
2022-09-15T08:27:00.096Z,7.57
2022-09-15T08:29:26.886Z,26.03
2022-09-15T08:31:53.731Z,13.40
2022-09-15T08:34:21.605Z,23.65
2022-09-15T08:36:48.474Z,18.98
2022-09-15T08:39:15.376Z,18.50
2022-09-15T08:41:49.206Z,20.10
2022-09-15T08:44:46.574Z,18.15
2022-09-15T08:47:18.807Z,16.63
2022-09-15T08:50:07.970Z,25.48
2022-09-15T08:53:01.992Z,17.65
2022-09-15T08:55:48.261Z,15.57
2022-09-15T08:58:28.343Z,39.15
2022-09-15T09:01:21.601Z,18.90
2022-09-15T09:03:48.793Z,23.08
2022-09-15T09:06:21.596Z,11.07
2022-09-15T09:08:51.442Z,11.47
2022-09-15T09:11:56.904Z,23.73
2022-09-15T09:14:45.211Z,12.00
2022-09-15T09:17:29.666Z,7.13
2022-09-15T09:20:22.976Z,9.18
2022-09-15T09:22:53.210Z,6.97
2022-09-15T09:25:27.637Z,7.50
2022-09-15T09:27:58.302Z,8.68
2022-09-15T09:30:27.912Z,6.32
2022-09-15T09:33:24.792Z,6.43
2022-09-15T09:35:53.046Z,14.77
2022-09-15T09:38:28.975Z,13.80
2022-09-15T09:41:01.324Z,5.93
2022-09-15T09:43:30.103Z,7.57
2022-09-15T09:45:57.310Z,6.97
2022-09-15T09:48:26.904Z,8.93
2022-09-15T09:50:54.999Z,12.00
2022-09-15T09:53:27.016Z,34.97
2022-09-15T09:55:55.755Z,30.55
2022-09-15T09:58:25.650Z,23.75
2022-09-15T10:00:52.908Z,22.83
2022-09-15T10:03:22.644Z,35.22
2022-09-15T10:06:04.302Z,12.13
2022-09-15T10:08:31.445Z,17.08
2022-09-15T10:11:10.357Z,9.02
2022-09-15T10:13:52.201Z,12.50
2022-09-15T10:16:20.116Z,11.70
2022-09-15T10:18:54.009Z,17.92
2022-09-15T10:21:24.683Z,12.93
2022-09-15T10:23:52.278Z,13.75
2022-09-15T10:26:20.865Z,21.60
2022-09-15T10:29:14.261Z,23.13
2022-09-15T10:31:42.021Z,23.73
2022-09-15T10:34:30.465Z,18.75
2022-09-15T10:37:15.249Z,9.13
2022-09-15T10:39:53.229Z,14.13
2022-09-15T10:42:43.274Z,14.20
2022-09-15T10:45:28.652Z,12.15
2022-09-15T10:48:11.865Z,20.48
2022-09-15T10:50:54.913Z,8.77
2022-09-15T10:53:41.603Z,8.00
2022-09-15T10:56:14.451Z,7.07
2022-09-15T10:59:01.005Z,10.00
2022-09-15T11:01:28.039Z,6.18
2022-09-15T11:04:08.524Z,8.65
2022-09-15T11:06:50.495Z,4.93
2022-09-15T11:09:36.209Z,4.03
2022-09-15T11:12:31.984Z,5.60
2022-09-15T11:15:06.233Z,4.78
2022-09-15T11:17:51.298Z,4.28
2022-09-15T11:20:21.312Z,4.70
2022-09-15T11:23:20.735Z,9.13
2022-09-15T11:25:55.037Z,4.35
2022-09-15T11:28:27.918Z,6.75
2022-09-15T11:31:03.987Z,4.15
2022-09-15T11:33:37.771Z,5.53
2022-09-15T11:36:17.953Z,5.32
2022-09-15T11:39:03.494Z,7.38
2022-09-15T11:41:36.015Z,5.90
2022-09-15T11:44:16.904Z,5.28
2022-09-15T11:46:53.828Z,4.03
2022-09-15T11:49:25.008Z,10.30
2022-09-15T11:52:24.792Z,5.13
2022-09-15T11:55:00.835Z,6.20
2022-09-15T11:57:37.097Z,9.20
2022-09-15T12:00:13.162Z,5.77
2022-09-15T12:03:00.172Z,5.90
2022-09-15T12:05:51.772Z,5.40
2022-09-15T12:08:33.804Z,5.13
2022-09-15T12:11:05.483Z,8.93
2022-09-15T12:13:33.510Z,4.70
2022-09-15T12:16:04.292Z,4.75
2022-09-15T12:18:42.746Z,3.45
2022-09-15T12:21:34.718Z,4.65
2022-09-15T12:24:23.254Z,3.15
2022-09-15T12:26:50.555Z,4.30
2022-09-15T12:29:26.613Z,3.70
2022-09-15T12:32:18.472Z,4.22
2022-09-15T12:35:00.293Z,4.32
2022-09-15T12:37:47.445Z,5.63
2022-09-15T12:40:35.187Z,4.40
2022-09-15T12:43:11.622Z,5.13
2022-09-15T12:45:41.410Z,4.15
2022-09-15T12:48:20.343Z,4.93
2022-09-15T12:50:56.948Z,7.80
2022-09-15T12:53:27.834Z,5.23
2022-09-15T12:56:03.396Z,6.72
2022-09-15T12:58:40.888Z,7.00
2022-09-15T13:01:23.015Z,9.52
2022-09-15T13:03:50.181Z,4.15
2022-09-15T13:06:20.874Z,5.90
2022-09-15T13:09:00.933Z,4.47
2022-09-15T13:11:37.484Z,5.47
2022-09-15T13:14:06.651Z,4.20
2022-09-15T13:16:48.817Z,3.60
2022-09-15T13:19:41.154Z,4.47
2022-09-15T13:22:11.184Z,4.55
2022-09-15T13:25:03.067Z,4.57
2022-09-15T13:27:45.912Z,4.22
2022-09-15T13:30:46.967Z,5.38
2022-09-15T13:39:59.947Z,6.57
2022-09-15T13:43:01.243Z,9.55
2022-09-15T13:45:34.390Z,7.55
2022-09-15T13:48:19.371Z,16.37
2022-09-15T13:51:13.226Z,11.05
2022-09-15T13:54:18.904Z,9.27
2022-09-15T13:56:47.430Z,10.48
2022-09-15T13:59:24.116Z,15.77
2022-09-15T14:01:52.973Z,7.80
2022-09-15T14:04:31.493Z,5.68
2022-09-15T14:07:01.478Z,5.13
2022-09-15T14:09:33.299Z,4.13
2022-09-15T14:12:05.045Z,6.20
2022-09-15T14:14:37.222Z,3.80
2022-09-15T14:17:04.608Z,5.75
2022-09-15T14:19:33.763Z,3.95
2022-09-15T14:22:02.666Z,3.00
2022-09-15T14:24:31.714Z,4.00
2022-09-15T14:27:02.440Z,4.60
2022-09-15T14:29:29.582Z,3.45
2022-09-15T14:32:01.867Z,3.40
2022-09-15T14:34:33.332Z,3.33
2022-09-15T14:37:06.500Z,6.18
2022-09-15T14:39:34.249Z,3.57
2022-09-15T14:42:21.111Z,2.90
2022-09-15T14:47:38.490Z,3.90
2022-09-15T14:50:16.718Z,3.97
2022-09-15T14:53:00.705Z,3.13
2022-09-15T14:55:31.808Z,3.50
2022-09-15T14:58:13.561Z,3.80
2022-09-15T15:00:51.650Z,2.55
2022-09-15T15:03:37.105Z,2.42
2022-09-15T15:06:29.682Z,4.57
2022-09-15T15:09:03.607Z,3.38
2022-09-15T15:11:33.263Z,2.42
2022-09-15T15:14:00.504Z,2.58
2022-09-15T15:16:29.945Z,3.97
2022-09-15T15:18:57.256Z,2.60
2022-09-15T15:21:44.549Z,3.25
2022-09-15T15:24:20.631Z,2.70
2022-09-15T15:26:49.422Z,2.03
2022-09-15T15:29:55.084Z,2.53
2022-09-15T15:32:25.145Z,2.30
2022-09-15T15:34:59.619Z,2.60
2022-09-15T15:37:32.185Z,2.30
2022-09-15T15:40:02.127Z,2.67
2022-09-15T15:42:29.684Z,3.95
2022-09-15T15:45:09.357Z,2.90
2022-09-15T15:47:37.032Z,3.85
2022-09-15T15:50:21.826Z,2.80
2022-09-15T15:52:50.231Z,6.40
2022-09-15T15:55:23.167Z,2.70
2022-09-15T15:57:52.929Z,2.70
2022-09-15T16:00:29.645Z,2.40
2022-09-15T16:02:56.787Z,3.20
2022-09-15T16:05:29.122Z,3.25
2022-09-15T16:07:59.334Z,2.40
2022-09-15T16:10:30.564Z,2.30
2022-09-15T16:12:57.625Z,2.85
2022-09-15T16:15:24.509Z,2.58
2022-09-15T16:17:51.482Z,2.80
2022-09-15T16:20:25.136Z,2.50
2022-09-15T16:22:52.436Z,3.27
2022-09-15T16:25:34.178Z,2.58
2022-09-15T16:28:02.670Z,2.50
2022-09-15T16:30:29.997Z,2.90
2022-09-15T16:32:57.593Z,2.63
2022-09-15T16:35:39.564Z,4.00
2022-09-15T16:38:07.496Z,2.65
2022-09-15T16:40:37.022Z,2.72
2022-09-15T16:43:04.776Z,3.33
2022-09-15T16:45:40.010Z,3.65
2022-09-15T16:48:11.788Z,2.70
2022-09-15T16:50:40.139Z,3.55
2022-09-15T16:53:21.042Z,2.80
2022-09-15T16:55:50.329Z,2.90
2022-09-15T16:58:19.297Z,2.90
2022-09-15T17:00:51.563Z,5.13
2022-09-15T17:03:22.900Z,3.55
2022-09-15T17:05:51.913Z,3.88
2022-09-15T17:08:27.205Z,4.65
2022-09-15T17:11:04.861Z,2.63
2022-09-15T17:13:33.894Z,4.60
2022-09-15T17:16:01.938Z,3.70
2022-09-15T17:18:29.551Z,3.60
2022-09-15T17:20:56.836Z,2.90
2022-09-15T17:23:25.706Z,5.45
2022-09-15T17:26:13.806Z,4.80
2022-09-15T17:28:42.293Z,3.58
2022-09-15T17:31:18.496Z,3.83
2022-09-15T17:33:46.318Z,5.53
2022-09-15T17:36:13.539Z,5.00
2022-09-15T17:38:44.993Z,5.40
2022-09-15T17:41:17.474Z,3.97
2022-09-15T17:43:44.507Z,3.40
2022-09-15T17:46:12.431Z,4.55
2022-09-15T17:48:40.052Z,4.03
2022-09-15T17:51:09.663Z,4.33
2022-09-15T17:53:36.483Z,4.60
2022-09-15T17:56:03.563Z,3.80
2022-09-15T17:58:31.885Z,5.22
2022-09-15T18:00:59.390Z,4.25
2022-09-15T18:03:34.775Z,4.73
2022-09-15T18:06:06.347Z,4.57
2022-09-15T18:08:33.704Z,4.82
2022-09-15T18:11:01.353Z,4.43
2022-09-15T18:13:32.130Z,4.00
2022-09-15T18:16:10.183Z,3.93
2022-09-15T18:18:37.982Z,5.00
2022-09-15T18:21:09.729Z,4.05
2022-09-15T18:23:37.571Z,4.35
2022-09-15T18:26:04.470Z,3.63
2022-09-15T18:28:31.484Z,4.27
2022-09-15T18:30:58.797Z,3.60
2022-09-15T18:33:26.194Z,3.78
2022-09-15T18:35:55.800Z,4.25
2022-09-15T18:38:23.401Z,3.67
2022-09-15T18:40:55.880Z,3.57
2022-09-15T18:43:25.562Z,4.43
2022-09-15T18:45:55.075Z,4.28
2022-09-15T18:48:22.057Z,4.07
2022-09-15T18:50:49.086Z,3.95
2022-09-15T18:53:16.037Z,4.47
2022-09-15T18:55:43.291Z,3.60
2022-09-15T18:58:11.369Z,3.55
2022-09-15T19:00:38.329Z,3.95
2022-09-15T19:03:09.346Z,4.20
2022-09-15T19:05:36.685Z,4.40
2022-09-15T19:08:04.473Z,3.97
2022-09-15T19:10:32.489Z,4.22
2022-09-15T19:12:59.649Z,4.57
2022-09-15T19:15:29.159Z,4.32
2022-09-15T19:17:55.937Z,3.63
2022-09-15T19:20:23.571Z,3.50
2022-09-15T19:22:51.605Z,4.00
2022-09-15T19:25:18.588Z,7.20
2022-09-15T19:27:45.497Z,4.03
2022-09-15T19:30:13.022Z,4.50
2022-09-15T19:32:41.273Z,6.40
2022-09-15T19:35:09.110Z,4.32
2022-09-15T19:37:38.158Z,4.18
2022-09-15T19:40:09.133Z,5.05
2022-09-15T19:42:38.190Z,4.10
2022-09-15T19:45:06.469Z,4.93
2022-09-15T19:47:33.738Z,4.40
2022-09-15T19:50:00.834Z,5.05
2022-09-15T19:52:28.481Z,4.05
2022-09-15T19:54:55.387Z,4.00
2022-09-15T19:57:22.728Z,5.28
2022-09-15T19:59:50.978Z,6.15
2022-09-15T20:02:18.394Z,4.20
2022-09-15T20:04:45.819Z,3.97
2022-09-15T20:07:12.911Z,7.83
2022-09-15T20:09:40.218Z,7.95
2022-09-15T20:12:07.696Z,4.25
2022-09-15T20:14:34.702Z,5.00
2022-09-15T20:17:02.063Z,4.93
2022-09-15T20:19:29.968Z,4.77
2022-09-15T20:21:56.955Z,5.70
2022-09-15T20:24:24.526Z,5.53
2022-09-15T20:26:51.937Z,6.50
2022-09-15T20:29:19.421Z,6.15
2022-09-15T20:31:47.378Z,5.47
2022-09-15T20:34:14.757Z,6.55
2022-09-15T20:36:41.922Z,6.15
2022-09-15T20:39:13.236Z,6.72
2022-09-15T20:41:42.267Z,5.97
2022-09-15T20:44:11.861Z,11.77
2022-09-15T20:46:38.948Z,6.15
2022-09-15T20:49:07.178Z,7.28
2022-09-15T20:51:34.280Z,9.15
2022-09-15T20:54:04.280Z,7.25
2022-09-15T20:56:34.897Z,6.40
2022-09-15T20:59:03.067Z,7.32
2022-09-15T21:01:34.571Z,6.35
2022-09-15T21:04:01.949Z,5.70
2022-09-15T21:06:29.615Z,4.90
2022-09-15T21:08:57.758Z,5.17
2022-09-15T21:11:27.475Z,5.13
2022-09-15T21:13:55.640Z,5.18
2022-09-15T21:16:25.482Z,5.32
2022-09-15T21:18:52.932Z,8.68
2022-09-15T21:21:22.675Z,4.20
2022-09-15T21:23:55.003Z,4.80
2022-09-15T21:26:25.370Z,4.78
2022-09-15T21:28:53.224Z,7.10
2022-09-15T21:31:27.558Z,5.05
2022-09-15T21:33:55.926Z,5.10
2022-09-15T21:36:28.291Z,4.55
2022-09-15T21:38:57.360Z,4.57
2022-09-15T21:41:29.909Z,5.53
2022-09-15T21:43:59.126Z,5.18
2022-09-15T21:46:31.281Z,5.60
2022-09-15T21:48:59.523Z,7.50
2022-09-15T21:51:28.223Z,6.47
2022-09-15T21:53:57.794Z,5.47
2022-09-15T21:56:26.605Z,7.53
2022-09-15T21:58:54.347Z,6.60
2022-09-15T22:01:30.171Z,5.70
2022-09-15T22:04:04.285Z,7.45
2022-09-15T22:06:36.173Z,5.05
2022-09-15T22:09:09.025Z,5.25
2022-09-15T22:11:36.657Z,4.93
2022-09-15T22:14:07.997Z,8.38
2022-09-15T22:16:37.429Z,6.93
2022-09-15T22:19:05.477Z,6.95
2022-09-15T22:21:36.608Z,7.78
2022-09-15T22:24:05.787Z,6.67
2022-09-15T22:26:35.871Z,10.35
2022-09-15T22:29:03.574Z,9.90
2022-09-15T22:31:30.802Z,7.43
2022-09-15T22:33:57.923Z,6.47
2022-09-15T22:36:29.583Z,6.33
2022-09-15T22:39:05.021Z,5.55
2022-09-15T22:41:35.943Z,5.68
2022-09-15T22:44:04.616Z,6.00
2022-09-15T22:46:32.263Z,6.28
2022-09-15T22:48:59.691Z,5.80
2022-09-15T22:51:26.784Z,8.07
2022-09-15T22:53:56.713Z,7.10
2022-09-15T22:56:25.699Z,6.57
2022-09-15T22:58:53.165Z,6.78
2022-09-15T23:01:25.378Z,6.77
2022-09-15T23:03:57.126Z,7.25
2022-09-15T23:06:26.877Z,6.80
2022-09-15T23:08:56.570Z,6.47
2022-09-15T23:11:24.799Z,13.38
2022-09-15T23:13:53.291Z,12.00
2022-09-15T23:16:20.604Z,16.98
2022-09-15T23:18:48.380Z,11.63
2022-09-15T23:21:15.564Z,13.73
2022-09-15T23:23:44.349Z,10.38
2022-09-15T23:26:12.833Z,15.03
2022-09-15T23:28:40.294Z,15.32
2022-09-15T23:31:11.183Z,11.15
2022-09-15T23:33:39.160Z,18.92
2022-09-15T23:36:09.066Z,17.33
2022-09-15T23:38:40.713Z,19.07
2022-09-15T23:41:08.891Z,18.65
2022-09-15T23:43:36.185Z,15.95
2022-09-15T23:46:04.194Z,14.02
2022-09-15T23:48:32.525Z,12.68
2022-09-15T23:51:01.120Z,10.90
2022-09-15T23:53:29.143Z,13.27
2022-09-15T23:55:56.728Z,11.95
2022-09-15T23:58:23.677Z,9.65
