createdAt,value
2023-04-28T00:00:26.906Z,0.00
2023-04-28T00:01:26.917Z,0.00
2023-04-28T00:02:26.930Z,0.00
2023-04-28T00:03:27.009Z,0.00
2023-04-28T00:04:27.151Z,0.00
2023-04-28T00:05:26.892Z,0.00
2023-04-28T00:06:26.860Z,0.00
2023-04-28T00:07:26.851Z,0.00
2023-04-28T00:08:26.824Z,0.00
2023-04-28T00:09:26.813Z,0.00
2023-04-28T00:10:26.809Z,0.00
2023-04-28T00:11:26.801Z,0.00
2023-04-28T00:12:26.771Z,0.00
2023-04-28T00:13:26.819Z,0.00
2023-04-28T00:14:26.746Z,0.00
2023-04-28T00:15:26.747Z,0.00
2023-04-28T00:16:26.824Z,0.00
2023-04-28T00:17:26.776Z,0.00
2023-04-28T00:18:26.755Z,0.00
2023-04-28T00:19:26.726Z,0.00
2023-04-28T00:20:26.693Z,0.00
2023-04-28T00:21:26.666Z,0.00
2023-04-28T00:22:26.707Z,0.00
2023-04-28T00:23:26.652Z,0.00
2023-04-28T00:24:26.645Z,0.00
2023-04-28T00:25:26.642Z,0.00
2023-04-28T00:26:26.643Z,0.00
2023-04-28T00:27:26.631Z,0.00
2023-04-28T00:28:34.211Z,0.00
2023-04-28T00:29:27.593Z,0.00
2023-04-28T00:30:26.582Z,0.00
2023-04-28T00:31:26.585Z,0.00
2023-04-28T00:32:26.633Z,0.00
2023-04-28T00:33:26.548Z,0.00
2023-04-28T00:34:26.547Z,0.00
2023-04-28T00:35:26.520Z,0.00
2023-04-28T00:36:26.505Z,0.00
2023-04-28T00:37:26.509Z,0.00
2023-04-28T00:38:26.483Z,0.00
2023-04-28T00:39:26.468Z,0.00
2023-04-28T00:40:26.462Z,0.00
2023-04-28T00:41:26.453Z,0.00
2023-04-28T00:42:26.483Z,0.00
2023-04-28T00:43:26.423Z,0.00
2023-04-28T00:44:26.422Z,0.00
2023-04-28T00:45:26.443Z,0.00
2023-04-28T00:46:26.400Z,0.00
2023-04-28T00:47:26.406Z,0.00
2023-04-28T00:48:26.374Z,0.00
2023-04-28T00:49:26.363Z,0.00
2023-04-28T00:50:26.355Z,0.00
2023-04-28T00:51:26.334Z,0.00
2023-04-28T00:52:26.345Z,0.00
2023-04-28T00:53:26.325Z,0.00
2023-04-28T00:54:26.302Z,0.00
2023-04-28T00:55:26.301Z,0.00
2023-04-28T00:56:26.281Z,0.00
2023-04-28T00:57:26.286Z,0.00
2023-04-28T00:58:26.278Z,0.00
2023-04-28T00:59:26.246Z,0.00
2023-04-28T01:00:26.238Z,0.00
2023-04-28T01:01:26.257Z,0.00
2023-04-28T01:02:26.317Z,0.00
2023-04-28T01:03:26.296Z,0.00
2023-04-28T01:04:26.339Z,0.00
2023-04-28T01:05:26.189Z,0.00
2023-04-28T01:06:26.179Z,0.00
2023-04-28T01:07:26.177Z,0.00
2023-04-28T01:08:26.148Z,0.00
2023-04-28T01:09:26.136Z,0.00
2023-04-28T01:10:26.125Z,0.00
2023-04-28T01:11:26.111Z,0.00
2023-04-28T01:12:26.115Z,0.00
2023-04-28T01:13:26.101Z,0.00
2023-04-28T01:14:26.105Z,0.00
2023-04-28T01:15:26.073Z,0.00
2023-04-28T01:16:26.108Z,0.00
2023-04-28T01:17:26.096Z,0.00
2023-04-28T01:18:26.033Z,0.00
2023-04-28T01:19:26.032Z,0.00
2023-04-28T01:20:26.016Z,0.00
2023-04-28T01:21:26.000Z,0.00
2023-04-28T01:22:26.022Z,0.00
2023-04-28T01:23:25.977Z,0.00
2023-04-28T01:24:25.971Z,0.00
2023-04-28T01:25:25.964Z,0.00
2023-04-28T01:26:25.949Z,0.00
2023-04-28T01:27:25.963Z,0.00
2023-04-28T01:28:25.938Z,0.00
2023-04-28T01:29:25.924Z,0.00
2023-04-28T01:30:25.916Z,0.00
2023-04-28T01:31:25.977Z,0.00
2023-04-28T01:32:25.902Z,0.00
2023-04-28T01:33:25.870Z,0.00
2023-04-28T01:34:25.853Z,0.00
2023-04-28T01:36:38.068Z,0.00
2023-04-28T01:37:38.068Z,0.00
2023-04-28T01:38:38.049Z,0.00
2023-04-28T01:39:38.032Z,0.00
2023-04-28T01:40:38.018Z,0.00
2023-04-28T01:41:38.016Z,0.00
2023-04-28T01:42:38.022Z,0.00
2023-04-28T01:43:37.989Z,0.00
2023-04-28T01:44:37.983Z,0.00
2023-04-28T01:45:38.002Z,0.00
2023-04-28T01:46:38.070Z,0.00
2023-04-28T01:47:37.995Z,0.00
2023-04-28T01:48:37.936Z,0.00
2023-04-28T01:49:37.921Z,0.00
2023-04-28T01:50:37.917Z,0.00
2023-04-28T01:51:37.925Z,0.00
2023-04-28T01:52:37.902Z,0.00
2023-04-28T01:53:37.870Z,0.00
2023-04-28T01:54:37.885Z,0.00
2023-04-28T01:55:37.863Z,0.00
2023-04-28T01:56:37.845Z,0.00
2023-04-28T01:57:37.860Z,0.00
2023-04-28T01:58:37.850Z,0.00
2023-04-28T01:59:37.825Z,0.00
2023-04-28T02:00:37.808Z,0.00
2023-04-28T02:01:37.890Z,0.00
2023-04-28T02:02:37.855Z,0.00
2023-04-28T02:03:37.884Z,0.00
2023-04-28T02:04:37.798Z,0.00
2023-04-28T02:05:37.763Z,0.00
2023-04-28T02:06:37.736Z,0.00
2023-04-28T02:07:37.749Z,0.00
2023-04-28T02:08:37.710Z,0.00
2023-04-28T02:09:37.710Z,0.00
2023-04-28T02:10:37.708Z,0.00
2023-04-28T02:11:37.679Z,0.00
2023-04-28T02:12:37.680Z,0.00
2023-04-28T02:13:37.647Z,0.00
2023-04-28T02:14:37.691Z,0.00
2023-04-28T02:15:37.650Z,0.00
2023-04-28T02:16:37.629Z,0.00
2023-04-28T02:17:37.659Z,0.00
2023-04-28T02:18:37.589Z,0.00
2023-04-28T02:19:37.579Z,0.00
2023-04-28T02:20:37.573Z,0.00
2023-04-28T02:21:37.560Z,0.00
2023-04-28T02:22:37.566Z,0.00
2023-04-28T02:23:37.571Z,0.00
2023-04-28T02:24:37.524Z,0.00
2023-04-28T02:25:37.507Z,0.00
2023-04-28T02:26:37.507Z,0.00
2023-04-28T02:27:37.490Z,0.00
2023-04-28T02:28:37.494Z,0.00
2023-04-28T02:29:37.471Z,0.00
2023-04-28T02:30:37.466Z,0.00
2023-04-28T02:31:37.463Z,0.00
2023-04-28T02:32:37.489Z,0.00
2023-04-28T02:33:37.467Z,0.00
2023-04-28T02:34:37.412Z,0.00
2023-04-28T02:35:37.400Z,0.00
2023-04-28T02:36:37.402Z,0.00
2023-04-28T02:37:37.379Z,0.00
2023-04-28T02:38:37.379Z,0.00
2023-04-28T02:39:37.360Z,0.00
2023-04-28T02:40:37.347Z,0.00
2023-04-28T02:41:37.329Z,0.00
2023-04-28T02:42:37.327Z,0.00
2023-04-28T02:43:37.606Z,0.00
2023-04-28T02:44:37.300Z,0.00
2023-04-28T02:45:37.292Z,0.00
2023-04-28T02:46:37.314Z,0.00
2023-04-28T02:47:37.282Z,0.00
2023-04-28T02:48:37.323Z,0.00
2023-04-28T02:49:37.257Z,0.00
2023-04-28T02:50:37.235Z,0.00
2023-04-28T02:51:37.218Z,0.00
2023-04-28T02:52:37.220Z,0.00
2023-04-28T02:53:37.212Z,0.00
2023-04-28T02:54:37.207Z,0.00
2023-04-28T02:55:37.171Z,0.00
2023-04-28T02:56:37.171Z,0.00
2023-04-28T02:57:37.162Z,0.00
2023-04-28T02:58:37.158Z,0.00
2023-04-28T02:59:37.147Z,0.00
2023-04-28T03:00:37.132Z,0.00
2023-04-28T03:01:37.260Z,0.00
2023-04-28T03:02:37.190Z,0.00
2023-04-28T03:03:37.189Z,0.00
2023-04-28T03:04:37.115Z,0.00
2023-04-28T03:05:37.130Z,0.00
2023-04-28T03:06:37.055Z,0.00
2023-04-28T03:07:37.057Z,0.00
2023-04-28T03:08:37.043Z,0.00
2023-04-28T03:09:37.028Z,0.00
2023-04-28T03:10:37.051Z,0.00
2023-04-28T03:11:36.994Z,0.00
2023-04-28T03:12:36.988Z,0.00
2023-04-28T03:13:36.993Z,0.00
2023-04-28T03:14:36.981Z,0.00
2023-04-28T03:15:36.956Z,0.00
2023-04-28T03:16:36.977Z,0.00
2023-04-28T03:17:36.996Z,0.00
2023-04-28T03:18:36.925Z,0.00
2023-04-28T03:19:36.906Z,0.00
2023-04-28T03:20:36.891Z,0.00
2023-04-28T03:21:36.902Z,0.00
2023-04-28T03:22:36.885Z,0.00
2023-04-28T03:23:36.918Z,0.00
2023-04-28T03:24:36.862Z,0.00
2023-04-28T03:25:36.834Z,0.00
2023-04-28T03:26:36.830Z,0.00
2023-04-28T03:27:36.810Z,0.00
2023-04-28T03:28:36.836Z,0.00
2023-04-28T03:29:36.790Z,0.00
2023-04-28T03:30:36.777Z,0.00
2023-04-28T03:31:36.819Z,0.00
2023-04-28T03:32:36.790Z,4.00
2023-04-28T03:33:36.762Z,4.00
2023-04-28T03:34:36.738Z,0.00
2023-04-28T03:35:36.732Z,0.00
2023-04-28T03:36:36.734Z,4.00
2023-04-28T03:37:36.732Z,4.00
2023-04-28T03:38:36.726Z,4.00
2023-04-28T03:39:36.673Z,4.00
2023-04-28T03:40:36.663Z,4.00
2023-04-28T03:41:36.678Z,4.00
2023-04-28T03:42:36.643Z,4.00
2023-04-28T03:43:36.659Z,8.00
2023-04-28T03:44:36.638Z,8.00
2023-04-28T03:45:36.644Z,8.00
2023-04-28T03:46:36.610Z,8.00
2023-04-28T03:47:36.584Z,8.00
2023-04-28T03:48:36.600Z,12.00
2023-04-28T03:49:36.561Z,12.00
2023-04-28T03:50:36.558Z,16.00
2023-04-28T03:51:36.561Z,16.00
2023-04-28T03:52:36.542Z,16.00
2023-04-28T03:53:36.562Z,20.00
2023-04-28T03:54:36.509Z,20.00
2023-04-28T03:55:36.497Z,20.00
2023-04-28T03:56:36.489Z,24.00
2023-04-28T03:57:36.477Z,28.00
2023-04-28T03:58:36.475Z,28.00
2023-04-28T03:59:36.450Z,28.00
2023-04-28T04:00:36.451Z,32.00
2023-04-28T04:01:36.425Z,36.00
2023-04-28T04:02:36.586Z,40.00
2023-04-28T04:03:36.553Z,40.00
2023-04-28T04:04:36.528Z,44.00
2023-04-28T04:05:36.413Z,48.00
2023-04-28T04:06:36.387Z,56.00
2023-04-28T04:07:36.363Z,60.00
2023-04-28T04:08:36.381Z,68.00
2023-04-28T04:09:36.360Z,80.00
2023-04-28T04:10:36.334Z,84.00
2023-04-28T04:11:36.315Z,88.00
2023-04-28T04:12:36.306Z,96.00
2023-04-28T04:13:36.335Z,100.00
2023-04-28T04:14:36.281Z,108.00
2023-04-28T04:15:36.288Z,112.00
2023-04-28T04:16:36.261Z,120.00
2023-04-28T04:17:36.278Z,128.00
2023-04-28T04:18:36.253Z,132.00
2023-04-28T04:19:36.230Z,136.00
2023-04-28T04:20:36.213Z,144.00
2023-04-28T04:21:36.214Z,148.00
2023-04-28T04:22:36.199Z,160.00
2023-04-28T04:23:36.208Z,172.00
2023-04-28T04:24:36.168Z,184.00
2023-04-28T04:25:36.200Z,196.00
2023-04-28T04:26:36.149Z,204.00
2023-04-28T04:27:36.139Z,224.00
2023-04-28T04:28:36.145Z,240.00
2023-04-28T04:29:36.110Z,252.00
2023-04-28T04:30:36.103Z,268.00
2023-04-28T04:31:36.165Z,280.00
2023-04-28T04:32:36.087Z,296.00
2023-04-28T04:33:36.090Z,300.00
2023-04-28T04:34:36.080Z,312.00
2023-04-28T04:35:36.047Z,324.00
2023-04-28T04:36:36.042Z,336.00
2023-04-28T04:37:36.023Z,352.00
2023-04-28T04:38:36.022Z,360.00
2023-04-28T04:39:36.006Z,380.00
2023-04-28T04:40:35.985Z,400.00
2023-04-28T04:41:35.991Z,412.00
2023-04-28T04:42:35.961Z,424.00
2023-04-28T04:43:35.974Z,432.00
2023-04-28T04:44:35.949Z,440.00
2023-04-28T04:45:35.945Z,440.00
2023-04-28T04:46:35.952Z,432.00
2023-04-28T04:47:35.997Z,432.00
2023-04-28T04:48:35.917Z,440.00
2023-04-28T04:49:35.897Z,460.00
2023-04-28T04:50:35.912Z,500.00
2023-04-28T04:51:35.861Z,552.00
2023-04-28T04:52:35.878Z,600.00
2023-04-28T04:53:35.848Z,652.00
2023-04-28T04:54:35.844Z,700.00
2023-04-28T04:55:35.826Z,736.00
2023-04-28T04:56:35.806Z,768.00
2023-04-28T04:57:35.824Z,784.00
2023-04-28T04:58:35.815Z,768.00
2023-04-28T04:59:35.769Z,748.00
2023-04-28T05:00:35.762Z,740.00
2023-04-28T05:01:35.801Z,724.00
2023-04-28T05:02:35.912Z,712.00
2023-04-28T05:03:35.862Z,704.00
2023-04-28T05:04:35.806Z,704.00
2023-04-28T05:05:35.707Z,700.00
2023-04-28T05:06:35.696Z,700.00
2023-04-28T05:07:35.689Z,696.00
2023-04-28T05:08:35.689Z,684.00
2023-04-28T05:09:35.658Z,688.00
2023-04-28T05:10:35.666Z,704.00
2023-04-28T05:11:35.637Z,708.00
2023-04-28T05:12:35.630Z,704.00
2023-04-28T05:13:35.656Z,692.00
2023-04-28T05:14:35.613Z,696.00
2023-04-28T05:15:35.597Z,720.00
2023-04-28T05:16:35.596Z,748.00
2023-04-28T05:17:35.644Z,764.00
2023-04-28T05:18:35.567Z,796.00
2023-04-28T05:19:35.559Z,868.00
2023-04-28T05:20:35.543Z,988.00
2023-04-28T05:21:35.525Z,1128.00
2023-04-28T05:22:35.517Z,1268.00
2023-04-28T05:23:35.531Z,1372.00
2023-04-28T05:24:35.496Z,1432.00
2023-04-28T05:25:35.537Z,1468.00
2023-04-28T05:26:35.474Z,1484.00
2023-04-28T05:27:35.459Z,1488.00
2023-04-28T05:28:35.474Z,1504.00
2023-04-28T05:29:35.456Z,1520.00
2023-04-28T05:30:35.442Z,1560.00
2023-04-28T05:31:35.432Z,1616.00
2023-04-28T05:32:35.441Z,1696.00
2023-04-28T05:33:35.413Z,1736.00
2023-04-28T05:34:35.387Z,1716.00
2023-04-28T05:35:35.369Z,1652.00
2023-04-28T05:36:35.363Z,1568.00
2023-04-28T05:37:35.357Z,1492.00
2023-04-28T05:38:35.352Z,1444.00
2023-04-28T05:39:35.329Z,1404.00
2023-04-28T05:40:35.319Z,1384.00
2023-04-28T05:41:35.293Z,1368.00
2023-04-28T05:42:35.290Z,1364.00
2023-04-28T05:43:35.290Z,1376.00
2023-04-28T05:44:35.264Z,1404.00
2023-04-28T05:45:35.346Z,1444.00
2023-04-28T05:46:35.318Z,1480.00
2023-04-28T05:47:35.259Z,1516.00
2023-04-28T05:48:35.234Z,1540.00
2023-04-28T05:49:35.205Z,1564.00
2023-04-28T05:50:37.014Z,1596.00
2023-04-28T05:51:35.204Z,1636.00
2023-04-28T05:52:35.184Z,1700.00
2023-04-28T05:53:35.193Z,1776.00
2023-04-28T05:54:35.150Z,1864.00
2023-04-28T05:55:35.153Z,1948.00
2023-04-28T05:56:35.133Z,2020.00
2023-04-28T05:57:45.671Z,2084.00
2023-04-28T05:58:35.121Z,2136.00
2023-04-28T05:59:35.109Z,2180.00
2023-04-28T06:00:35.092Z,2204.00
2023-04-28T06:01:35.113Z,2244.00
2023-04-28T06:02:35.133Z,2320.00
2023-04-28T06:03:35.200Z,2420.00
2023-04-28T06:04:35.208Z,2484.00
2023-04-28T06:05:35.372Z,2496.00
2023-04-28T06:06:35.028Z,2480.00
2023-04-28T06:07:35.016Z,2480.00
2023-04-28T06:08:35.017Z,2504.00
2023-04-28T06:09:34.984Z,2576.00
2023-04-28T06:10:34.965Z,2688.00
2023-04-28T06:11:34.966Z,2832.00
2023-04-28T06:12:34.945Z,2972.00
2023-04-28T06:13:34.981Z,3100.00
2023-04-28T06:14:34.928Z,3192.00
2023-04-28T06:15:34.973Z,3236.00
2023-04-28T06:16:35.038Z,3252.00
2023-04-28T06:17:34.984Z,3244.00
2023-04-28T06:18:34.881Z,3232.00
2023-04-28T06:19:34.874Z,3220.00
2023-04-28T06:20:34.862Z,3268.00
2023-04-28T06:21:34.845Z,3416.00
2023-04-28T06:22:34.855Z,3676.00
2023-04-28T06:23:34.827Z,3960.00
2023-04-28T06:24:34.813Z,4160.00
2023-04-28T06:25:34.807Z,4260.00
2023-04-28T06:26:34.795Z,4308.00
2023-04-28T06:27:34.811Z,4340.00
2023-04-28T06:28:34.799Z,4292.00
2023-04-28T06:29:34.759Z,4156.00
2023-04-28T06:30:34.760Z,4004.00
2023-04-28T06:31:34.782Z,3832.00
2023-04-28T06:32:34.768Z,3712.00
2023-04-28T06:33:34.726Z,3660.00
2023-04-28T06:34:34.723Z,3688.00
2023-04-28T06:35:34.688Z,3796.00
2023-04-28T06:36:34.676Z,3916.00
2023-04-28T06:37:34.696Z,4052.00
2023-04-28T06:38:34.649Z,4196.00
2023-04-28T06:39:34.670Z,4304.00
2023-04-28T06:40:34.627Z,4328.00
2023-04-28T06:41:34.620Z,4244.00
2023-04-28T06:42:34.759Z,4080.00
2023-04-28T06:43:34.599Z,3872.00
2023-04-28T06:44:36.326Z,3636.00
2023-04-28T06:45:34.576Z,3400.00
2023-04-28T06:46:34.612Z,3216.00
2023-04-28T06:47:34.570Z,3092.00
2023-04-28T06:48:34.555Z,3048.00
2023-04-28T06:49:34.558Z,3052.00
2023-04-28T06:50:34.525Z,3084.00
2023-04-28T06:51:34.524Z,3108.00
2023-04-28T06:52:39.303Z,3116.00
2023-04-28T06:53:34.481Z,3148.00
2023-04-28T06:54:34.480Z,3220.00
2023-04-28T06:55:34.465Z,3312.00
2023-04-28T06:56:34.449Z,3372.00
2023-04-28T06:57:34.453Z,3368.00
2023-04-28T06:58:34.455Z,3316.00
2023-04-28T06:59:34.416Z,3276.00
2023-04-28T07:00:34.486Z,3264.00
2023-04-28T07:01:34.401Z,3260.00
2023-04-28T07:02:34.557Z,3228.00
2023-04-28T07:03:34.423Z,3164.00
2023-04-28T07:04:34.362Z,3112.00
2023-04-28T07:05:34.388Z,3080.00
2023-04-28T07:06:34.332Z,3052.00
2023-04-28T07:07:34.342Z,3000.00
2023-04-28T07:08:34.325Z,2912.00
2023-04-28T07:09:34.299Z,2768.00
2023-04-28T07:10:34.296Z,2548.00
2023-04-28T07:11:34.276Z,2380.00
2023-04-28T07:12:34.285Z,2352.00
2023-04-28T07:13:34.257Z,2396.00
2023-04-28T07:14:34.244Z,2472.00
2023-04-28T07:15:34.241Z,2584.00
2023-04-28T07:16:34.260Z,2708.00
2023-04-28T07:17:34.283Z,2824.00
2023-04-28T07:18:34.210Z,2932.00
2023-04-28T07:19:34.188Z,3080.00
2023-04-28T07:20:34.181Z,3216.00
2023-04-28T07:21:34.185Z,3284.00
2023-04-28T07:22:34.179Z,3248.00
2023-04-28T07:23:34.158Z,3188.00
2023-04-28T07:24:34.313Z,3188.00
2023-04-28T07:25:34.122Z,3232.00
2023-04-28T07:26:34.124Z,3280.00
2023-04-28T07:27:34.127Z,3328.00
2023-04-28T07:28:34.094Z,3320.00
2023-04-28T07:29:34.075Z,3264.00
2023-04-28T07:30:34.069Z,3176.00
2023-04-28T07:31:34.063Z,3100.00
2023-04-28T07:32:34.086Z,3040.00
2023-04-28T07:33:34.053Z,2988.00
2023-04-28T07:34:34.019Z,2916.00
2023-04-28T07:35:34.028Z,2832.00
2023-04-28T07:36:34.002Z,2736.00
2023-04-28T07:37:34.020Z,2672.00
2023-04-28T07:38:33.993Z,2668.00
2023-04-28T07:39:34.004Z,2708.00
2023-04-28T07:40:33.962Z,2788.00
2023-04-28T07:41:33.941Z,2892.00
2023-04-28T07:42:33.942Z,3028.00
2023-04-28T07:43:33.935Z,3196.00
2023-04-28T07:44:33.912Z,3392.00
2023-04-28T07:45:33.942Z,3628.00
2023-04-28T07:46:33.902Z,3848.00
2023-04-28T07:47:34.004Z,4016.00
2023-04-28T07:48:33.876Z,4160.00
2023-04-28T07:49:33.846Z,4324.00
2023-04-28T07:50:33.837Z,4564.00
2023-04-28T07:51:33.821Z,4860.00
2023-04-28T07:52:33.815Z,5160.00
2023-04-28T07:53:34.012Z,5368.00
2023-04-28T07:54:36.385Z,5408.00
2023-04-28T07:55:33.777Z,5304.00
2023-04-28T07:56:33.780Z,5144.00
2023-04-28T07:57:33.753Z,4976.00
2023-04-28T07:58:33.767Z,4940.00
2023-04-28T07:59:33.738Z,5008.00
2023-04-28T08:00:33.718Z,5172.00
2023-04-28T08:01:33.718Z,5340.00
2023-04-28T08:02:33.803Z,5364.00
2023-04-28T08:03:33.967Z,5280.00
2023-04-28T08:04:33.879Z,5284.00
2023-04-28T08:05:33.710Z,5340.00
2023-04-28T08:06:33.655Z,5436.00
2023-04-28T08:07:34.022Z,5556.00
2023-04-28T08:08:33.627Z,5744.00
2023-04-28T08:09:33.634Z,5940.00
2023-04-28T08:10:33.615Z,6160.00
2023-04-28T08:11:33.591Z,6352.00
2023-04-28T08:12:33.597Z,6592.00
2023-04-28T08:13:33.584Z,6760.00
2023-04-28T08:14:33.562Z,6776.00
2023-04-28T08:15:33.602Z,6640.00
2023-04-28T08:16:33.542Z,6452.00
2023-04-28T08:17:33.560Z,6336.00
2023-04-28T08:18:33.541Z,6252.00
2023-04-28T08:19:33.504Z,6212.00
2023-04-28T08:20:33.503Z,6248.00
2023-04-28T08:21:33.477Z,6380.00
2023-04-28T08:22:33.475Z,6560.00
2023-04-28T08:23:33.481Z,6768.00
2023-04-28T08:24:33.439Z,6932.00
2023-04-28T08:25:33.456Z,6964.00
2023-04-28T08:26:33.423Z,6856.00
2023-04-28T08:27:33.413Z,6720.00
2023-04-28T08:28:33.421Z,6588.00
2023-04-28T08:29:33.396Z,6484.00
2023-04-28T08:30:33.376Z,6480.00
2023-04-28T08:31:33.399Z,6632.00
2023-04-28T08:32:33.376Z,6964.00
2023-04-28T08:33:33.341Z,7324.00
2023-04-28T08:34:33.330Z,7732.00
2023-04-28T08:35:33.317Z,8076.00
2023-04-28T08:36:33.306Z,8268.00
2023-04-28T08:37:33.321Z,8460.00
2023-04-28T08:38:33.312Z,8652.00
2023-04-28T08:39:33.265Z,8820.00
2023-04-28T08:40:33.289Z,8824.00
2023-04-28T08:41:33.265Z,8604.00
2023-04-28T08:42:33.258Z,8276.00
2023-04-28T08:43:33.226Z,8012.00
2023-04-28T08:44:33.216Z,7776.00
2023-04-28T08:45:33.207Z,7616.00
2023-04-28T08:46:33.233Z,7504.00
2023-04-28T08:47:33.228Z,7364.00
2023-04-28T08:48:33.172Z,7136.00
2023-04-28T08:49:33.157Z,6900.00
2023-04-28T08:50:33.148Z,6624.00
2023-04-28T08:51:33.134Z,6392.00
2023-04-28T08:52:33.147Z,6284.00
2023-04-28T08:53:33.340Z,6348.00
2023-04-28T08:54:33.487Z,6532.00
2023-04-28T08:55:33.112Z,6724.00
2023-04-28T08:56:33.101Z,6752.00
2023-04-28T08:57:33.095Z,6608.00
2023-04-28T08:58:33.060Z,6448.00
2023-04-28T08:59:33.055Z,6364.00
2023-04-28T09:00:33.041Z,6412.00
2023-04-28T09:01:33.055Z,6524.00
2023-04-28T09:02:33.173Z,6620.00
2023-04-28T09:03:33.193Z,6596.00
2023-04-28T09:04:33.116Z,6440.00
2023-04-28T09:05:33.338Z,6164.00
2023-04-28T09:06:32.964Z,5904.00
2023-04-28T09:07:33.153Z,5636.00
2023-04-28T09:08:32.987Z,5416.00
2023-04-28T09:09:34.980Z,5220.00
2023-04-28T09:10:32.927Z,5016.00
2023-04-28T09:11:32.908Z,4944.00
2023-04-28T09:12:32.914Z,5160.00
2023-04-28T09:13:32.905Z,5524.00
2023-04-28T09:14:32.875Z,5744.00
2023-04-28T09:15:34.125Z,5756.00
2023-04-28T09:16:32.899Z,5708.00
2023-04-28T09:17:32.902Z,5716.00
2023-04-28T09:18:32.832Z,5768.00
2023-04-28T09:19:32.821Z,5756.00
2023-04-28T09:20:32.815Z,5600.00
2023-04-28T09:21:32.800Z,5408.00
2023-04-28T09:22:32.838Z,5260.00
2023-04-28T09:23:32.779Z,5196.00
2023-04-28T09:24:32.768Z,5176.00
2023-04-28T09:25:32.756Z,5104.00
2023-04-28T09:26:32.766Z,4988.00
2023-04-28T09:27:32.744Z,4884.00
2023-04-28T09:28:32.739Z,4756.00
2023-04-28T09:29:32.858Z,4660.00
2023-04-28T09:30:32.717Z,4616.00
2023-04-28T09:31:32.698Z,4600.00
2023-04-28T09:32:32.783Z,4620.00
2023-04-28T09:33:32.666Z,4660.00
2023-04-28T09:34:32.656Z,4800.00
2023-04-28T09:35:32.640Z,5108.00
2023-04-28T09:36:32.675Z,5676.00
2023-04-28T09:37:32.636Z,6332.00
2023-04-28T09:38:32.621Z,6880.00
2023-04-28T09:39:32.601Z,7324.00
2023-04-28T09:40:32.614Z,7728.00
2023-04-28T09:41:32.591Z,8124.00
2023-04-28T09:42:32.582Z,8412.00
2023-04-28T09:43:32.562Z,8580.00
2023-04-28T09:44:32.556Z,8600.00
2023-04-28T09:45:32.553Z,8276.00
2023-04-28T09:46:32.646Z,7652.00
2023-04-28T09:47:32.595Z,6780.00
2023-04-28T09:48:32.512Z,5944.00
2023-04-28T09:49:32.493Z,5300.00
2023-04-28T09:50:32.479Z,4892.00
2023-04-28T09:51:32.462Z,4784.00
2023-04-28T09:52:32.467Z,4940.00
2023-04-28T09:53:32.445Z,5156.00
2023-04-28T09:54:32.431Z,5268.00
2023-04-28T09:55:32.423Z,5252.00
2023-04-28T09:56:32.422Z,5296.00
2023-04-28T09:57:32.422Z,5768.00
2023-04-28T09:58:32.412Z,6572.00
2023-04-28T09:59:32.373Z,7316.00
2023-04-28T10:00:32.366Z,7780.00
2023-04-28T10:01:32.430Z,7968.00
2023-04-28T10:02:43.392Z,7988.00
2023-04-28T10:03:33.584Z,7940.00
2023-04-28T10:04:32.412Z,7828.00
2023-04-28T10:05:32.552Z,7652.00
2023-04-28T10:06:32.307Z,7340.00
2023-04-28T10:07:32.398Z,6828.00
2023-04-28T10:08:32.431Z,6152.00
2023-04-28T10:09:32.319Z,5364.00
2023-04-28T10:10:32.375Z,4704.00
2023-04-28T10:11:32.325Z,4396.00
2023-04-28T10:12:32.298Z,4252.00
2023-04-28T10:13:32.327Z,4128.00
2023-04-28T10:14:32.276Z,4108.00
2023-04-28T10:15:32.269Z,4052.00
2023-04-28T10:16:32.326Z,4012.00
2023-04-28T10:17:32.310Z,4080.00
2023-04-28T10:18:32.319Z,4396.00
2023-04-28T10:19:32.202Z,4772.00
2023-04-28T10:20:32.257Z,4944.00
2023-04-28T10:21:32.233Z,5032.00
2023-04-28T10:22:32.255Z,5188.00
2023-04-28T10:23:32.320Z,5344.00
2023-04-28T10:24:32.161Z,5336.00
2023-04-28T10:25:32.439Z,5184.00
2023-04-28T10:26:32.144Z,5040.00
2023-04-28T10:27:32.133Z,4932.00
2023-04-28T10:28:32.162Z,4468.00
2023-04-28T10:29:32.082Z,4100.00
2023-04-28T10:30:32.108Z,3968.00
2023-04-28T10:31:32.099Z,3952.00
2023-04-28T10:32:32.021Z,3816.00
2023-04-28T10:33:32.155Z,3768.00
2023-04-28T10:34:32.052Z,3692.00
2023-04-28T10:35:32.025Z,3660.00
2023-04-28T10:36:36.236Z,3620.00
2023-04-28T10:37:31.992Z,3372.00
2023-04-28T10:38:32.110Z,3120.00
2023-04-28T10:39:31.962Z,3044.00
2023-04-28T10:40:32.098Z,3112.00
2023-04-28T10:41:32.054Z,3208.00
2023-04-28T10:42:32.049Z,3288.00
2023-04-28T10:43:32.052Z,3464.00
2023-04-28T10:44:31.932Z,3736.00
2023-04-28T10:45:33.994Z,4148.00
2023-04-28T10:46:31.997Z,4620.00
2023-04-28T10:47:31.944Z,5076.00
2023-04-28T10:48:32.131Z,5364.00
2023-04-28T10:49:31.904Z,5452.00
2023-04-28T10:50:39.137Z,5392.00
2023-04-28T10:51:32.940Z,5356.00
2023-04-28T10:52:31.837Z,5400.00
2023-04-28T10:53:31.874Z,5412.00
2023-04-28T10:54:31.798Z,5292.00
2023-04-28T10:55:31.785Z,5020.00
2023-04-28T10:56:31.801Z,4780.00
2023-04-28T10:57:31.783Z,4700.00
2023-04-28T10:58:32.206Z,4496.00
2023-04-28T10:59:31.719Z,4268.00
2023-04-28T11:00:31.788Z,3956.00
2023-04-28T11:01:31.911Z,3796.00
2023-04-28T11:02:31.858Z,3680.00
2023-04-28T11:03:32.363Z,3712.00
2023-04-28T11:04:31.812Z,3628.00
2023-04-28T11:05:31.821Z,3848.00
2023-04-28T11:06:31.718Z,3928.00
2023-04-28T11:07:31.973Z,3736.00
2023-04-28T11:08:31.925Z,3520.00
2023-04-28T11:09:31.603Z,3304.00
2023-04-28T11:10:31.572Z,3240.00
2023-04-28T11:11:31.614Z,3168.00
2023-04-28T11:12:31.639Z,3284.00
2023-04-28T11:13:31.698Z,3168.00
2023-04-28T11:14:31.622Z,2960.00
2023-04-28T11:15:31.580Z,2868.00
2023-04-28T11:16:31.609Z,2880.00
2023-04-28T11:17:31.582Z,2856.00
2023-04-28T11:18:31.585Z,2948.00
2023-04-28T11:19:31.583Z,3032.00
2023-04-28T11:20:31.506Z,3148.00
2023-04-28T11:21:31.500Z,3068.00
2023-04-28T11:22:31.504Z,3028.00
2023-04-28T11:23:31.532Z,3124.00
2023-04-28T11:24:31.499Z,3084.00
2023-04-28T11:25:31.504Z,3012.00
2023-04-28T11:26:31.426Z,2952.00
2023-04-28T11:27:31.496Z,2956.00
2023-04-28T11:28:31.515Z,3064.00
2023-04-28T11:29:31.380Z,3180.00
2023-04-28T11:30:31.484Z,3184.00
2023-04-28T11:31:31.486Z,3300.00
2023-04-28T11:32:31.570Z,3204.00
2023-04-28T11:33:31.448Z,2892.00
2023-04-28T11:34:31.595Z,2764.00
2023-04-28T11:35:31.427Z,2924.00
2023-04-28T11:36:31.330Z,3040.00
2023-04-28T11:37:31.434Z,3176.00
2023-04-28T11:38:31.400Z,3308.00
2023-04-28T11:39:31.327Z,3336.00
2023-04-28T11:40:31.306Z,3348.00
2023-04-28T11:41:31.342Z,3392.00
2023-04-28T11:42:31.444Z,3488.00
2023-04-28T11:43:43.752Z,3516.00
2023-04-28T11:44:32.264Z,3472.00
2023-04-28T11:45:31.230Z,3448.00
2023-04-28T11:46:31.326Z,3436.00
2023-04-28T11:47:31.318Z,3456.00
2023-04-28T11:48:31.193Z,3596.00
2023-04-28T11:49:31.347Z,3736.00
2023-04-28T11:50:31.124Z,3888.00
2023-04-28T11:51:31.163Z,4156.00
2023-04-28T11:52:31.172Z,4540.00
2023-04-28T11:53:31.186Z,4872.00
2023-04-28T11:54:31.150Z,4692.00
2023-04-28T11:55:31.115Z,4088.00
2023-04-28T11:56:31.056Z,3880.00
2023-04-28T11:57:31.060Z,3908.00
2023-04-28T11:58:31.056Z,3868.00
2023-04-28T11:59:31.047Z,3768.00
2023-04-28T12:00:31.006Z,3728.00
2023-04-28T12:01:31.007Z,3552.00
2023-04-28T12:02:31.208Z,3476.00
2023-04-28T12:03:31.198Z,3460.00
2023-04-28T12:04:30.960Z,3552.00
2023-04-28T12:05:31.025Z,3656.00
2023-04-28T12:06:30.938Z,3868.00
2023-04-28T12:07:30.930Z,3736.00
2023-04-28T12:08:30.956Z,3736.00
2023-04-28T12:09:30.929Z,3936.00
2023-04-28T12:10:30.895Z,4212.00
2023-04-28T12:11:30.886Z,4196.00
2023-04-28T12:12:45.240Z,4068.00
2023-04-28T12:13:31.879Z,3964.00
2023-04-28T12:14:30.847Z,3744.00
2023-04-28T12:15:30.843Z,3464.00
2023-04-28T12:16:31.952Z,3180.00
2023-04-28T12:17:30.855Z,3008.00
2023-04-28T12:18:30.816Z,2988.00
2023-04-28T12:19:30.798Z,3072.00
2023-04-28T12:20:30.780Z,3080.00
2023-04-28T12:21:30.769Z,3040.00
2023-04-28T12:22:30.762Z,3036.00
2023-04-28T12:23:30.760Z,3060.00
2023-04-28T12:24:30.744Z,3208.00
2023-04-28T12:25:30.789Z,3440.00
2023-04-28T12:26:30.723Z,3756.00
2023-04-28T12:27:30.712Z,4092.00
2023-04-28T12:28:30.711Z,4024.00
2023-04-28T12:29:30.688Z,3780.00
2023-04-28T12:30:30.702Z,3716.00
2023-04-28T12:31:30.693Z,3684.00