createdAt,value
2023-02-14T00:00:28.308Z,12.13
2023-02-14T00:02:56.409Z,12.80
2023-02-14T00:05:23.280Z,11.93
2023-02-14T00:07:49.994Z,12.13
2023-02-14T00:10:17.603Z,13.23
2023-02-14T00:12:48.033Z,12.33
2023-02-14T00:18:29.735Z,12.83
2023-02-14T00:21:00.789Z,12.60
2023-02-14T16:25:28.516Z,11.47
2023-02-14T16:28:19.624Z,13.87
2023-02-14T16:30:52.610Z,10.87
2023-02-14T16:33:40.445Z,14.23
2023-02-14T16:36:12.580Z,15.47
2023-02-14T16:38:45.033Z,16.10
2023-02-14T16:41:27.215Z,17.43
2023-02-14T16:43:55.203Z,58.93
2023-02-14T16:46:23.994Z,33.83
2023-02-14T16:48:52.701Z,27.10
2023-02-14T16:51:22.675Z,12.63
2023-02-14T16:53:50.524Z,14.40
2023-02-14T16:56:45.043Z,12.77
2023-02-14T16:59:12.171Z,8.07
2023-02-14T17:02:14.426Z,7.60
2023-02-14T17:04:41.970Z,7.33
2023-02-14T17:07:09.160Z,7.43
2023-02-14T17:09:41.273Z,7.57
2023-02-14T17:12:14.810Z,7.73
2023-02-14T17:14:45.817Z,9.37
2023-02-14T17:17:13.248Z,7.83
2023-02-14T17:19:40.834Z,7.87
2023-02-14T17:22:08.037Z,9.90
2023-02-14T17:24:38.631Z,9.87
2023-02-14T17:27:07.456Z,11.73
2023-02-14T17:29:34.261Z,8.50
2023-02-14T17:32:01.160Z,7.70
2023-02-14T17:34:33.769Z,9.23
2023-02-14T17:37:00.645Z,7.03
2023-02-14T17:39:27.418Z,7.40
2023-02-14T17:41:56.593Z,7.30
2023-02-14T17:44:23.520Z,7.63
2023-02-14T17:46:50.701Z,7.97
2023-02-14T17:49:17.476Z,9.93
2023-02-14T17:51:44.783Z,8.20
2023-02-14T17:54:12.451Z,8.13
2023-02-14T17:56:39.224Z,6.90
2023-02-14T17:59:05.989Z,6.57
2023-02-14T18:01:34.489Z,9.70
2023-02-14T18:04:01.948Z,8.87
2023-02-14T18:06:28.802Z,7.27
2023-02-14T18:08:58.545Z,7.43
2023-02-14T18:11:27.843Z,7.73
2023-02-14T18:13:55.952Z,9.03
2023-02-14T18:16:24.820Z,9.20
2023-02-14T18:18:52.119Z,8.37
2023-02-14T18:21:24.440Z,7.33
2023-02-14T18:23:51.952Z,7.03
2023-02-14T18:26:19.219Z,8.23
2023-02-14T18:28:46.148Z,6.67
2023-02-14T18:31:16.656Z,7.20
2023-02-14T18:33:43.898Z,8.40
2023-02-14T18:36:13.731Z,9.03
2023-02-14T18:38:42.417Z,8.53
2023-02-14T18:41:12.841Z,7.73
2023-02-14T18:43:41.258Z,9.40
2023-02-14T18:46:11.013Z,10.57
2023-02-14T18:48:38.166Z,9.63
2023-02-14T18:51:13.516Z,8.97
2023-02-14T18:53:41.387Z,9.07
2023-02-14T18:56:12.312Z,9.23
2023-02-14T18:58:40.601Z,9.23
2023-02-14T19:01:19.209Z,8.83
2023-02-14T19:03:47.355Z,9.47
2023-02-14T19:06:14.211Z,8.83
2023-02-14T19:08:41.962Z,7.90
2023-02-14T19:11:13.765Z,7.90
2023-02-14T19:13:45.146Z,8.37
2023-02-14T19:16:14.844Z,10.10
2023-02-14T19:18:41.791Z,9.90
2023-02-14T19:21:11.219Z,7.73
2023-02-14T19:23:38.342Z,7.87
2023-02-14T19:26:20.967Z,9.03
2023-02-14T19:28:50.438Z,7.53
2023-02-14T19:31:17.590Z,7.97
2023-02-14T19:33:50.273Z,14.70
2023-02-14T19:36:19.474Z,19.60
2023-02-14T19:39:03.940Z,17.80
2023-02-14T19:41:34.450Z,9.50
2023-02-14T19:44:04.635Z,7.90
2023-02-14T19:46:31.654Z,8.23
2023-02-14T19:48:59.686Z,8.13
2023-02-14T19:51:29.470Z,6.80
2023-02-14T19:54:00.355Z,7.97
2023-02-14T19:56:33.359Z,7.27
2023-02-14T19:59:00.408Z,7.63
2023-02-14T20:01:29.813Z,6.00
2023-02-14T20:03:57.265Z,7.97
2023-02-14T20:06:25.916Z,5.60
2023-02-14T20:08:53.780Z,6.30
2023-02-14T20:11:21.051Z,7.83
2023-02-14T20:13:48.371Z,7.27
2023-02-14T20:16:15.512Z,6.03
2023-02-14T20:18:42.709Z,5.47
2023-02-14T20:24:03.522Z,6.00
2023-02-14T20:26:33.416Z,5.30
2023-02-14T20:29:04.039Z,6.27
2023-02-14T20:31:33.379Z,6.30
2023-02-14T20:34:01.411Z,5.57
2023-02-14T20:36:29.454Z,5.43
2023-02-14T20:38:58.619Z,6.03
2023-02-14T20:41:27.798Z,5.00
2023-02-14T20:43:55.888Z,5.63
2023-02-14T20:46:23.405Z,5.80
2023-02-14T20:48:51.295Z,5.53
2023-02-14T20:51:20.370Z,5.83
2023-02-14T20:53:48.077Z,6.10
2023-02-14T20:56:16.282Z,5.77
2023-02-14T20:58:43.440Z,5.60
2023-02-14T21:01:16.009Z,5.23
2023-02-14T21:03:46.650Z,5.00
2023-02-14T21:06:15.093Z,4.90
2023-02-14T21:08:43.148Z,4.73
2023-02-14T21:11:13.722Z,6.10
2023-02-14T21:13:41.039Z,4.97
2023-02-14T21:16:20.307Z,4.90
2023-02-14T21:18:52.513Z,5.57
2023-02-14T21:21:23.175Z,6.87
2023-02-14T21:24:15.321Z,6.70
2023-02-14T21:26:42.924Z,5.20
2023-02-14T21:29:10.673Z,5.67
2023-02-14T21:31:38.089Z,6.27
2023-02-14T21:34:05.659Z,5.93
2023-02-14T21:36:35.757Z,5.97
2023-02-14T21:39:04.489Z,6.20
2023-02-14T21:41:32.213Z,6.63
2023-02-14T21:44:03.188Z,6.50
2023-02-14T21:46:32.853Z,6.07
2023-02-14T21:49:20.753Z,5.93
2023-02-14T21:51:48.368Z,8.33
2023-02-14T21:54:16.336Z,5.97
2023-02-14T21:56:43.824Z,6.93
2023-02-14T21:59:11.125Z,8.57
2023-02-14T22:01:41.174Z,5.83
2023-02-14T22:04:10.668Z,6.40
2023-02-14T22:06:39.852Z,6.80
2023-02-14T22:09:07.022Z,7.33
2023-02-14T22:11:34.668Z,6.20
2023-02-14T22:14:01.766Z,5.90
2023-02-14T22:16:28.606Z,6.27
2023-02-14T22:18:55.526Z,5.83
2023-02-14T22:21:24.700Z,8.60
2023-02-14T22:23:51.573Z,6.40
2023-02-14T22:26:27.819Z,6.17
2023-02-14T22:28:59.705Z,6.67
2023-02-14T22:31:28.893Z,5.70
2023-02-14T22:33:56.525Z,6.53
2023-02-14T22:36:23.464Z,6.50
2023-02-14T22:38:50.389Z,7.40
2023-02-14T22:41:20.483Z,5.83
2023-02-14T22:43:47.998Z,6.53
2023-02-14T22:46:20.241Z,6.43
2023-02-14T22:48:48.978Z,7.37
2023-02-14T22:51:26.252Z,6.80
2023-02-14T22:53:58.839Z,7.43
2023-02-14T22:56:31.305Z,7.20
2023-02-14T22:59:04.796Z,8.20
2023-02-14T23:01:32.909Z,6.43
2023-02-14T23:04:01.150Z,8.43
2023-02-14T23:06:29.958Z,7.13
2023-02-14T23:08:57.218Z,6.97
2023-02-14T23:11:26.771Z,7.90
2023-02-14T23:14:11.990Z,7.23
2023-02-14T23:16:57.426Z,6.73
2023-02-14T23:19:47.908Z,6.97
2023-02-14T23:25:07.238Z,7.37
2023-02-14T23:27:37.370Z,7.03
2023-02-14T23:30:13.878Z,6.80
2023-02-14T23:32:41.412Z,9.13
2023-02-14T23:35:08.632Z,7.27
2023-02-14T23:38:11.604Z,6.70
2023-02-14T23:41:02.145Z,6.10
2023-02-14T23:43:37.812Z,8.77
2023-02-14T23:49:32.876Z,7.37
2023-02-14T23:52:46.477Z,8.90
2023-02-14T23:55:31.348Z,6.97
2023-02-14T23:59:00.436Z,7.17
