createdAt,value
2023-01-23T00:00:48.100Z,8.02
2023-01-23T00:03:14.812Z,8.43
2023-01-23T00:05:41.334Z,8.10
2023-01-23T00:08:08.029Z,8.05
2023-01-23T00:10:34.550Z,7.50
2023-01-23T00:13:01.278Z,8.32
2023-01-23T00:15:28.074Z,7.88
2023-01-23T00:17:54.721Z,7.70
2023-01-23T00:20:21.497Z,7.82
2023-01-23T00:22:48.317Z,8.65
2023-01-23T00:25:14.954Z,8.60
2023-01-23T00:27:41.578Z,8.55
2023-01-23T00:30:09.057Z,8.63
2023-01-23T00:32:35.679Z,8.52
2023-01-23T00:35:02.642Z,8.02
2023-01-23T00:37:29.692Z,7.90
2023-01-23T00:39:56.539Z,7.63
2023-01-23T00:42:23.051Z,8.38
2023-01-23T00:44:49.666Z,8.05
2023-01-23T00:47:16.176Z,8.48
2023-01-23T00:49:42.797Z,8.63
2023-01-23T00:52:09.967Z,7.72
2023-01-23T00:54:38.542Z,7.88
2023-01-23T00:57:05.688Z,7.20
2023-01-23T00:59:32.393Z,8.23
2023-01-23T01:01:59.070Z,8.30
2023-01-23T01:04:25.862Z,8.88
2023-01-23T01:06:53.424Z,8.32
2023-01-23T01:09:22.587Z,7.47
2023-01-23T01:11:49.176Z,8.48
2023-01-23T01:14:16.255Z,8.93
2023-01-23T01:16:45.459Z,8.65
2023-01-23T01:19:17.712Z,8.65
2023-01-23T01:21:44.207Z,8.20
2023-01-23T01:24:12.158Z,8.27
2023-01-23T01:26:40.355Z,8.60
2023-01-23T01:29:06.969Z,8.18
2023-01-23T01:31:34.651Z,9.52
2023-01-23T01:34:02.278Z,8.80
2023-01-23T01:36:28.722Z,8.68
2023-01-23T01:38:56.317Z,9.02
2023-01-23T01:41:24.909Z,10.07
2023-01-23T01:43:53.346Z,9.80
2023-01-23T01:46:31.017Z,9.82
2023-01-23T01:49:30.073Z,9.70
2023-01-23T01:52:03.319Z,9.77
2023-01-23T01:54:51.117Z,10.85
2023-01-23T01:57:35.409Z,10.15
2023-01-23T02:00:15.846Z,11.18
2023-01-23T02:03:06.180Z,10.18
2023-01-23T02:05:38.219Z,10.73
2023-01-23T02:08:23.259Z,9.65
2023-01-23T02:10:52.048Z,9.48
2023-01-23T02:13:26.032Z,11.02
2023-01-23T02:15:53.143Z,9.65
2023-01-23T02:18:21.330Z,10.90
2023-01-23T02:20:50.815Z,10.82
2023-01-23T02:23:29.482Z,11.00
2023-01-23T02:26:07.014Z,10.48
2023-01-23T02:28:40.671Z,11.02
2023-01-23T02:31:08.851Z,11.30
2023-01-23T02:33:35.425Z,11.20
2023-01-23T02:36:05.555Z,10.98
2023-01-23T02:38:51.301Z,11.57
2023-01-23T02:41:24.338Z,10.98
2023-01-23T02:43:52.720Z,11.23
2023-01-23T02:46:20.706Z,11.77
2023-01-23T02:48:48.711Z,11.30
2023-01-23T02:51:17.108Z,11.65
2023-01-23T02:53:45.235Z,11.32
2023-01-23T02:56:11.901Z,11.77
2023-01-23T02:58:56.945Z,11.25
2023-01-23T03:01:25.783Z,11.25
2023-01-23T03:03:53.588Z,11.07
2023-01-23T03:06:21.012Z,11.30
2023-01-23T03:08:50.219Z,12.32
2023-01-23T03:11:18.647Z,10.82
2023-01-23T03:13:48.206Z,11.20
2023-01-23T03:16:15.496Z,9.90
2023-01-23T03:18:53.110Z,10.75
2023-01-23T03:21:21.755Z,9.80
2023-01-23T03:23:48.360Z,10.02
2023-01-23T03:26:15.563Z,10.02
2023-01-23T03:29:01.431Z,10.90
2023-01-23T03:31:28.105Z,9.43
2023-01-23T03:33:54.813Z,9.65
2023-01-23T03:36:22.373Z,9.60
2023-01-23T03:39:07.700Z,9.98
2023-01-23T03:41:34.463Z,9.65
2023-01-23T03:44:04.107Z,9.82
2023-01-23T03:46:31.197Z,9.60
2023-01-23T03:48:57.710Z,9.80
2023-01-23T03:51:24.310Z,9.43
2023-01-23T03:53:51.303Z,8.98
2023-01-23T03:56:17.810Z,9.02
2023-01-23T03:58:44.736Z,9.00
2023-01-23T04:01:13.764Z,9.82
2023-01-23T04:03:42.332Z,9.70
2023-01-23T04:06:08.912Z,9.45
2023-01-23T04:08:36.091Z,9.10
2023-01-23T04:11:09.493Z,9.00
2023-01-23T04:13:36.715Z,8.27
2023-01-23T04:16:05.001Z,9.30
2023-01-23T04:18:32.139Z,8.80
2023-01-23T04:20:59.753Z,8.80
2023-01-23T04:23:26.840Z,9.20
2023-01-23T04:25:54.303Z,8.30
2023-01-23T04:28:22.158Z,8.52
2023-01-23T04:30:53.494Z,8.52
2023-01-23T04:33:26.991Z,8.88
2023-01-23T04:35:58.080Z,9.73
2023-01-23T04:38:27.012Z,9.23
2023-01-23T04:40:54.557Z,8.65
2023-01-23T04:43:21.598Z,9.25
2023-01-23T04:45:52.538Z,9.27
2023-01-23T04:48:49.491Z,8.57
2023-01-23T04:51:17.538Z,9.00
2023-01-23T04:53:45.274Z,8.57
2023-01-23T04:56:11.939Z,9.07
2023-01-23T04:58:38.446Z,8.88
2023-01-23T05:01:07.681Z,9.52
2023-01-23T05:03:35.935Z,9.85
2023-01-23T05:06:02.618Z,9.48
2023-01-23T05:08:29.329Z,10.27
2023-01-23T05:11:09.184Z,10.13
2023-01-23T05:13:36.044Z,9.90
2023-01-23T05:16:03.116Z,9.20
2023-01-23T05:18:38.566Z,9.45
2023-01-23T05:21:06.215Z,9.77
2023-01-23T05:23:35.479Z,9.00
2023-01-23T05:26:05.353Z,9.45
2023-01-23T05:28:32.137Z,9.75
2023-01-23T05:30:58.696Z,9.63
2023-01-23T05:33:38.146Z,9.13
2023-01-23T05:36:05.531Z,7.63
2023-01-23T05:38:32.692Z,8.27
2023-01-23T05:41:00.634Z,7.65
2023-01-23T05:43:45.795Z,8.48
2023-01-23T05:46:47.811Z,7.43
2023-01-23T05:49:14.394Z,8.27
2023-01-23T05:51:41.751Z,7.18
2023-01-23T05:54:12.331Z,7.38
2023-01-23T05:56:43.282Z,7.18
2023-01-23T05:59:28.203Z,7.75
2023-01-23T06:02:04.229Z,7.30
2023-01-23T06:04:59.373Z,7.50
2023-01-23T06:07:38.796Z,7.97
2023-01-23T06:10:09.935Z,7.40
2023-01-23T06:12:37.038Z,7.47
2023-01-23T06:15:04.794Z,8.20
2023-01-23T06:17:31.527Z,8.35
2023-01-23T06:19:59.216Z,7.53
2023-01-23T06:22:26.090Z,7.38
2023-01-23T06:25:12.581Z,8.10
2023-01-23T06:27:39.375Z,7.55
2023-01-23T06:30:09.364Z,7.45
2023-01-23T06:32:41.246Z,7.93
2023-01-23T06:35:09.545Z,7.53
2023-01-23T06:37:39.394Z,7.00
2023-01-23T06:40:08.807Z,7.53
2023-01-23T06:42:35.461Z,8.00
2023-01-23T06:45:02.430Z,7.05
2023-01-23T06:47:31.186Z,6.88
2023-01-23T06:50:02.086Z,6.60
2023-01-23T06:52:33.934Z,7.65
2023-01-23T06:55:00.595Z,7.93
2023-01-23T06:57:27.097Z,7.47
2023-01-23T06:59:53.704Z,7.47
2023-01-23T07:02:21.077Z,8.15
2023-01-23T07:04:50.033Z,7.05
2023-01-23T07:07:17.162Z,7.80
2023-01-23T07:09:45.721Z,7.95
2023-01-23T07:12:19.224Z,7.57
2023-01-23T07:14:46.287Z,7.43
2023-01-23T07:17:17.009Z,8.52
2023-01-23T07:19:43.695Z,8.00
2023-01-23T07:22:13.105Z,8.85
2023-01-23T07:24:39.970Z,7.97
2023-01-23T07:27:06.463Z,7.53
2023-01-23T07:29:32.935Z,8.15
2023-01-23T07:32:01.129Z,8.65
2023-01-23T07:34:31.793Z,7.95
2023-01-23T07:36:58.645Z,8.57
2023-01-23T07:39:25.300Z,8.85
2023-01-23T07:41:51.871Z,8.32
2023-01-23T07:44:21.270Z,8.75
2023-01-23T07:46:48.960Z,9.10
2023-01-23T07:49:15.997Z,8.57
2023-01-23T07:51:42.519Z,8.20
2023-01-23T07:54:09.370Z,9.55
2023-01-23T07:56:35.842Z,9.07
2023-01-23T07:59:02.437Z,8.75
2023-01-23T08:01:29.046Z,8.13
2023-01-23T08:03:55.624Z,9.40
2023-01-23T08:06:22.412Z,8.70
2023-01-23T08:08:49.652Z,8.57
2023-01-23T08:11:16.310Z,8.77
2023-01-23T08:13:43.007Z,8.43
2023-01-23T08:16:11.453Z,8.45
2023-01-23T08:18:39.990Z,8.52
2023-01-23T08:21:06.485Z,9.50
2023-01-23T08:23:34.439Z,9.32
2023-01-23T08:26:04.219Z,8.63
2023-01-23T08:28:31.035Z,9.15
2023-01-23T08:31:05.427Z,9.35
2023-01-23T08:33:34.213Z,8.85
2023-01-23T08:36:00.888Z,9.07
2023-01-23T08:38:27.757Z,9.00
2023-01-23T08:40:57.935Z,9.65
2023-01-23T08:43:24.590Z,9.23
2023-01-23T08:45:53.865Z,9.65
2023-01-23T08:48:22.275Z,10.45
2023-01-23T08:50:49.031Z,10.55
2023-01-23T08:53:16.065Z,10.13
2023-01-23T08:55:42.720Z,10.90
2023-01-23T08:58:13.012Z,10.07
2023-01-23T09:00:40.258Z,11.25
2023-01-23T09:03:07.031Z,10.77
2023-01-23T09:05:33.612Z,10.63
2023-01-23T09:08:00.067Z,10.88
2023-01-23T09:10:27.257Z,10.73
2023-01-23T09:12:54.875Z,10.20
2023-01-23T09:15:22.480Z,10.43
2023-01-23T09:17:49.917Z,10.27
2023-01-23T09:20:17.074Z,10.82
2023-01-23T09:22:43.682Z,11.80
2023-01-23T09:25:10.588Z,11.82
2023-01-23T09:27:37.108Z,11.63
2023-01-23T09:30:04.393Z,10.60
2023-01-23T09:32:31.111Z,12.45
2023-01-23T09:34:57.614Z,11.20
2023-01-23T09:37:24.148Z,11.65
2023-01-23T09:39:50.715Z,11.43
2023-01-23T09:42:20.843Z,10.80
2023-01-23T09:45:00.832Z,11.35
2023-01-23T09:47:39.045Z,10.75
2023-01-23T09:50:11.028Z,11.70
2023-01-23T09:52:44.659Z,11.23
2023-01-23T09:55:25.026Z,11.40
2023-01-23T09:57:55.706Z,12.07
2023-01-23T10:00:33.329Z,11.80
2023-01-23T10:03:11.427Z,11.73
2023-01-23T10:05:57.745Z,12.40
2023-01-23T10:08:53.760Z,11.38
2023-01-23T10:11:22.905Z,11.73
2023-01-23T10:14:05.248Z,11.25
2023-01-23T10:17:06.068Z,10.95
2023-01-23T10:20:00.111Z,10.23
2023-01-23T10:22:47.477Z,10.38
2023-01-23T10:25:20.446Z,10.38
2023-01-23T10:27:50.181Z,10.80
2023-01-23T10:30:28.708Z,10.07
2023-01-23T10:33:01.703Z,9.75
2023-01-23T10:35:50.761Z,9.68
2023-01-23T10:38:39.718Z,9.27
2023-01-23T10:41:17.486Z,8.50
2023-01-23T10:43:47.666Z,8.95
2023-01-23T10:46:26.838Z,8.45
2023-01-23T10:48:55.027Z,8.07
2023-01-23T10:51:35.869Z,8.52
2023-01-23T10:54:11.372Z,8.10
2023-01-23T10:56:54.128Z,7.70
2023-01-23T10:59:35.858Z,8.07
2023-01-23T11:02:02.442Z,8.52
2023-01-23T11:04:35.026Z,8.48
2023-01-23T11:07:14.876Z,8.40
2023-01-23T11:10:00.801Z,8.35
2023-01-23T11:12:45.994Z,9.25
2023-01-23T11:15:29.295Z,9.30
2023-01-23T11:17:57.878Z,8.25
2023-01-23T11:20:37.875Z,9.05
2023-01-23T11:23:13.226Z,8.85
2023-01-23T11:25:54.025Z,8.00
2023-01-23T11:28:36.673Z,8.20
2023-01-23T11:31:19.410Z,8.73
2023-01-23T11:34:14.516Z,9.23
2023-01-23T11:36:51.992Z,9.50
2023-01-23T11:39:32.442Z,9.07
2023-01-23T11:41:59.422Z,9.25
2023-01-23T11:44:28.230Z,9.32
2023-01-23T11:47:21.608Z,9.82
2023-01-23T11:50:11.700Z,9.15
2023-01-23T11:52:50.914Z,9.77
2023-01-23T11:55:39.320Z,8.90
2023-01-23T11:58:23.277Z,9.63
2023-01-23T12:01:13.272Z,9.88
2023-01-23T12:03:57.864Z,9.38
2023-01-23T12:06:30.278Z,9.85
2023-01-23T12:09:05.370Z,9.15
2023-01-23T12:12:08.435Z,8.77
2023-01-23T12:15:16.017Z,8.52
2023-01-23T12:18:35.301Z,9.20
2023-01-23T12:21:11.893Z,9.13
2023-01-23T12:24:03.373Z,8.38
2023-01-23T12:26:32.497Z,8.38
2023-01-23T12:29:18.535Z,8.80
2023-01-23T12:32:01.381Z,9.02
2023-01-23T12:34:59.201Z,8.90
2023-01-23T12:37:48.586Z,8.95
2023-01-23T12:40:28.167Z,8.63
2023-01-23T12:43:04.520Z,8.60
2023-01-23T12:45:32.918Z,8.55
2023-01-23T12:48:02.220Z,9.23
2023-01-23T12:50:55.794Z,9.07
2023-01-23T12:53:23.744Z,8.25
2023-01-23T12:56:07.051Z,8.90
2023-01-23T12:58:37.637Z,8.43
2023-01-23T13:01:25.568Z,8.48
2023-01-23T13:04:10.820Z,8.93
2023-01-23T13:06:59.381Z,8.45
2023-01-23T13:09:47.643Z,7.82
2023-01-23T13:12:22.803Z,7.93
2023-01-23T13:15:15.485Z,7.70
2023-01-23T13:17:59.690Z,8.25
2023-01-23T13:20:56.785Z,8.10
2023-01-23T13:23:35.424Z,8.18
2023-01-23T13:26:15.683Z,8.48
2023-01-23T13:28:50.425Z,8.77
2023-01-23T13:31:32.970Z,8.88
2023-01-23T13:34:14.603Z,8.82
2023-01-23T13:36:50.245Z,9.38
2023-01-23T13:39:17.095Z,9.68
2023-01-23T13:41:45.565Z,9.85
2023-01-23T13:44:41.455Z,8.55
2023-01-23T14:22:08.015Z,9.73
2023-01-23T14:24:50.171Z,9.93
2023-01-23T14:27:34.985Z,10.25
2023-01-23T14:30:17.731Z,9.82
2023-01-23T14:32:45.996Z,9.55
2023-01-23T14:35:40.329Z,11.55
2023-01-23T14:38:08.198Z,12.02
2023-01-23T14:40:49.332Z,11.07
2023-01-23T14:43:28.428Z,10.50
2023-01-23T14:46:29.513Z,11.25
2023-01-23T14:48:56.365Z,11.00
2023-01-23T14:51:26.900Z,10.27
2023-01-23T14:53:58.860Z,12.18
2023-01-23T14:56:37.775Z,11.10
2023-01-23T14:59:07.902Z,11.25
2023-01-23T15:01:36.052Z,10.93
2023-01-23T15:04:19.326Z,12.07
2023-01-23T15:06:52.548Z,11.25
2023-01-23T15:09:25.411Z,11.00
2023-01-23T15:11:52.070Z,10.85
2023-01-23T15:14:30.862Z,10.75
2023-01-23T15:17:05.143Z,10.98
2023-01-23T15:19:35.301Z,10.57
2023-01-23T15:22:20.673Z,10.45
2023-01-23T15:24:48.471Z,10.93
2023-01-23T15:27:35.268Z,11.20
2023-01-23T15:30:35.875Z,11.52
2023-01-23T15:33:08.261Z,11.68
2023-01-23T15:35:36.939Z,11.75
2023-01-23T15:38:06.669Z,11.32
2023-01-23T15:40:36.875Z,11.88
2023-01-23T15:43:12.132Z,11.82
2023-01-23T15:45:38.984Z,12.10
2023-01-23T15:48:06.314Z,13.27
2023-01-23T15:50:32.944Z,12.85
2023-01-23T15:52:59.713Z,14.27
2023-01-23T15:55:28.294Z,14.10
2023-01-23T15:57:55.989Z,13.48
2023-01-23T16:00:25.023Z,13.85
2023-01-23T16:02:56.841Z,13.43
2023-01-23T16:05:33.925Z,12.52
2023-01-23T16:08:02.504Z,14.05
2023-01-23T16:10:32.852Z,14.23
2023-01-23T16:12:59.837Z,14.57
2023-01-23T16:15:32.936Z,12.90
2023-01-23T16:18:00.808Z,12.75
2023-01-23T16:20:30.343Z,14.60
2023-01-23T16:23:14.684Z,14.93
2023-01-23T16:25:44.861Z,13.82
2023-01-23T16:28:21.261Z,13.13
2023-01-23T16:30:49.818Z,13.73
2023-01-23T16:33:16.540Z,13.52
2023-01-23T16:35:44.227Z,12.98
2023-01-23T16:38:29.693Z,12.52
2023-01-23T16:40:59.944Z,13.07
2023-01-23T16:43:27.404Z,12.88
2023-01-23T16:45:56.054Z,13.50
2023-01-23T16:48:27.653Z,14.55
2023-01-23T16:51:00.290Z,14.48
2023-01-23T16:53:31.464Z,12.30
2023-01-23T16:56:00.457Z,12.50
2023-01-23T16:58:29.623Z,12.07
2023-01-23T17:01:03.255Z,12.88
2023-01-23T17:03:34.332Z,11.60
2023-01-23T17:06:01.104Z,12.15
2023-01-23T17:08:27.863Z,12.85
2023-01-23T17:10:58.560Z,12.63
2023-01-23T17:13:26.622Z,11.68
2023-01-23T17:15:55.470Z,12.05
2023-01-23T17:18:25.909Z,12.10
2023-01-23T17:20:56.528Z,11.98
2023-01-23T17:23:25.541Z,11.57
2023-01-23T17:26:00.482Z,10.60
2023-01-23T17:28:28.583Z,10.75
2023-01-23T17:30:56.202Z,11.13
2023-01-23T17:33:27.198Z,11.30
2023-01-23T17:35:54.259Z,11.82
2023-01-23T17:38:25.002Z,11.57
2023-01-23T17:40:52.261Z,11.20
2023-01-23T17:43:20.430Z,12.32
2023-01-23T17:45:50.213Z,10.98
2023-01-23T17:48:23.090Z,11.55
2023-01-23T17:50:49.724Z,11.95
2023-01-23T17:53:17.178Z,11.98
2023-01-23T17:55:47.910Z,12.95
2023-01-23T17:58:15.701Z,12.00
2023-01-23T18:00:43.682Z,11.98
2023-01-23T18:03:20.715Z,14.05
2023-01-23T18:08:40.025Z,12.98
2023-01-23T18:11:12.476Z,12.32
2023-01-23T18:14:04.698Z,12.60
2023-01-23T18:16:45.587Z,13.05
2023-01-23T18:19:16.661Z,12.70
2023-01-23T18:21:48.566Z,14.02
2023-01-23T18:24:27.791Z,12.73
2023-01-23T18:26:59.637Z,13.23
2023-01-23T18:29:30.917Z,12.05
2023-01-23T18:32:29.188Z,12.38
2023-01-23T18:35:21.023Z,13.65
2023-01-23T18:38:07.357Z,12.73
2023-01-23T18:40:48.363Z,12.00
2023-01-23T18:43:23.749Z,11.95
2023-01-23T18:45:50.588Z,13.63
2023-01-23T18:48:25.074Z,12.35
2023-01-23T18:51:09.972Z,12.63
2023-01-23T18:53:48.424Z,13.07
2023-01-23T18:56:35.430Z,12.02
2023-01-23T18:59:22.127Z,12.38
2023-01-23T19:02:03.710Z,11.75
2023-01-23T19:04:38.657Z,16.00
2023-01-23T19:07:15.574Z,11.95
2023-01-23T19:09:46.347Z,12.75
2023-01-23T19:12:25.271Z,12.25
2023-01-23T19:15:29.976Z,12.57
2023-01-23T19:18:15.022Z,13.50
2023-01-23T19:20:51.458Z,15.88
2023-01-23T19:23:28.612Z,12.45
2023-01-23T19:25:55.291Z,13.63
2023-01-23T19:28:21.961Z,14.23
2023-01-23T19:30:48.785Z,14.35
2023-01-23T19:33:17.567Z,12.70
2023-01-23T19:35:46.069Z,13.32
2023-01-23T19:38:15.385Z,14.40
2023-01-23T19:40:43.545Z,13.30
2023-01-23T19:43:15.824Z,13.75
2023-01-23T19:45:43.527Z,14.18
2023-01-23T19:48:10.451Z,15.32
2023-01-23T19:50:37.298Z,15.63
2023-01-23T19:53:04.324Z,17.92
2023-01-23T19:55:34.112Z,18.92
2023-01-23T19:58:01.989Z,20.13
2023-01-23T20:00:31.396Z,14.93
2023-01-23T20:02:58.303Z,16.10
2023-01-23T20:05:26.282Z,13.70
2023-01-23T20:07:54.102Z,14.40
2023-01-23T20:10:21.706Z,16.33
2023-01-23T20:12:55.104Z,14.35
2023-01-23T20:15:24.631Z,13.75
2023-01-23T20:17:52.916Z,14.43
2023-01-23T20:20:21.027Z,15.43
2023-01-23T20:22:47.825Z,13.00
2023-01-23T20:25:16.315Z,13.23
2023-01-23T20:27:43.779Z,13.32
2023-01-23T20:30:17.313Z,12.68
2023-01-23T20:32:44.008Z,13.52
2023-01-23T20:35:11.440Z,14.07
2023-01-23T20:37:37.911Z,13.75
2023-01-23T20:40:04.946Z,13.13
2023-01-23T20:42:33.592Z,13.23
2023-01-23T20:45:00.081Z,13.35
2023-01-23T20:47:26.545Z,12.75
2023-01-23T20:49:53.200Z,12.60
2023-01-23T20:52:38.594Z,13.30
2023-01-23T20:55:05.434Z,12.82
2023-01-23T20:57:50.827Z,12.30
2023-01-23T21:00:17.786Z,12.02
2023-01-23T21:02:44.315Z,11.80
2023-01-23T21:05:10.834Z,12.38
2023-01-23T21:07:37.363Z,12.32
2023-01-23T21:10:04.462Z,12.18
2023-01-23T21:12:31.217Z,14.82
2023-01-23T21:14:57.740Z,12.77
2023-01-23T21:17:24.439Z,11.98
2023-01-23T21:19:50.951Z,12.35
2023-01-23T21:22:17.413Z,12.88
2023-01-23T21:24:44.164Z,13.75
2023-01-23T21:27:10.750Z,13.20
2023-01-23T21:29:37.795Z,13.95
2023-01-23T21:32:04.599Z,13.82
2023-01-23T21:34:32.018Z,15.48
2023-01-23T21:36:58.660Z,16.10
2023-01-23T21:39:25.343Z,13.45
2023-01-23T21:41:51.836Z,14.23
2023-01-23T21:44:18.373Z,13.38
2023-01-23T21:46:46.980Z,13.95
2023-01-23T21:49:13.715Z,12.10
2023-01-23T21:51:40.676Z,12.55
2023-01-23T21:54:07.372Z,12.10
2023-01-23T21:56:34.198Z,11.82
2023-01-23T21:59:01.287Z,13.57
2023-01-23T22:01:42.512Z,13.07
2023-01-23T22:04:23.874Z,12.80
2023-01-23T22:06:54.246Z,12.25
2023-01-23T22:09:24.631Z,12.35
2023-01-23T22:11:51.514Z,12.23
2023-01-23T22:14:19.072Z,13.73
2023-01-23T22:16:49.823Z,13.52
2023-01-23T22:19:19.243Z,12.95
2023-01-23T22:21:46.681Z,12.25
2023-01-23T22:24:14.161Z,13.05
2023-01-23T22:26:41.334Z,13.00
2023-01-23T22:29:08.631Z,13.13
2023-01-23T22:31:35.588Z,14.48
2023-01-23T22:34:02.165Z,12.90
2023-01-23T22:36:28.855Z,12.63
2023-01-23T22:38:55.478Z,12.40
2023-01-23T22:41:22.514Z,12.93
2023-01-23T22:43:56.965Z,11.70
2023-01-23T22:46:23.934Z,12.70
2023-01-23T22:48:51.812Z,13.48
2023-01-23T22:51:24.147Z,12.82
2023-01-23T22:53:51.823Z,12.98
2023-01-23T22:56:18.586Z,12.52
2023-01-23T22:58:49.101Z,12.90
2023-01-23T23:01:16.503Z,13.18
2023-01-23T23:03:43.296Z,13.05
2023-01-23T23:06:12.718Z,12.82
2023-01-23T23:08:39.760Z,12.45
2023-01-23T23:11:11.146Z,12.32
2023-01-23T23:13:39.814Z,13.60
2023-01-23T23:16:13.899Z,12.68
2023-01-23T23:18:41.285Z,12.60
2023-01-23T23:21:11.642Z,11.60
2023-01-23T23:23:38.685Z,12.15
2023-01-23T23:26:07.368Z,12.75
2023-01-23T23:28:34.846Z,12.02
2023-01-23T23:31:01.470Z,13.05
2023-01-23T23:33:28.412Z,13.55
2023-01-23T23:35:54.888Z,11.70
2023-01-23T23:38:21.785Z,12.30
2023-01-23T23:41:03.041Z,11.85
2023-01-23T23:43:29.826Z,12.63
2023-01-23T23:46:07.783Z,12.77
2023-01-23T23:48:36.092Z,11.75
2023-01-23T23:51:06.187Z,13.13
2023-01-23T23:53:33.037Z,11.63
2023-01-23T23:55:59.522Z,12.15
2023-01-23T23:58:26.468Z,11.32
