createdAt,value
2022-11-18T00:00:01.952Z,98.95
2022-11-18T00:05:01.375Z,99.18
2022-11-18T00:10:01.520Z,99.18
2022-11-18T00:15:02.559Z,99.5
2022-11-18T00:20:01.887Z,100.11
2022-11-18T00:25:01.757Z,100.2
2022-11-18T00:30:01.784Z,98.19
2022-11-18T00:35:01.441Z,98.19
2022-11-18T00:40:01.646Z,98.16
2022-11-18T00:45:01.748Z,100.08
2022-11-18T00:50:01.937Z,100.08
2022-11-18T00:55:01.930Z,98.48
2022-11-18T01:00:02.237Z,100.12
2022-11-18T01:05:01.332Z,100.04
2022-11-18T01:10:01.810Z,98.2
2022-11-18T01:15:02.070Z,99.98
2022-11-18T01:20:01.555Z,97.95
2022-11-18T01:25:01.751Z,100.04
2022-11-18T01:30:01.816Z,100.1
2022-11-18T01:35:02.024Z,98.43
2022-11-18T01:40:01.251Z,98.32
2022-11-18T01:45:01.778Z,97.81
2022-11-18T01:50:02.052Z,99.89
2022-11-18T01:55:01.798Z,99.77
2022-11-18T02:00:02.128Z,99.77
2022-11-18T02:05:02.062Z,99.65
2022-11-18T02:10:01.387Z,99.29
2022-11-18T02:15:01.651Z,99.27
2022-11-18T02:20:02.211Z,99.18
2022-11-18T02:25:01.405Z,99.07
2022-11-18T02:30:01.853Z,98.96
2022-11-18T02:35:02.080Z,98.88
2022-11-18T02:40:01.396Z,98.98
2022-11-18T02:45:01.833Z,98.98
2022-11-18T02:50:01.228Z,98.92
2022-11-18T02:55:01.544Z,98.76
2022-11-18T03:00:01.751Z,98.87
2022-11-18T03:05:02.074Z,98.87
2022-11-18T03:10:01.267Z,99.07
2022-11-18T03:15:01.569Z,99.2
2022-11-18T03:20:01.982Z,97.6
2022-11-18T03:25:01.990Z,97.86
2022-11-18T03:30:02.253Z,98.12
2022-11-18T03:35:02.164Z,99.84
2022-11-18T03:40:01.767Z,99.85
2022-11-18T03:45:01.945Z,100.14
2022-11-18T03:50:01.443Z,98.36
2022-11-18T03:55:01.857Z,98.74
2022-11-18T04:00:01.570Z,98.84
2022-11-18T04:05:01.934Z,98.98
2022-11-18T04:10:02.100Z,98.94
2022-11-18T04:15:01.504Z,98.94
2022-11-18T04:20:02.227Z,99.06
2022-11-18T04:25:02.042Z,99
2022-11-18T04:30:02.005Z,99.06
2022-11-18T04:35:02.015Z,99.21
2022-11-18T04:40:01.316Z,99.41
2022-11-18T04:45:01.375Z,99.5
2022-11-18T04:50:01.628Z,99.34
2022-11-18T04:55:01.728Z,99.25
2022-11-18T05:00:02.046Z,99.2
2022-11-18T05:05:01.909Z,99.7
2022-11-18T05:10:02.055Z,99.74
2022-11-18T05:15:01.913Z,100.12
2022-11-18T05:20:02.089Z,99.92
2022-11-18T05:25:02.032Z,99.98
2022-11-18T05:30:01.567Z,100.18
2022-11-18T05:35:01.717Z,100.11
2022-11-18T05:40:01.766Z,100.28
2022-11-18T05:45:01.738Z,100.27
2022-11-18T05:50:01.915Z,100.47
2022-11-18T05:55:02.007Z,100.53
2022-11-18T06:00:01.784Z,100.58
2022-11-18T06:05:01.981Z,100.71
2022-11-18T06:10:05.494Z,100.59
2022-11-18T06:15:01.956Z,100.43
2022-11-18T06:20:01.414Z,100.69
2022-11-18T06:25:01.659Z,100.62
2022-11-18T06:30:01.846Z,100.59
2022-11-18T06:35:02.032Z,100.64
2022-11-18T06:40:02.039Z,100.42
2022-11-18T06:45:02.246Z,100.36
2022-11-18T06:50:02.068Z,100.33
2022-11-18T06:55:02.063Z,100.55
2022-11-18T07:00:02.725Z,100.44
2022-11-18T07:05:01.412Z,100.68
2022-11-18T07:10:01.754Z,100.92
2022-11-18T07:15:02.050Z,101.13
2022-11-18T07:20:01.452Z,101.34
2022-11-18T07:25:01.644Z,101.1
2022-11-18T07:30:01.393Z,101.22
2022-11-18T07:35:02.134Z,101.11
2022-11-18T07:40:01.485Z,100.99
2022-11-18T07:45:02.013Z,100.82
2022-11-18T07:50:02.041Z,100.91
2022-11-18T07:55:02.263Z,101.23
2022-11-18T08:00:02.231Z,101.37
2022-11-18T08:05:01.368Z,101.17
2022-11-18T08:10:01.691Z,101.07
2022-11-18T08:15:02.030Z,101.07
2022-11-18T08:20:02.105Z,100.82
2022-11-18T08:25:01.400Z,100.98
2022-11-18T08:30:01.742Z,100.95
2022-11-18T08:35:06.618Z,101.17
2022-11-18T08:40:01.497Z,101
2022-11-18T08:45:01.716Z,100.91
2022-11-18T08:50:01.870Z,101.06
2022-11-18T08:55:02.128Z,101.09
2022-11-18T09:00:01.845Z,100.79
2022-11-18T09:05:02.170Z,100.87
2022-11-18T09:10:01.820Z,100.61
2022-11-18T09:15:15.138Z,100.3
2022-11-18T09:20:02.163Z,100.47
2022-11-18T09:25:01.269Z,100.75
2022-11-18T09:30:01.719Z,100.46
2022-11-18T09:35:01.840Z,100.41
2022-11-18T09:40:02.150Z,98.83
2022-11-18T09:45:01.457Z,99.46
2022-11-18T09:50:20.450Z,99.37
2022-11-18T09:55:01.551Z,98.18
2022-11-18T10:00:01.427Z,99.76
2022-11-18T10:05:02.020Z,99.23
2022-11-18T10:10:01.637Z,99.3
2022-11-18T10:15:01.938Z,98.62
2022-11-18T10:20:02.136Z,98.57
2022-11-18T10:25:01.506Z,95.78
2022-11-18T10:30:01.412Z,96.86
2022-11-18T10:35:01.958Z,97.39
2022-11-18T10:40:02.044Z,96.16
2022-11-18T10:45:02.349Z,97.08
2022-11-18T10:50:01.934Z,96.47
2022-11-18T10:55:02.218Z,95.44
2022-11-18T11:00:01.447Z,95.97
2022-11-18T11:05:02.044Z,93.55
2022-11-18T11:10:01.860Z,93.09
2022-11-18T11:15:01.659Z,92.26
2022-11-18T11:20:01.844Z,90.43
2022-11-18T11:25:01.543Z,88.09
2022-11-18T11:30:02.133Z,88.93
2022-11-18T11:35:01.236Z,87.7
2022-11-18T11:40:01.898Z,87.07
2022-11-18T11:45:01.918Z,87.99
2022-11-18T11:50:02.111Z,88.43
2022-11-18T11:55:02.168Z,89.88
2022-11-18T12:00:01.284Z,90.59
2022-11-18T12:05:01.847Z,89.6
2022-11-18T12:10:01.261Z,89.56
2022-11-18T12:15:02.154Z,90.77
2022-11-18T12:20:01.243Z,88.7
2022-11-18T12:25:01.689Z,90.88
2022-11-18T12:30:01.928Z,88.49
2022-11-18T12:35:02.162Z,88.92
2022-11-18T12:40:02.170Z,88.73
2022-11-18T12:45:02.201Z,89.38
2022-11-18T12:50:02.207Z,90.61
2022-11-18T12:55:01.351Z,87.94
2022-11-18T13:00:01.906Z,85.56
2022-11-18T13:05:02.101Z,86.46
2022-11-18T13:10:01.400Z,87.09
2022-11-18T13:15:02.098Z,84.52
2022-11-18T13:20:01.576Z,84.5
2022-11-18T13:25:01.297Z,85.9
2022-11-18T13:30:01.697Z,87.08
2022-11-18T13:35:01.990Z,87.69
2022-11-18T13:40:01.443Z,86.3
2022-11-18T13:45:01.656Z,86.72
2022-11-18T13:50:01.369Z,86.66
2022-11-18T13:55:01.705Z,84.92
2022-11-18T14:00:02.239Z,85.42
2022-11-18T14:05:01.338Z,85.66
2022-11-18T14:10:01.530Z,85.11
2022-11-18T14:15:01.872Z,82.89
2022-11-18T14:20:01.311Z,84.27
2022-11-18T14:25:01.970Z,84.34
2022-11-18T14:30:02.062Z,86.56
2022-11-18T14:35:02.187Z,87.75
2022-11-18T14:40:01.324Z,85.68
2022-11-18T14:45:02.161Z,85.82
2022-11-18T14:50:01.719Z,86.58
2022-11-18T14:55:02.111Z,87.92
2022-11-18T15:00:01.371Z,87.66
2022-11-18T15:05:02.080Z,89.04
2022-11-18T15:10:01.509Z,89.4
2022-11-18T15:15:01.671Z,89.4
2022-11-18T15:20:02.005Z,89.58
2022-11-18T15:25:01.962Z,89.47
2022-11-18T15:30:02.256Z,90.64
2022-11-18T15:35:01.389Z,90.22
2022-11-18T15:40:01.839Z,90.28
2022-11-18T15:45:02.214Z,90.45
2022-11-18T15:50:01.734Z,90.57
2022-11-18T15:55:03.202Z,90.63
2022-11-18T16:00:01.592Z,90.89
2022-11-18T16:05:02.012Z,91.02
2022-11-18T16:10:01.459Z,91.65
2022-11-18T16:15:01.886Z,91.69
2022-11-18T16:20:01.471Z,91.63
2022-11-18T16:25:01.751Z,91.79
2022-11-18T16:30:02.164Z,93.28
2022-11-18T16:35:02.224Z,92.97
2022-11-18T16:40:01.250Z,92.69
2022-11-18T16:45:02.084Z,92.92
2022-11-18T16:50:01.293Z,93.22
2022-11-18T16:55:02.019Z,93.1
2022-11-18T17:00:01.502Z,93.18
2022-11-18T17:05:01.888Z,93.77
2022-11-18T17:10:02.237Z,94.55
2022-11-18T17:15:01.312Z,95.21
2022-11-18T17:20:01.713Z,94.94
2022-11-18T17:25:05.368Z,94.96
2022-11-18T17:30:01.865Z,94.83
2022-11-18T17:35:01.455Z,95.19
2022-11-18T17:40:01.778Z,95.09
2022-11-18T17:45:02.190Z,95.33
2022-11-18T17:50:02.056Z,95.6
2022-11-18T17:55:02.177Z,95.51
2022-11-18T18:00:02.223Z,95.59
2022-11-18T18:05:01.548Z,96.25
2022-11-18T18:10:01.565Z,96.6
2022-11-18T18:15:02.032Z,96.75
2022-11-18T18:20:01.679Z,96.49
2022-11-18T18:25:01.902Z,96.53
2022-11-18T18:30:02.059Z,96.56
2022-11-18T18:35:01.903Z,96.48
2022-11-18T18:40:02.012Z,96.15
2022-11-18T18:45:02.206Z,96.22
2022-11-18T18:50:01.310Z,96.38
2022-11-18T18:55:01.357Z,96.46
2022-11-18T19:00:01.334Z,97.92
2022-11-18T19:05:02.198Z,98.65
2022-11-18T19:10:01.458Z,97.85
2022-11-18T19:15:01.536Z,98.87
2022-11-18T19:20:01.674Z,99.07
2022-11-18T19:25:02.050Z,99.06
2022-11-18T19:30:01.956Z,99.21
2022-11-18T19:35:02.093Z,99.01
2022-11-18T19:40:05.737Z,98.9
2022-11-18T19:45:02.085Z,99.04
2022-11-18T19:50:02.128Z,99.15
2022-11-18T19:55:01.906Z,98.98
2022-11-18T20:00:01.717Z,98.66
2022-11-18T20:05:01.840Z,98.69
2022-11-18T20:10:01.258Z,99.46
2022-11-18T20:15:01.348Z,99.56
2022-11-18T20:20:01.878Z,99.72
2022-11-18T20:25:02.215Z,99.63
2022-11-18T20:30:01.280Z,99.98
2022-11-18T20:35:01.467Z,99.99
2022-11-18T20:40:01.894Z,98.5
2022-11-18T20:45:01.911Z,98.86
2022-11-18T20:50:01.981Z,98.62
2022-11-18T20:55:05.620Z,98.79
2022-11-18T21:00:02.051Z,99.03
2022-11-18T21:05:01.443Z,98.93
2022-11-18T21:10:01.619Z,99.05
2022-11-18T21:15:01.772Z,99.63
2022-11-18T21:20:01.894Z,99.44
2022-11-18T21:25:01.845Z,99.46
2022-11-18T21:30:02.185Z,99.68
2022-11-18T21:35:02.061Z,100.19
2022-11-18T21:40:02.204Z,100.16
2022-11-18T21:45:01.982Z,99.72
2022-11-18T21:50:02.164Z,100.14
2022-11-18T21:55:02.094Z,100.39
2022-11-18T22:00:02.079Z,100.24
2022-11-18T22:05:02.154Z,100.41
2022-11-18T22:10:01.474Z,100.33
2022-11-18T22:15:01.674Z,100.31
2022-11-18T22:20:01.834Z,100.29
2022-11-18T22:25:01.855Z,100.78
2022-11-18T22:30:02.321Z,101.02
2022-11-18T22:35:02.215Z,100.94
2022-11-18T22:40:01.497Z,100.93
2022-11-18T22:45:01.528Z,100.99
2022-11-18T22:50:02.016Z,100.91
2022-11-18T22:55:01.857Z,101.03
2022-11-18T23:00:02.010Z,101.23
2022-11-18T23:05:01.563Z,101.19
2022-11-18T23:10:01.999Z,101.31
2022-11-18T23:15:02.161Z,101.27
2022-11-18T23:20:02.212Z,101.27
2022-11-18T23:25:01.960Z,100.9
2022-11-18T23:30:02.272Z,100.98
2022-11-18T23:35:01.452Z,100.97
2022-11-18T23:40:01.504Z,101.04
2022-11-18T23:45:05.303Z,101.09
2022-11-18T23:50:01.546Z,101.14
2022-11-18T23:55:02.124Z,100.96
