createdAt,value
2022-10-20T00:00:08.591Z,5.00
2022-10-20T00:03:12.672Z,4.57
2022-10-20T00:06:17.994Z,4.50
2022-10-20T00:09:20.820Z,5.00
2022-10-20T00:12:23.551Z,4.80
2022-10-20T00:15:26.357Z,5.13
2022-10-20T00:18:30.598Z,4.80
2022-10-20T00:21:33.787Z,5.00
2022-10-20T00:24:36.556Z,5.07
2022-10-20T00:27:39.502Z,5.37
2022-10-20T00:30:42.373Z,4.93
2022-10-20T00:33:46.662Z,5.53
2022-10-20T00:36:51.329Z,5.17
2022-10-20T00:39:54.406Z,4.80
2022-10-20T00:42:57.238Z,5.10
2022-10-20T00:46:00.114Z,4.70
2022-10-20T00:49:12.729Z,4.83
2022-10-20T00:52:18.493Z,4.77
2022-10-20T00:55:25.452Z,4.50
2022-10-20T00:58:29.489Z,4.70
2022-10-20T01:01:32.899Z,5.00
2022-10-20T01:04:38.948Z,4.30
2022-10-20T01:07:42.041Z,4.20
2022-10-20T01:10:52.447Z,4.13
2022-10-20T01:14:08.672Z,4.33
2022-10-20T01:17:20.207Z,4.40
2022-10-20T01:20:55.901Z,4.10
2022-10-20T01:24:21.125Z,4.77
2022-10-20T01:27:34.360Z,4.57
2022-10-20T01:30:44.540Z,4.13
2022-10-20T01:33:54.592Z,4.27
2022-10-20T01:37:02.319Z,4.70
2022-10-20T01:40:13.507Z,4.57
2022-10-20T01:43:21.413Z,5.10
2022-10-20T01:46:27.874Z,4.60
2022-10-20T01:49:30.831Z,4.50
2022-10-20T01:52:33.832Z,4.30
2022-10-20T01:55:39.216Z,4.50
2022-10-20T01:59:08.070Z,4.80
2022-10-20T02:02:28.616Z,5.10
2022-10-20T02:05:45.805Z,4.40
2022-10-20T02:08:51.837Z,4.43
2022-10-20T02:12:02.226Z,4.40
2022-10-20T02:15:08.369Z,4.70
2022-10-20T02:18:15.412Z,4.40
2022-10-20T02:21:18.662Z,4.83
2022-10-20T02:24:24.634Z,4.47
2022-10-20T02:27:31.283Z,4.37
2022-10-20T02:30:37.616Z,4.57
2022-10-20T02:33:40.981Z,4.03
2022-10-20T02:36:44.456Z,3.80
2022-10-20T02:39:47.217Z,4.20
2022-10-20T02:42:50.077Z,4.60
2022-10-20T02:45:54.204Z,4.63
2022-10-20T02:48:57.073Z,4.30
2022-10-20T02:51:59.840Z,4.10
2022-10-20T02:55:02.592Z,4.20
2022-10-20T02:58:05.338Z,4.73
2022-10-20T03:01:09.459Z,4.60
2022-10-20T03:04:12.606Z,4.33
2022-10-20T03:07:15.796Z,3.83
2022-10-20T03:10:18.750Z,4.70
2022-10-20T03:13:21.515Z,5.30
2022-10-20T03:16:25.719Z,4.40
2022-10-20T03:19:28.500Z,4.23
2022-10-20T03:22:31.371Z,4.73
2022-10-20T03:25:34.160Z,4.80
2022-10-20T03:28:37.038Z,4.70
2022-10-20T03:31:41.380Z,4.70
2022-10-20T03:34:44.176Z,5.23
2022-10-20T03:37:46.957Z,4.60
2022-10-20T03:40:49.925Z,4.67
2022-10-20T03:43:52.735Z,4.83
2022-10-20T03:46:56.791Z,5.20
2022-10-20T03:49:59.727Z,6.17
2022-10-20T03:53:02.493Z,5.43
2022-10-20T03:56:09.236Z,5.23
2022-10-20T03:59:12.439Z,5.50
2022-10-20T04:02:31.676Z,4.97
2022-10-20T04:05:34.503Z,4.97
2022-10-20T04:08:37.377Z,5.10
2022-10-20T04:11:40.186Z,5.33
2022-10-20T04:14:43.000Z,5.20
2022-10-20T04:17:47.113Z,5.00
2022-10-20T04:20:49.940Z,4.90
2022-10-20T04:23:52.710Z,5.27
2022-10-20T04:26:55.452Z,5.37
2022-10-20T04:29:58.304Z,5.20
2022-10-20T04:33:02.395Z,5.03
2022-10-20T04:36:06.903Z,4.90
2022-10-20T04:39:09.933Z,5.30
2022-10-20T04:42:12.791Z,5.43
2022-10-20T04:45:15.607Z,5.23
2022-10-20T04:48:19.697Z,5.60
2022-10-20T04:51:22.529Z,6.10
2022-10-20T04:54:25.378Z,6.30
2022-10-20T04:57:28.484Z,6.60
2022-10-20T05:00:31.311Z,5.90
2022-10-20T05:03:36.166Z,6.13
2022-10-20T05:06:39.219Z,5.80
2022-10-20T05:09:41.985Z,5.93
2022-10-20T05:12:44.830Z,5.90
2022-10-20T05:15:53.177Z,5.90
2022-10-20T05:18:58.082Z,6.60
2022-10-20T05:22:00.870Z,6.00
2022-10-20T05:25:24.466Z,6.43
2022-10-20T05:28:26.485Z,5.97
2022-10-20T05:31:29.385Z,6.20
2022-10-20T05:34:33.487Z,6.20
2022-10-20T05:37:36.350Z,6.03
2022-10-20T05:40:39.116Z,6.40
2022-10-20T05:43:42.000Z,6.70
2022-10-20T05:46:44.793Z,7.53
2022-10-20T05:49:49.284Z,7.63
2022-10-20T05:52:52.117Z,7.80
2022-10-20T05:55:55.075Z,7.67
2022-10-20T05:58:58.925Z,8.20
2022-10-20T06:02:01.641Z,8.53
2022-10-20T06:05:06.123Z,7.47
2022-10-20T06:08:08.832Z,7.03
2022-10-20T06:11:13.155Z,7.27
2022-10-20T06:14:17.237Z,7.03
2022-10-20T06:17:19.984Z,7.70
2022-10-20T06:20:24.190Z,7.50
2022-10-20T06:23:27.128Z,7.87
2022-10-20T06:26:32.832Z,8.20
2022-10-20T06:29:35.581Z,7.27
2022-10-20T06:32:38.614Z,8.03
2022-10-20T06:35:43.146Z,8.53
2022-10-20T06:38:46.969Z,7.33
2022-10-20T06:41:50.780Z,8.03
2022-10-20T06:44:55.108Z,8.20
2022-10-20T06:47:57.849Z,8.03
2022-10-20T06:51:04.140Z,8.37
2022-10-20T06:54:07.239Z,8.37
2022-10-20T06:57:09.995Z,8.57
2022-10-20T07:00:13.527Z,8.57
2022-10-20T07:03:16.273Z,8.27
2022-10-20T07:06:23.071Z,8.37
2022-10-20T07:09:25.853Z,8.60
2022-10-20T07:12:28.624Z,8.97
2022-10-20T07:15:31.358Z,9.33
2022-10-20T07:18:34.724Z,9.13
2022-10-20T07:21:41.557Z,8.37
2022-10-20T07:24:47.191Z,7.97
2022-10-20T07:27:49.938Z,8.00
2022-10-20T07:30:52.709Z,7.90
2022-10-20T07:34:06.910Z,8.03
2022-10-20T07:37:18.131Z,8.47
2022-10-20T07:40:20.954Z,9.00
2022-10-20T07:43:23.724Z,8.33
2022-10-20T07:46:26.924Z,8.80
2022-10-20T07:49:45.476Z,9.53
2022-10-20T07:52:53.089Z,8.57
2022-10-20T07:55:55.875Z,8.77
2022-10-20T07:58:59.124Z,8.97
2022-10-20T08:02:02.174Z,8.70
2022-10-20T08:05:05.468Z,7.97
2022-10-20T08:08:09.618Z,8.67
2022-10-20T08:11:12.727Z,8.50
2022-10-20T08:14:15.544Z,7.90
2022-10-20T08:17:18.994Z,7.70
2022-10-20T08:20:29.059Z,7.30
2022-10-20T08:23:33.174Z,7.43
2022-10-20T08:26:35.939Z,7.97
2022-10-20T08:29:39.115Z,7.13
2022-10-20T08:32:41.850Z,7.27
2022-10-20T08:35:44.607Z,6.63
2022-10-20T08:38:48.804Z,6.23
2022-10-20T08:42:08.044Z,6.90
2022-10-20T08:45:16.887Z,6.33
2022-10-20T08:48:23.168Z,6.80
2022-10-20T08:51:31.726Z,6.33
2022-10-20T08:54:35.991Z,6.90
2022-10-20T08:57:39.387Z,6.93
2022-10-20T09:00:43.728Z,6.20
2022-10-20T09:03:50.473Z,6.10
2022-10-20T09:06:58.462Z,7.00
2022-10-20T09:10:08.988Z,6.57
2022-10-20T09:13:18.652Z,6.40
2022-10-20T09:16:40.906Z,6.13
2022-10-20T09:19:50.674Z,6.63
2022-10-20T09:22:53.499Z,5.93
2022-10-20T09:25:57.649Z,6.33
2022-10-20T09:29:13.462Z,6.13
2022-10-20T09:35:48.957Z,6.70
2022-10-20T09:38:53.151Z,6.27
2022-10-20T09:42:04.412Z,6.43
2022-10-20T09:45:17.064Z,6.43
2022-10-20T09:48:24.838Z,6.70
2022-10-20T09:51:29.679Z,6.50
2022-10-20T09:54:32.629Z,6.50
2022-10-20T09:57:37.588Z,6.87
2022-10-20T10:00:47.647Z,5.67
2022-10-20T10:03:52.869Z,6.43
2022-10-20T10:06:55.634Z,5.83
2022-10-20T10:10:02.464Z,6.00
2022-10-20T10:13:25.020Z,6.47
2022-10-20T10:16:29.051Z,6.30
2022-10-20T10:19:34.389Z,6.10
2022-10-20T10:22:37.845Z,5.70
2022-10-20T10:25:40.832Z,5.57
2022-10-20T10:28:44.950Z,5.23
2022-10-20T10:31:53.215Z,4.70
2022-10-20T10:35:08.932Z,4.83
2022-10-20T10:38:13.734Z,4.67
2022-10-20T10:41:24.222Z,3.97
2022-10-20T10:44:42.047Z,4.00
2022-10-20T10:48:09.886Z,4.10
2022-10-20T10:51:21.656Z,4.03
2022-10-20T10:54:38.117Z,4.10
2022-10-20T10:57:53.323Z,4.60
2022-10-20T11:01:08.898Z,4.03
2022-10-20T11:04:52.429Z,4.07
2022-10-20T11:08:07.120Z,5.13
2022-10-20T11:11:18.888Z,4.67
2022-10-20T11:14:35.644Z,4.53
2022-10-20T11:17:53.394Z,4.27
2022-10-20T11:21:07.544Z,3.80
2022-10-20T11:24:22.464Z,4.50
2022-10-20T11:27:28.786Z,3.87
2022-10-20T11:30:34.677Z,4.00
2022-10-20T11:33:44.689Z,3.70
2022-10-20T11:36:52.849Z,4.03
2022-10-20T11:40:07.590Z,3.60
2022-10-20T11:43:20.330Z,3.10
2022-10-20T11:46:31.531Z,3.63
2022-10-20T11:49:35.920Z,3.90
2022-10-20T11:52:53.420Z,3.67
2022-10-20T11:56:22.959Z,3.17
2022-10-20T11:59:47.953Z,3.37
2022-10-20T12:03:24.272Z,3.87
2022-10-20T12:06:59.888Z,3.40
2022-10-20T12:10:16.860Z,3.03
2022-10-20T12:13:34.920Z,3.20
2022-10-20T12:17:16.110Z,3.13
2022-10-20T12:20:59.748Z,3.10
2022-10-20T12:24:07.368Z,3.27
2022-10-20T12:27:29.540Z,3.43
2022-10-20T12:30:44.192Z,3.40
2022-10-20T12:34:03.765Z,3.57
2022-10-20T12:37:08.989Z,3.00
2022-10-20T12:40:25.554Z,3.63
2022-10-20T12:43:50.524Z,3.40
2022-10-20T12:46:56.518Z,3.40
2022-10-20T12:50:06.057Z,3.73
2022-10-20T12:53:14.887Z,3.73
2022-10-20T12:56:21.227Z,3.10
2022-10-20T12:59:39.262Z,3.93
2022-10-20T13:02:52.612Z,3.30
2022-10-20T13:05:55.395Z,3.60
2022-10-20T13:09:23.062Z,4.07
2022-10-20T13:12:28.881Z,3.70
2022-10-20T13:15:36.941Z,3.80
2022-10-20T13:18:46.576Z,3.20
2022-10-20T13:21:50.126Z,3.37
2022-10-20T13:24:56.006Z,3.40
2022-10-20T13:28:08.315Z,3.70
2022-10-20T13:31:20.951Z,3.73
2022-10-20T13:34:30.343Z,3.70
2022-10-20T13:37:48.506Z,3.77
2022-10-20T13:44:25.022Z,3.87
2022-10-20T13:47:48.011Z,3.70
2022-10-20T13:50:56.876Z,3.63
2022-10-20T13:54:03.579Z,3.60
2022-10-20T13:57:08.685Z,3.50
2022-10-20T14:00:20.008Z,3.93
2022-10-20T14:03:24.117Z,3.80
2022-10-20T14:06:31.802Z,3.87
2022-10-20T14:09:34.565Z,4.07
2022-10-20T14:12:37.538Z,4.40
2022-10-20T14:15:41.088Z,4.63
2022-10-20T14:18:45.354Z,4.30
2022-10-20T14:21:50.827Z,4.07
2022-10-20T14:24:56.128Z,4.20
2022-10-20T14:28:01.824Z,3.73
2022-10-20T14:31:09.029Z,4.20
2022-10-20T14:34:23.632Z,3.70
2022-10-20T14:37:31.241Z,3.70
2022-10-20T14:40:36.493Z,4.33
2022-10-20T14:43:41.611Z,3.43
2022-10-20T14:46:48.678Z,3.97
2022-10-20T14:49:55.734Z,4.20
2022-10-20T14:52:58.453Z,4.00
2022-10-20T14:56:02.794Z,3.70
2022-10-20T14:59:14.407Z,3.70
2022-10-20T15:02:20.414Z,4.03
2022-10-20T15:05:33.715Z,3.70
2022-10-20T15:08:36.597Z,3.90
2022-10-20T15:11:40.197Z,3.57
2022-10-20T15:14:44.791Z,3.83
2022-10-20T15:17:49.606Z,3.80
2022-10-20T15:20:54.152Z,4.30
2022-10-20T15:23:56.942Z,4.40
2022-10-20T15:27:00.349Z,4.23
2022-10-20T15:30:03.210Z,3.63
2022-10-20T15:33:06.029Z,4.27
2022-10-20T15:36:15.588Z,4.20
2022-10-20T15:39:18.479Z,4.33
2022-10-20T15:42:21.216Z,4.90
2022-10-20T15:45:26.167Z,4.80
2022-10-20T15:48:28.956Z,4.73
2022-10-20T15:51:35.296Z,5.43
2022-10-20T15:54:38.048Z,5.60
2022-10-20T15:57:40.816Z,5.53
2022-10-20T16:00:43.619Z,5.40
2022-10-20T16:03:47.745Z,4.87
2022-10-20T16:06:57.562Z,5.20
2022-10-20T16:10:02.063Z,6.00
2022-10-20T16:13:04.860Z,5.87
2022-10-20T16:16:09.137Z,5.40
2022-10-20T16:19:12.112Z,5.80
2022-10-20T16:22:16.246Z,5.50
2022-10-20T16:25:19.226Z,5.20
2022-10-20T16:28:21.999Z,5.83
2022-10-20T16:31:24.931Z,6.10
2022-10-20T16:34:28.958Z,5.57
2022-10-20T16:37:34.457Z,5.93
2022-10-20T16:40:37.513Z,6.13
2022-10-20T16:43:41.825Z,6.07
2022-10-20T16:46:44.837Z,6.00
2022-10-20T16:49:47.674Z,6.50
2022-10-20T16:52:51.740Z,6.53
2022-10-20T16:55:56.173Z,6.53
2022-10-20T16:58:58.981Z,6.63
2022-10-20T17:02:01.759Z,6.10
2022-10-20T17:05:08.236Z,6.27
2022-10-20T17:08:13.588Z,6.60
2022-10-20T17:11:19.395Z,6.80
2022-10-20T17:14:22.262Z,7.50
2022-10-20T17:17:25.142Z,7.80
2022-10-20T17:20:27.921Z,7.83
2022-10-20T17:23:37.325Z,8.70
2022-10-20T17:26:43.404Z,7.00
2022-10-20T17:29:46.160Z,7.47
2022-10-20T17:32:48.932Z,8.40
2022-10-20T17:35:51.761Z,7.50
2022-10-20T17:38:58.032Z,6.23
2022-10-20T17:42:00.856Z,6.33
2022-10-20T17:45:03.593Z,6.87
2022-10-20T17:48:06.885Z,7.40
2022-10-20T17:51:12.163Z,7.13
2022-10-20T17:54:16.369Z,6.67
2022-10-20T17:57:19.112Z,6.20
2022-10-20T18:00:31.794Z,6.83
2022-10-20T18:03:45.915Z,6.93
2022-10-20T18:06:48.906Z,6.53
2022-10-20T18:09:53.009Z,6.43
2022-10-20T18:12:55.788Z,6.93
2022-10-20T18:15:58.594Z,6.97
2022-10-20T18:19:01.711Z,7.33
2022-10-20T18:22:04.718Z,7.50
2022-10-20T18:25:09.784Z,7.30
2022-10-20T18:28:12.610Z,6.83
2022-10-20T18:31:18.338Z,7.20
2022-10-20T18:34:21.675Z,7.30
2022-10-20T18:37:24.392Z,7.37
2022-10-20T18:40:28.538Z,8.00
2022-10-20T18:43:31.296Z,7.03
2022-10-20T18:46:35.236Z,7.13
2022-10-20T18:49:38.133Z,7.07
2022-10-20T18:52:40.898Z,6.73
2022-10-20T18:55:45.217Z,6.57
2022-10-20T18:58:50.020Z,6.77
2022-10-20T19:01:52.835Z,6.57
2022-10-20T19:04:55.888Z,7.00
2022-10-20T19:07:58.629Z,7.50
2022-10-20T19:11:02.805Z,7.37
2022-10-20T19:14:06.719Z,7.27
2022-10-20T19:17:09.699Z,7.43
2022-10-20T19:20:12.555Z,6.87
2022-10-20T19:23:15.344Z,7.30
2022-10-20T19:26:21.649Z,6.93
2022-10-20T19:29:25.163Z,6.93
2022-10-20T19:32:27.913Z,6.63
2022-10-20T19:35:30.694Z,6.90
2022-10-20T19:38:33.530Z,7.47
2022-10-20T19:41:38.192Z,7.20
2022-10-20T19:44:41.746Z,6.70
2022-10-20T19:47:44.821Z,6.87
2022-10-20T19:50:47.938Z,7.03
2022-10-20T19:53:51.052Z,7.77
2022-10-20T19:56:55.124Z,7.17
2022-10-20T19:59:57.927Z,6.60
2022-10-20T20:03:00.712Z,6.93
2022-10-20T20:06:05.797Z,7.17
2022-10-20T20:09:15.422Z,7.50
2022-10-20T20:12:19.576Z,6.80
2022-10-20T20:15:22.547Z,7.27
2022-10-20T20:18:25.285Z,7.30
2022-10-20T20:21:28.434Z,7.37
2022-10-20T20:24:31.210Z,6.67
2022-10-20T20:27:35.719Z,6.93
2022-10-20T20:30:38.907Z,7.20
2022-10-20T20:33:41.632Z,7.37
2022-10-20T20:36:44.384Z,6.97
2022-10-20T20:39:47.161Z,7.60
2022-10-20T20:42:51.280Z,7.53
2022-10-20T20:45:54.047Z,7.20
2022-10-20T20:48:57.027Z,7.53
2022-10-20T20:51:59.831Z,7.40
2022-10-20T20:55:02.619Z,7.40
2022-10-20T20:58:06.694Z,7.97
2022-10-20T21:01:12.079Z,7.57
2022-10-20T21:04:15.931Z,7.30
2022-10-20T21:07:18.664Z,7.40
2022-10-20T21:10:21.420Z,7.30
2022-10-20T21:13:25.674Z,7.30
2022-10-20T21:16:30.547Z,7.37
2022-10-20T21:19:33.272Z,7.70
2022-10-20T21:22:36.295Z,7.87
2022-10-20T21:25:39.205Z,7.57
2022-10-20T21:28:44.323Z,7.50
2022-10-20T21:31:47.111Z,8.20
2022-10-20T21:34:50.202Z,7.47
2022-10-20T21:37:52.932Z,8.07
2022-10-20T21:40:55.681Z,7.53
2022-10-20T21:44:01.067Z,7.60
2022-10-20T21:47:03.892Z,7.50
2022-10-20T21:50:07.081Z,7.30
2022-10-20T21:53:09.898Z,7.60
2022-10-20T21:56:13.573Z,7.60
2022-10-20T21:59:20.621Z,7.50
2022-10-20T22:02:23.382Z,7.47
2022-10-20T22:05:26.245Z,7.83
2022-10-20T22:08:28.988Z,7.67
2022-10-20T22:11:34.362Z,7.37
2022-10-20T22:14:39.409Z,6.77
2022-10-20T22:17:42.752Z,7.20
2022-10-20T22:20:45.527Z,7.47
2022-10-20T22:23:48.403Z,7.90
2022-10-20T22:26:52.386Z,8.33
2022-10-20T22:29:57.592Z,8.17
2022-10-20T22:33:00.483Z,7.60
2022-10-20T22:36:03.766Z,7.40
2022-10-20T22:39:06.825Z,7.43
2022-10-20T22:42:09.623Z,10.07
2022-10-20T22:45:13.706Z,8.80
2022-10-20T22:48:16.446Z,8.37
2022-10-20T22:51:19.321Z,8.40
2022-10-20T22:54:22.141Z,8.40
2022-10-20T22:57:24.931Z,8.97
2022-10-20T23:00:29.471Z,9.40
2022-10-20T23:03:32.264Z,8.87
2022-10-20T23:06:35.055Z,9.50
2022-10-20T23:09:37.821Z,9.73
2022-10-20T23:12:40.810Z,9.13
2022-10-20T23:15:51.265Z,9.33
2022-10-20T23:18:54.124Z,8.63
2022-10-20T23:21:56.960Z,9.00
2022-10-20T23:24:59.760Z,9.00
2022-10-20T23:28:02.485Z,8.93
2022-10-20T23:31:12.058Z,8.33
2022-10-20T23:34:14.839Z,9.10
2022-10-20T23:37:19.648Z,8.97
2022-10-20T23:40:22.409Z,8.57
2022-10-20T23:43:25.369Z,8.43
2022-10-20T23:46:32.439Z,9.10
2022-10-20T23:49:35.226Z,8.60
2022-10-20T23:55:42.603Z,8.47
2022-10-20T23:58:45.446Z,8.90
