createdAt,value
2022-11-09T00:02:10.341Z,8.27
2022-11-09T00:07:12.169Z,8.13
2022-11-09T00:12:27.674Z,6.40
2022-11-09T00:17:29.138Z,12.05
2022-11-09T00:22:47.622Z,7.53
2022-11-09T00:27:49.337Z,10.20
2022-11-09T00:32:56.525Z,8.82
2022-11-09T00:37:57.447Z,8.48
2022-11-09T00:43:03.400Z,6.70
2022-11-09T00:48:08.203Z,12.60
2022-11-09T00:53:34.592Z,8.40
2022-11-09T00:58:41.461Z,9.75
2022-11-09T01:03:44.777Z,12.90
2022-11-09T01:08:46.862Z,7.15
2022-11-09T01:14:00.426Z,10.68
2022-11-09T01:19:03.150Z,11.77
2022-11-09T01:24:08.892Z,5.07
2022-11-09T01:29:12.876Z,9.05
2022-11-09T01:34:17.134Z,4.78
2022-11-09T01:39:19.607Z,8.07
2022-11-09T01:44:35.147Z,6.77
2022-11-09T01:49:59.415Z,7.50
2022-11-09T01:55:17.711Z,4.25
2022-11-09T02:00:19.141Z,3.58
2022-11-09T02:05:45.843Z,4.30
2022-11-09T02:11:11.932Z,7.28
2022-11-09T02:16:22.460Z,5.97
2022-11-09T02:21:27.654Z,5.12
2022-11-09T02:26:48.577Z,5.10
2022-11-09T02:31:54.921Z,4.60
2022-11-09T02:37:00.210Z,3.47
2022-11-09T02:42:10.759Z,7.18
2022-11-09T02:47:15.037Z,5.33
2022-11-09T02:52:17.609Z,3.40
2022-11-09T02:57:22.520Z,2.60
2022-11-09T03:02:24.026Z,2.75
2022-11-09T03:07:26.016Z,3.22
2022-11-09T03:12:30.073Z,3.10
2022-11-09T03:17:41.616Z,5.53
2022-11-09T03:22:56.733Z,5.12
2022-11-09T03:28:04.402Z,4.18
2022-11-09T03:33:09.289Z,2.70
2022-11-09T03:38:23.285Z,5.97
2022-11-09T03:43:24.776Z,4.30
2022-11-09T03:48:33.419Z,4.82
2022-11-09T03:53:34.386Z,4.03
2022-11-09T03:58:36.937Z,3.42
2022-11-09T04:03:37.953Z,3.10
2022-11-09T04:08:51.108Z,2.30
2022-11-09T04:13:53.268Z,2.75
2022-11-09T04:19:00.579Z,3.55
2022-11-09T04:24:01.534Z,4.00
2022-11-09T04:29:12.088Z,3.22
2022-11-09T04:34:12.916Z,2.53
2022-11-09T04:39:14.093Z,4.05
2022-11-09T04:44:14.860Z,4.62
2022-11-09T04:49:34.104Z,4.43
2022-11-09T04:54:36.109Z,5.32
2022-11-09T04:59:40.158Z,6.45
2022-11-09T05:04:44.680Z,5.20
2022-11-09T05:09:47.794Z,6.30
2022-11-09T05:19:52.543Z,5.57
2022-11-09T05:24:57.212Z,4.47
2022-11-09T05:29:57.935Z,9.35
2022-11-09T05:35:01.871Z,5.55
2022-11-09T05:40:03.368Z,4.32
2022-11-09T05:45:35.498Z,8.10
2022-11-09T05:50:43.341Z,3.45
2022-11-09T05:56:23.590Z,4.47
2022-11-09T06:01:24.467Z,7.35
2022-11-09T06:06:34.214Z,3.95
2022-11-09T06:11:38.382Z,2.58
2022-11-09T06:16:46.052Z,4.00
2022-11-09T06:21:46.775Z,3.40
2022-11-09T06:26:47.825Z,4.87
2022-11-09T06:31:50.576Z,2.50
2022-11-09T06:36:57.706Z,4.50
2022-11-09T06:42:04.004Z,1.33
2022-11-09T06:47:04.912Z,2.33
2022-11-09T06:52:05.732Z,5.15
2022-11-09T06:57:06.717Z,2.30
2022-11-09T07:02:14.179Z,3.50
2022-11-09T07:07:22.327Z,2.78
2022-11-09T07:12:26.050Z,1.62
2022-11-09T07:17:30.807Z,2.12
2022-11-09T07:22:41.299Z,5.70
2022-11-09T07:27:46.341Z,5.28
2022-11-09T07:38:21.555Z,3.50
2022-11-09T07:43:22.604Z,5.20
2022-11-09T07:48:25.543Z,3.17
2022-11-09T07:53:35.382Z,5.90
2022-11-09T07:58:36.251Z,2.12
2022-11-09T08:03:37.520Z,3.50
2022-11-09T08:08:38.511Z,4.30
2022-11-09T08:13:50.551Z,4.03
2022-11-09T08:18:51.565Z,4.32
2022-11-09T08:23:56.952Z,2.40
2022-11-09T08:28:57.937Z,3.37
2022-11-09T08:33:58.656Z,2.67
2022-11-09T08:39:02.465Z,2.20
2022-11-09T08:44:03.291Z,4.00
2022-11-09T08:49:04.070Z,4.03
2022-11-09T08:54:16.745Z,4.40
2022-11-09T08:59:18.145Z,5.25
2022-11-09T09:04:32.596Z,6.28
2022-11-09T09:09:34.092Z,5.57
2022-11-09T09:14:37.961Z,3.55
2022-11-09T09:19:38.773Z,4.80
2022-11-09T09:24:52.454Z,14.23
2022-11-09T09:30:03.347Z,5.75
2022-11-09T09:35:08.019Z,5.72
2022-11-09T09:40:24.537Z,4.05
2022-11-09T09:45:29.031Z,5.57
2022-11-09T09:50:44.888Z,7.45
2022-11-09T09:55:56.648Z,6.85
2022-11-09T10:01:14.674Z,5.07
2022-11-09T10:06:48.370Z,6.78
2022-11-09T10:12:39.388Z,5.45
2022-11-09T10:22:31.192Z,8.55
2022-11-09T10:27:39.805Z,8.63
2022-11-09T10:32:53.196Z,4.32
2022-11-09T10:37:59.427Z,4.32
2022-11-09T10:43:08.093Z,7.85
2022-11-09T10:48:54.298Z,4.57
2022-11-09T10:54:30.456Z,8.80
2022-11-09T11:00:02.751Z,4.90
2022-11-09T11:05:29.130Z,7.25
2022-11-09T11:10:49.200Z,6.50
2022-11-09T11:16:43.091Z,5.37
2022-11-09T11:22:22.588Z,3.65
2022-11-09T11:27:57.840Z,4.12
2022-11-09T11:33:21.952Z,6.80
2022-11-09T11:40:42.832Z,8.40
2022-11-09T11:49:18.825Z,6.10
2022-11-09T11:58:09.696Z,8.77
2022-11-09T12:03:41.746Z,5.32
2022-11-09T12:09:43.659Z,7.18
2022-11-09T12:16:54.757Z,5.82
2022-11-09T12:22:38.960Z,4.43
2022-11-09T12:28:56.448Z,5.57
2022-11-09T12:34:29.028Z,9.18
2022-11-09T12:40:00.762Z,4.27
2022-11-09T12:45:54.016Z,4.22
2022-11-09T12:51:25.813Z,6.43
2022-11-09T12:58:00.909Z,4.00
2022-11-09T13:03:23.914Z,6.47
2022-11-09T13:09:43.881Z,3.00
2022-11-09T13:15:27.310Z,6.03
2022-11-09T13:24:08.089Z,9.03
2022-11-09T13:30:06.611Z,10.05
2022-11-09T13:39:32.215Z,7.97
2022-11-09T13:44:52.633Z,4.25
2022-11-09T13:50:36.276Z,5.95
2022-11-09T13:55:56.194Z,7.40
2022-11-09T14:07:32.209Z,8.45
2022-11-09T14:13:49.421Z,7.68
2022-11-09T14:19:45.997Z,3.95
2022-11-09T14:32:01.951Z,11.88
2022-11-09T14:37:21.925Z,7.55
2022-11-09T14:43:12.066Z,8.25
2022-11-09T14:48:33.084Z,7.60
2022-11-09T14:54:04.673Z,8.90
2022-11-09T14:59:33.573Z,9.48
2022-11-09T15:05:50.491Z,5.87
2022-11-09T15:11:09.979Z,5.87
2022-11-09T15:16:31.128Z,7.57
2022-11-09T15:22:53.136Z,9.00
2022-11-09T15:28:44.647Z,8.68
2022-11-09T15:34:29.705Z,8.25
2022-11-09T15:39:49.835Z,11.68
2022-11-09T15:45:26.621Z,8.25
2022-11-09T15:50:46.393Z,7.18
2022-11-09T15:56:09.090Z,7.18
2022-11-09T16:01:43.992Z,11.90
2022-11-09T16:07:05.574Z,9.02
2022-11-09T16:12:57.378Z,8.63
2022-11-09T16:18:22.891Z,7.95
2022-11-09T16:24:09.996Z,61.30
2022-11-09T16:29:29.648Z,49.92
2022-11-09T16:35:25.500Z,21.02
2022-11-09T16:40:49.255Z,10.20
2022-11-09T16:46:11.863Z,6.47
2022-11-09T16:51:37.656Z,5.37
2022-11-09T16:56:57.370Z,7.07
2022-11-09T17:02:29.663Z,7.68
2022-11-09T17:07:48.770Z,10.48
2022-11-09T17:13:29.075Z,14.50
2022-11-09T17:18:50.728Z,12.90
2022-11-09T17:24:33.007Z,10.32
2022-11-09T17:29:52.546Z,11.65
2022-11-09T17:35:17.691Z,17.08
2022-11-09T17:40:37.149Z,11.55
2022-11-09T17:46:05.281Z,8.93
2022-11-09T17:51:27.420Z,9.18
2022-11-09T17:56:47.018Z,6.80
2022-11-09T18:02:18.287Z,10.90
2022-11-09T18:07:37.628Z,7.32
2022-11-09T18:13:03.858Z,10.73
2022-11-09T18:18:24.618Z,7.93
2022-11-09T18:23:45.753Z,17.05
2022-11-09T18:29:05.253Z,21.10
2022-11-09T18:34:25.075Z,21.30
2022-11-09T18:39:47.783Z,17.23
2022-11-09T18:45:08.916Z,7.57
2022-11-09T18:50:28.825Z,10.40
2022-11-09T18:55:49.452Z,7.45
2022-11-09T19:01:16.874Z,8.88
2022-11-09T19:06:36.813Z,12.23
2022-11-09T19:12:09.016Z,5.87
2022-11-09T19:17:28.051Z,15.50
2022-11-09T19:22:51.417Z,8.55
2022-11-09T19:28:10.530Z,8.77
2022-11-09T19:33:36.573Z,10.00
2022-11-09T19:38:56.137Z,14.05
2022-11-09T19:44:23.288Z,13.60
2022-11-09T19:49:42.697Z,16.35
2022-11-09T19:55:06.117Z,14.23
2022-11-09T20:00:25.401Z,19.05
2022-11-09T20:05:59.459Z,13.27
2022-11-09T20:11:42.062Z,11.52
2022-11-09T20:17:03.581Z,15.95
2022-11-09T20:22:36.604Z,13.02
2022-11-09T20:27:57.045Z,10.52
2022-11-09T20:33:19.684Z,13.52
2022-11-09T20:38:39.816Z,16.30
2022-11-09T20:44:09.995Z,12.80
2022-11-09T20:49:29.369Z,9.23
2022-11-09T20:54:48.839Z,13.80
2022-11-09T21:00:14.393Z,17.92
2022-11-09T21:05:34.029Z,18.37
2022-11-09T21:11:12.957Z,11.65
2022-11-09T21:16:32.190Z,12.27
2022-11-09T21:22:07.153Z,13.18
2022-11-09T21:27:47.986Z,12.85
2022-11-09T21:33:08.058Z,15.45
2022-11-09T21:38:27.343Z,14.98
2022-11-09T21:44:08.537Z,17.87
2022-11-09T21:49:28.098Z,15.52
2022-11-09T21:54:54.088Z,17.52
2022-11-09T22:00:15.123Z,17.35
2022-11-09T22:05:38.302Z,18.12
2022-11-09T22:11:11.313Z,13.20
2022-11-09T22:16:32.825Z,17.87
2022-11-09T22:21:58.658Z,16.20
2022-11-09T22:27:18.206Z,19.30
2022-11-09T22:32:45.309Z,13.00
2022-11-09T22:38:05.091Z,14.10
2022-11-09T22:43:27.148Z,15.30
2022-11-09T22:48:46.922Z,21.58
2022-11-09T22:54:12.011Z,11.82
2022-11-09T22:59:31.243Z,13.10
2022-11-09T23:04:57.719Z,18.05
2022-11-09T23:10:17.335Z,13.30
2022-11-09T23:15:41.077Z,12.15
2022-11-09T23:21:00.964Z,7.90
2022-11-09T23:26:41.659Z,16.58
2022-11-09T23:32:01.245Z,12.90
2022-11-09T23:37:20.637Z,10.13
2022-11-09T23:42:40.616Z,11.60
2022-11-09T23:48:06.473Z,8.05
2022-11-09T23:53:27.543Z,13.77
2022-11-09T23:58:56.954Z,43.75
