createdAt,value
2019-05-01T00:03:14.057Z,13.77
2019-05-01T00:06:34.554Z,10.10
2019-05-01T00:09:48.393Z,9.13
2019-05-01T00:13:03.307Z,10.77
2019-05-01T00:16:17.254Z,11.47
2019-05-01T00:19:30.869Z,13.27
2019-05-01T00:22:44.357Z,11.57
2019-05-01T00:25:57.868Z,10.20
2019-05-01T00:29:11.784Z,10.57
2019-05-01T00:32:25.268Z,9.70
2019-05-01T00:35:38.770Z,10.27
2019-05-01T00:38:52.279Z,10.63
2019-05-01T00:42:05.883Z,9.90
2019-05-01T00:45:19.707Z,10.63
2019-05-01T00:48:33.524Z,10.70
2019-05-01T00:51:47.385Z,11.10
2019-05-01T00:55:19.320Z,11.43
2019-05-01T00:58:41.607Z,10.67
2019-05-01T01:02:13.252Z,10.17
2019-05-01T01:05:26.961Z,9.73
2019-05-01T01:08:40.451Z,10.77
2019-05-01T01:11:53.946Z,11.43
2019-05-01T01:15:07.759Z,10.73
2019-05-01T01:18:21.348Z,11.20
2019-05-01T01:21:35.860Z,10.87
2019-05-01T01:24:49.706Z,11.67
2019-05-01T01:28:03.830Z,11.07
2019-05-01T01:31:17.473Z,10.83
2019-05-01T01:34:31.133Z,10.47
2019-05-01T01:37:44.820Z,10.93
2019-05-01T01:40:58.533Z,10.93
2019-05-01T01:44:50.184Z,10.30
2019-05-01T01:48:11.454Z,10.70
2019-05-01T01:51:25.680Z,9.40
2019-05-01T01:54:39.593Z,10.30
2019-05-01T01:57:53.997Z,10.73
2019-05-01T02:01:26.081Z,11.30
2019-05-01T02:04:58.192Z,11.53
2019-05-01T02:08:12.485Z,11.10
2019-05-01T02:11:26.651Z,10.63
2019-05-01T02:14:40.242Z,10.10
2019-05-01T02:17:54.216Z,10.30
2019-05-01T02:21:07.978Z,11.80
2019-05-01T02:24:21.917Z,10.00
2019-05-01T02:27:42.053Z,11.80
2019-05-01T02:31:27.316Z,10.43
2019-05-01T02:34:31.056Z,10.60
2019-05-01T02:37:45.712Z,11.67
2019-05-01T02:41:02.323Z,10.83
2019-05-01T02:44:24.051Z,11.03
2019-05-01T02:47:38.962Z,11.90
2019-05-01T02:50:57.065Z,11.07
2019-05-01T02:54:12.851Z,11.70
2019-05-01T02:57:27.052Z,11.60
2019-05-01T03:00:41.400Z,12.93
2019-05-01T03:03:55.973Z,11.10
2019-05-01T03:07:10.581Z,11.50
2019-05-01T03:10:24.510Z,11.37
2019-05-01T03:13:40.313Z,12.27
2019-05-01T03:16:58.432Z,12.13
2019-05-01T03:20:45.757Z,10.47
2019-05-01T03:24:11.692Z,12.07
2019-05-01T03:27:25.534Z,10.97
2019-05-01T03:30:39.327Z,11.30
2019-05-01T03:33:53.146Z,11.87
2019-05-01T03:37:08.110Z,12.07
2019-05-01T03:40:22.098Z,11.87
2019-05-01T03:43:36.300Z,11.43
2019-05-01T03:46:50.356Z,12.27
2019-05-01T03:50:04.838Z,11.73
2019-05-01T03:53:18.753Z,11.53
2019-05-01T03:56:32.368Z,11.63
2019-05-01T03:59:46.064Z,12.30
2019-05-01T04:03:34.895Z,11.83
2019-05-01T04:06:48.829Z,12.53
2019-05-01T04:10:03.439Z,13.13
2019-05-01T04:13:17.263Z,12.77
2019-05-01T04:16:32.125Z,12.43
2019-05-01T04:19:46.142Z,12.10
2019-05-01T04:23:00.194Z,11.67
2019-05-01T04:26:13.899Z,12.53
2019-05-01T04:29:47.582Z,12.70
2019-05-01T04:33:04.347Z,13.20
2019-05-01T04:36:24.490Z,12.23
2019-05-01T04:39:38.502Z,11.57
2019-05-01T04:42:52.426Z,12.10
2019-05-01T04:46:06.667Z,12.30
2019-05-01T04:49:20.926Z,13.47
2019-05-01T04:52:35.026Z,13.67
2019-05-01T04:55:49.126Z,12.57
2019-05-01T04:59:02.862Z,14.37
2019-05-01T05:02:23.672Z,12.57
2019-05-01T05:05:37.673Z,13.63
2019-05-01T05:08:51.414Z,13.20
2019-05-01T05:12:07.534Z,15.30
2019-05-01T05:16:49.780Z,13.30
2019-05-01T05:20:03.922Z,14.13
2019-05-01T05:26:51.776Z,15.53
2019-05-01T05:30:05.582Z,14.70
2019-05-01T05:33:20.757Z,15.07
2019-05-01T05:36:36.481Z,15.27
2019-05-01T05:39:51.004Z,14.93
2019-05-01T05:43:05.225Z,18.20
2019-05-01T05:46:18.917Z,19.30
2019-05-01T05:49:33.383Z,20.23
2019-05-01T05:52:53.221Z,21.00
2019-05-01T05:56:13.139Z,23.67
2019-05-01T05:59:30.660Z,24.33
2019-05-01T06:03:00.892Z,21.40
2019-05-01T06:06:27.565Z,23.23
2019-05-01T06:10:00.189Z,24.30
2019-05-01T06:13:42.706Z,25.77
2019-05-01T06:17:28.488Z,21.90
2019-05-01T06:20:57.061Z,22.13
2019-05-01T06:24:13.275Z,20.77
2019-05-01T06:27:27.684Z,26.80
2019-05-01T06:30:42.095Z,22.33
2019-05-01T06:33:57.247Z,22.43
2019-05-01T06:37:11.054Z,22.73
2019-05-01T06:40:37.555Z,22.20
2019-05-01T06:44:02.393Z,26.17
2019-05-01T06:47:21.697Z,22.97
2019-05-01T06:50:41.603Z,21.83
2019-05-01T06:53:55.144Z,22.57
2019-05-01T06:57:09.096Z,22.90
2019-05-01T07:00:22.812Z,24.43
2019-05-01T07:03:40.853Z,24.43
2019-05-01T07:06:53.049Z,24.50
2019-05-01T07:10:06.953Z,24.00
2019-05-01T07:13:21.084Z,23.27
2019-05-01T07:16:38.070Z,24.40
2019-05-01T07:20:12.011Z,25.23
2019-05-01T07:23:24.216Z,23.43
2019-05-01T07:26:38.154Z,22.23
2019-05-01T07:29:54.829Z,23.90
2019-05-01T07:33:12.070Z,24.70
2019-05-01T07:36:24.481Z,23.83
2019-05-01T07:39:38.372Z,23.90
2019-05-01T07:42:56.890Z,24.20
2019-05-01T07:46:36.323Z,24.93
2019-05-01T07:49:54.780Z,25.37
2019-05-01T07:53:09.059Z,25.67
2019-05-01T07:56:28.141Z,25.37
2019-05-01T07:59:40.803Z,25.77
2019-05-01T08:02:55.196Z,25.53
2019-05-01T08:06:09.207Z,25.43
2019-05-01T08:09:22.751Z,25.17
2019-05-01T08:12:36.266Z,25.43
2019-05-01T08:15:50.062Z,25.73
2019-05-01T08:19:16.769Z,26.10
2019-05-01T08:22:37.089Z,25.13
2019-05-01T08:25:49.114Z,25.17
2019-05-01T08:29:26.391Z,25.10
2019-05-01T08:32:47.581Z,25.40
2019-05-01T08:36:01.383Z,27.53
2019-05-01T08:39:15.105Z,25.73
2019-05-01T08:42:28.726Z,24.80
2019-05-01T08:46:02.120Z,25.60
2019-05-01T08:49:28.587Z,26.20
2019-05-01T08:52:42.733Z,25.53
2019-05-01T08:55:57.759Z,25.23
2019-05-01T08:59:11.437Z,24.93
2019-05-01T09:02:25.105Z,24.07
2019-05-01T09:05:38.586Z,24.93
2019-05-01T09:08:52.111Z,23.20
2019-05-01T09:12:06.911Z,24.63
2019-05-01T09:15:21.157Z,21.77
2019-05-01T09:18:34.784Z,22.83
2019-05-01T09:21:48.498Z,21.17
2019-05-01T09:25:02.889Z,20.53
2019-05-01T09:28:23.099Z,19.30
2019-05-01T09:31:36.917Z,19.10
2019-05-01T09:34:50.771Z,16.33
2019-05-01T09:38:04.506Z,17.93
2019-05-01T09:41:18.219Z,18.63
2019-05-01T09:44:32.141Z,16.90
2019-05-01T09:47:46.087Z,16.37
2019-05-01T09:51:07.697Z,13.17
2019-05-01T09:54:34.858Z,14.80
2019-05-01T09:57:48.684Z,15.13
2019-05-01T10:01:02.616Z,15.20
2019-05-01T10:04:16.242Z,14.20
2019-05-01T10:07:30.790Z,11.97
2019-05-01T10:10:44.491Z,11.40
2019-05-01T10:13:59.696Z,12.77
2019-05-01T10:17:13.627Z,11.73
2019-05-01T10:20:27.376Z,11.50
2019-05-01T10:23:41.296Z,14.07
2019-05-01T10:27:00.197Z,14.37
2019-05-01T10:30:27.219Z,12.13
2019-05-01T10:33:43.496Z,12.83
2019-05-01T10:36:57.361Z,13.60
2019-05-01T10:40:11.296Z,12.63
2019-05-01T10:43:24.975Z,13.43
2019-05-01T10:46:38.490Z,12.93
2019-05-01T10:49:52.114Z,13.23
2019-05-01T10:53:05.885Z,12.67
2019-05-01T10:56:19.535Z,12.73
2019-05-01T10:59:33.071Z,12.10
2019-05-01T11:02:46.855Z,14.07
2019-05-01T11:06:00.871Z,12.53
2019-05-01T11:09:14.518Z,13.77
2019-05-01T11:12:28.207Z,12.77
2019-05-01T11:15:41.837Z,12.57
2019-05-01T11:18:55.470Z,13.33
2019-05-01T11:22:09.348Z,12.67
2019-05-01T11:25:22.988Z,12.50
2019-05-01T11:28:36.840Z,11.50
2019-05-01T11:32:15.827Z,13.47
2019-05-01T11:35:49.618Z,12.77
2019-05-01T11:39:23.321Z,11.73
2019-05-01T11:42:37.063Z,12.40
2019-05-01T11:45:50.888Z,11.37
2019-05-01T11:49:05.195Z,12.37
2019-05-01T11:52:18.758Z,12.20
2019-05-01T11:55:32.466Z,11.03
2019-05-01T11:58:46.097Z,11.33
2019-05-01T12:02:02.384Z,11.53
2019-05-01T12:05:15.491Z,11.47
2019-05-01T12:08:29.121Z,11.50
2019-05-01T12:11:45.201Z,11.53
2019-05-01T12:16:52.117Z,11.17
2019-05-01T12:20:06.840Z,11.57
2019-05-01T12:23:20.956Z,11.60
2019-05-01T12:26:34.807Z,9.97
2019-05-01T12:29:48.802Z,10.30
2019-05-01T12:33:02.539Z,10.23
2019-05-01T12:36:16.214Z,9.80
2019-05-01T12:39:32.126Z,10.53
2019-05-01T12:42:45.969Z,10.57
2019-05-01T12:45:59.981Z,10.70
2019-05-01T12:49:15.834Z,12.17
2019-05-01T12:56:49.158Z,10.60
2019-05-01T13:00:08.972Z,10.07
2019-05-01T13:03:20.674Z,8.70
2019-05-01T13:06:34.935Z,10.53
2019-05-01T13:09:48.831Z,10.13
2019-05-01T13:13:02.704Z,8.97
2019-05-01T13:16:16.395Z,8.90
2019-05-01T13:19:30.605Z,9.70
2019-05-01T13:22:44.619Z,9.20
2019-05-01T13:26:05.417Z,8.20
2019-05-01T13:29:38.898Z,8.23
2019-05-01T13:32:53.567Z,10.00
2019-05-01T13:36:07.388Z,8.30
2019-05-01T13:39:21.151Z,9.20
2019-05-01T13:42:35.050Z,8.63
2019-05-01T13:45:48.636Z,9.50
2019-05-01T13:49:02.500Z,9.10
2019-05-01T13:52:16.156Z,10.20
2019-05-01T13:55:29.913Z,8.70
2019-05-01T13:58:43.501Z,8.30
2019-05-01T14:01:57.250Z,8.20
2019-05-01T14:05:11.062Z,23.90
2019-05-01T14:08:24.822Z,8.93
2019-05-01T14:11:38.595Z,17.93
2019-05-01T14:14:52.289Z,11.67
2019-05-01T14:18:05.873Z,8.77
2019-05-01T14:21:31.243Z,9.50
2019-05-01T14:24:48.651Z,8.50
2019-05-01T14:28:02.282Z,8.77
2019-05-01T14:31:16.388Z,8.90
2019-05-01T14:34:29.896Z,7.83
2019-05-01T14:37:43.451Z,8.30
2019-05-01T14:40:57.010Z,8.70
2019-05-01T14:44:10.946Z,8.97
2019-05-01T14:47:25.163Z,8.63
2019-05-01T14:50:38.982Z,9.03
2019-05-01T14:53:52.619Z,7.40
2019-05-01T14:57:06.211Z,7.90
2019-05-01T15:00:20.538Z,8.00
2019-05-01T15:03:34.209Z,8.03
2019-05-01T15:06:47.749Z,7.70
2019-05-01T15:10:01.363Z,8.77
2019-05-01T15:13:25.422Z,8.97
2019-05-01T15:17:13.713Z,7.43
2019-05-01T15:20:27.566Z,7.30
2019-05-01T15:23:53.110Z,7.53
2019-05-01T15:26:56.650Z,7.70
2019-05-01T15:30:14.432Z,11.70
2019-05-01T15:33:27.960Z,9.33
2019-05-01T15:36:41.933Z,8.00
2019-05-01T15:40:05.615Z,7.10
2019-05-01T15:43:28.371Z,7.33
2019-05-01T15:46:42.163Z,8.20
2019-05-01T15:49:56.284Z,11.53
2019-05-01T15:53:09.798Z,7.57
2019-05-01T15:56:23.429Z,7.13
2019-05-01T15:59:36.926Z,6.27
2019-05-01T16:02:50.551Z,6.70
2019-05-01T16:06:04.354Z,6.93
2019-05-01T16:09:18.114Z,7.27
2019-05-01T16:12:39.644Z,6.90
2019-05-01T16:15:53.365Z,6.90
2019-05-01T16:19:06.908Z,8.23
2019-05-01T16:22:20.836Z,7.30
2019-05-01T16:25:34.859Z,7.30
2019-05-01T16:28:48.784Z,7.57
2019-05-01T16:32:02.862Z,7.70
2019-05-01T16:35:16.563Z,7.37
2019-05-01T16:38:41.298Z,7.83
2019-05-01T16:41:55.105Z,7.57
2019-05-01T16:45:09.586Z,6.90
2019-05-01T16:48:23.214Z,8.67
2019-05-01T16:51:37.192Z,8.00
2019-05-01T16:54:58.999Z,7.57
2019-05-01T16:58:08.878Z,8.13
2019-05-01T17:01:39.796Z,8.20
2019-05-01T17:05:19.056Z,7.47
2019-05-01T17:08:43.190Z,7.03
2019-05-01T17:11:56.808Z,6.90
2019-05-01T17:15:11.026Z,7.00
2019-05-01T17:18:25.033Z,7.10
2019-05-01T17:21:38.719Z,7.30
2019-05-01T17:24:52.245Z,7.50
2019-05-01T17:28:08.148Z,6.93
2019-05-01T17:31:22.958Z,7.00
2019-05-01T17:34:36.454Z,7.37
2019-05-01T17:37:49.970Z,7.17
2019-05-01T17:41:03.988Z,7.13
2019-05-01T17:44:20.130Z,6.70
2019-05-01T17:47:33.134Z,6.80
2019-05-01T17:50:46.827Z,6.90
2019-05-01T17:54:00.559Z,6.63
2019-05-01T17:57:14.286Z,6.57
2019-05-01T18:00:50.238Z,6.60
2019-05-01T18:04:18.941Z,7.00
2019-05-01T18:07:33.170Z,6.90
2019-05-01T18:10:48.199Z,6.93
2019-05-01T18:14:02.219Z,10.67
2019-05-01T18:17:15.860Z,11.33
2019-05-01T18:20:29.579Z,10.77
2019-05-01T18:24:01.677Z,8.20
2019-05-01T18:27:26.353Z,8.73
2019-05-01T18:30:41.309Z,7.67
2019-05-01T18:33:57.019Z,8.57
2019-05-01T18:37:17.447Z,8.07
2019-05-01T18:40:35.551Z,8.90
2019-05-01T18:43:49.087Z,7.50
2019-05-01T18:47:03.099Z,8.07
2019-05-01T18:50:16.845Z,7.63
2019-05-01T18:53:30.621Z,7.50
2019-05-01T18:56:44.577Z,8.63
2019-05-01T18:59:58.681Z,9.57
2019-05-01T19:03:12.312Z,9.00
2019-05-01T19:06:26.189Z,8.70
2019-05-01T19:09:40.330Z,9.23
2019-05-01T19:12:54.229Z,8.97
2019-05-01T19:16:08.690Z,7.83
2019-05-01T19:19:23.456Z,9.53
2019-05-01T19:22:37.538Z,8.70
2019-05-01T19:25:51.695Z,8.97
2019-05-01T19:29:05.295Z,8.43
2019-05-01T19:32:20.716Z,8.97
2019-05-01T19:35:34.514Z,9.30
2019-05-01T19:38:48.189Z,10.27
2019-05-01T19:42:01.872Z,9.10
2019-05-01T19:45:18.228Z,8.90
2019-05-01T19:48:31.211Z,9.07
2019-05-01T19:51:44.785Z,9.53
2019-05-01T19:55:01.399Z,20.43
2019-05-01T19:58:14.126Z,11.13
2019-05-01T20:01:27.913Z,10.90
2019-05-01T20:04:45.200Z,8.80
2019-05-01T20:07:57.897Z,8.37
2019-05-01T20:11:11.994Z,9.30
2019-05-01T20:14:25.910Z,9.23
2019-05-01T20:17:39.736Z,10.43
2019-05-01T20:20:53.268Z,9.10
2019-05-01T20:24:09.452Z,9.53
2019-05-01T20:27:22.191Z,9.00
2019-05-01T20:30:35.786Z,9.37
2019-05-01T20:33:49.378Z,9.07
2019-05-01T20:37:03.274Z,10.00
2019-05-01T20:40:17.592Z,10.00
2019-05-01T20:43:33.515Z,9.60
2019-05-01T20:46:46.694Z,8.97
2019-05-01T20:50:00.590Z,9.63
2019-05-01T20:53:14.325Z,9.20
2019-05-01T20:56:33.325Z,8.83
2019-05-01T20:59:48.324Z,9.77
2019-05-01T21:03:02.312Z,9.80
2019-05-01T21:06:28.274Z,9.50
2019-05-01T21:09:47.680Z,9.83
2019-05-01T21:16:37.926Z,10.17
2019-05-01T21:19:49.765Z,9.37
2019-05-01T21:23:10.401Z,9.30
2019-05-01T21:26:18.750Z,11.23
2019-05-01T21:29:34.202Z,10.07
2019-05-01T21:32:47.975Z,9.57
2019-05-01T21:36:04.987Z,10.00
2019-05-01T21:39:18.044Z,10.53
2019-05-01T21:42:32.694Z,9.43
2019-05-01T21:45:46.189Z,9.33
2019-05-01T21:48:59.690Z,8.57
2019-05-01T21:52:13.664Z,9.77
2019-05-01T21:55:30.205Z,9.60
2019-05-01T21:58:45.161Z,9.33
2019-05-01T22:01:58.755Z,9.33
2019-05-01T22:05:12.756Z,9.70
2019-05-01T22:08:27.046Z,9.90
2019-05-01T22:11:43.319Z,9.30
2019-05-01T22:15:00.693Z,10.10
2019-05-01T22:18:31.537Z,9.80
2019-05-01T22:22:01.054Z,9.47
2019-05-01T22:25:27.902Z,9.87
2019-05-01T22:28:50.204Z,9.47
2019-05-01T22:32:12.492Z,9.40
2019-05-01T22:35:32.369Z,10.13
2019-05-01T22:38:46.706Z,11.00
2019-05-01T22:42:00.442Z,10.40
2019-05-01T22:45:19.445Z,10.37
2019-05-01T22:48:33.037Z,11.13
2019-05-01T22:51:46.555Z,9.90
2019-05-01T22:55:00.181Z,9.83
2019-05-01T22:58:13.861Z,9.90
2019-05-01T23:01:27.547Z,10.00
2019-05-01T23:04:41.222Z,9.90
2019-05-01T23:07:57.072Z,11.17
2019-05-01T23:11:19.870Z,9.90
2019-05-01T23:14:27.519Z,10.37
2019-05-01T23:17:44.360Z,10.20
2019-05-01T23:20:58.053Z,9.77
2019-05-01T23:24:11.648Z,9.87
2019-05-01T23:27:29.224Z,10.70
2019-05-01T23:30:40.673Z,10.43
2019-05-01T23:33:54.190Z,9.90
2019-05-01T23:37:08.070Z,11.30
2019-05-01T23:40:21.921Z,10.83
2019-05-01T23:43:35.946Z,11.03
2019-05-01T23:46:49.451Z,11.67
2019-05-01T23:50:03.874Z,11.27
2019-05-01T23:53:17.378Z,10.80
2019-05-01T23:56:35.161Z,11.57
2019-05-01T23:59:46.851Z,12.13
