createdAt,value
2019-03-03T00:02:11.171Z,85.17
2019-03-03T00:04:41.751Z,85.15
2019-03-03T00:07:13.217Z,85.35
2019-03-03T00:09:43.886Z,85.29
2019-03-03T00:12:14.510Z,85.31
2019-03-03T00:14:45.560Z,85.26
2019-03-03T00:17:16.068Z,85.38
2019-03-03T00:19:46.591Z,85.49
2019-03-03T00:22:17.402Z,85.83
2019-03-03T00:24:47.913Z,85.87
2019-03-03T00:27:18.304Z,85.80
2019-03-03T00:29:48.787Z,86.20
2019-03-03T00:32:19.313Z,86.22
2019-03-03T00:34:49.624Z,86.42
2019-03-03T00:37:29.102Z,86.84
2019-03-03T00:40:09.304Z,87.29
2019-03-03T00:42:58.671Z,87.67
2019-03-03T00:45:40.011Z,87.71
2019-03-03T00:48:17.011Z,87.84
2019-03-03T00:51:06.279Z,87.99
2019-03-03T00:53:55.740Z,88.09
2019-03-03T00:56:33.902Z,88.17
2019-03-03T00:59:19.114Z,88.27
2019-03-03T01:02:02.722Z,88.33
2019-03-03T01:04:48.853Z,88.31
2019-03-03T01:07:38.193Z,88.21
2019-03-03T01:10:28.030Z,87.95
2019-03-03T01:13:14.902Z,87.64
2019-03-03T01:16:04.343Z,87.55
2019-03-03T01:18:43.287Z,87.52
2019-03-03T01:21:32.611Z,87.41
2019-03-03T01:24:14.521Z,87.38
2019-03-03T01:26:45.103Z,87.33
2019-03-03T01:29:15.553Z,87.16
2019-03-03T01:31:46.070Z,86.99
2019-03-03T01:34:16.647Z,86.84
2019-03-03T01:36:47.271Z,86.92
2019-03-03T01:39:17.976Z,86.85
2019-03-03T01:41:48.321Z,86.61
2019-03-03T01:44:18.881Z,86.51
2019-03-03T01:46:49.420Z,86.85
2019-03-03T01:49:19.981Z,87.04
2019-03-03T01:51:50.443Z,87.06
2019-03-03T01:54:21.017Z,86.96
2019-03-03T01:57:10.591Z,86.93
2019-03-03T01:59:40.946Z,86.86
2019-03-03T02:02:11.341Z,86.71
2019-03-03T02:04:41.751Z,86.70
2019-03-03T02:07:12.222Z,86.54
2019-03-03T02:09:42.787Z,86.44
2019-03-03T02:12:13.500Z,86.35
2019-03-03T02:14:43.913Z,86.32
2019-03-03T02:17:14.392Z,86.37
2019-03-03T02:19:44.951Z,86.39
2019-03-03T02:22:15.357Z,86.33
2019-03-03T02:24:45.777Z,86.40
2019-03-03T02:27:16.480Z,86.50
2019-03-03T02:29:46.968Z,86.64
2019-03-03T02:32:17.859Z,86.70
2019-03-03T02:34:48.369Z,86.75
2019-03-03T02:37:18.923Z,86.81
2019-03-03T02:39:49.404Z,86.83
2019-03-03T02:42:19.971Z,86.87
2019-03-03T02:44:50.873Z,86.89
2019-03-03T02:47:21.422Z,86.89
2019-03-03T02:49:51.845Z,86.89
2019-03-03T02:52:22.637Z,86.86
2019-03-03T02:54:53.031Z,86.80
2019-03-03T02:57:23.485Z,86.66
2019-03-03T02:59:54.051Z,86.58
2019-03-03T03:02:43.351Z,86.54
2019-03-03T03:05:14.331Z,86.68
2019-03-03T03:07:53.281Z,86.79
2019-03-03T03:10:42.692Z,86.84
2019-03-03T03:13:31.964Z,86.79
2019-03-03T03:16:14.976Z,86.79
2019-03-03T03:19:04.402Z,86.66
2019-03-03T03:21:53.655Z,86.66
2019-03-03T03:24:41.034Z,86.87
2019-03-03T03:27:20.981Z,87.38
2019-03-03T03:30:10.369Z,87.37
2019-03-03T03:32:48.296Z,87.67
2019-03-03T03:35:25.163Z,87.77
2019-03-03T03:38:14.551Z,87.73
2019-03-03T03:40:51.795Z,87.67
2019-03-03T03:43:41.745Z,87.61
2019-03-03T03:46:21.734Z,87.51
2019-03-03T03:49:11.372Z,87.48
2019-03-03T03:52:00.845Z,87.19
2019-03-03T03:54:50.151Z,87.14
2019-03-03T03:57:39.488Z,86.64
2019-03-03T04:00:29.502Z,86.49
2019-03-03T04:03:15.223Z,86.31
2019-03-03T04:05:55.553Z,86.24
2019-03-03T04:08:33.951Z,86.11
2019-03-03T04:11:15.772Z,86.05
2019-03-03T04:13:57.987Z,85.94
2019-03-03T04:16:34.465Z,85.78
2019-03-03T04:19:12.230Z,85.75
2019-03-03T04:21:50.595Z,85.56
2019-03-03T04:24:39.930Z,85.39
2019-03-03T04:27:19.247Z,85.25
2019-03-03T04:30:08.818Z,85.02
2019-03-03T04:32:46.742Z,84.93
2019-03-03T04:35:29.621Z,84.96
2019-03-03T04:38:12.263Z,84.98
2019-03-03T04:41:01.580Z,84.91
2019-03-03T04:43:50.892Z,84.94
2019-03-03T04:46:32.937Z,85.03
2019-03-03T04:49:22.158Z,85.29
2019-03-03T04:52:11.500Z,85.21
2019-03-03T04:55:00.791Z,85.24
2019-03-03T04:57:46.601Z,85.24
2019-03-03T05:00:33.772Z,85.06
2019-03-03T05:03:23.257Z,84.78
2019-03-03T05:06:06.416Z,84.63
2019-03-03T05:08:50.997Z,84.48
2019-03-03T05:12:32.861Z,84.43
2019-03-03T05:15:13.032Z,84.27
2019-03-03T05:17:49.532Z,83.93
2019-03-03T05:20:19.882Z,83.95
2019-03-03T05:22:50.303Z,83.93
2019-03-03T05:25:22.902Z,83.79
2019-03-03T05:27:52.859Z,83.62
2019-03-03T05:30:23.304Z,83.62
2019-03-03T05:32:53.777Z,83.63
2019-03-03T05:35:24.173Z,83.43
2019-03-03T05:37:54.500Z,83.41
2019-03-03T05:40:25.230Z,83.41
2019-03-03T05:42:55.628Z,83.34
2019-03-03T05:45:26.113Z,83.27
2019-03-03T05:47:56.709Z,83.27
2019-03-03T05:50:27.398Z,83.23
2019-03-03T05:52:57.966Z,83.25
2019-03-03T05:55:29.317Z,83.41
2019-03-03T05:58:00.618Z,84.83
2019-03-03T06:00:31.277Z,86.08
2019-03-03T06:03:01.876Z,87.22
2019-03-03T06:05:32.657Z,88.19
2019-03-03T06:08:03.101Z,88.94
2019-03-03T06:10:33.652Z,89.20
2019-03-03T06:13:04.150Z,89.12
2019-03-03T06:15:35.038Z,89.52
2019-03-03T06:18:05.602Z,89.66
2019-03-03T06:20:36.210Z,89.85
2019-03-03T06:23:06.912Z,89.86
2019-03-03T06:25:37.529Z,89.89
2019-03-03T06:28:08.178Z,89.89
2019-03-03T06:30:38.792Z,89.91
2019-03-03T06:33:09.493Z,89.92
2019-03-03T06:35:40.096Z,89.78
2019-03-03T06:38:10.703Z,89.53
2019-03-03T06:40:41.303Z,89.69
2019-03-03T06:43:11.979Z,89.93
2019-03-03T06:45:42.507Z,90.63
2019-03-03T06:48:13.024Z,90.65
2019-03-03T06:50:43.602Z,90.68
2019-03-03T06:53:14.248Z,90.79
2019-03-03T06:55:44.814Z,90.80
2019-03-03T06:58:15.347Z,90.67
2019-03-03T07:00:45.889Z,90.55
2019-03-03T07:03:16.467Z,90.05
2019-03-03T07:05:46.945Z,90.55
2019-03-03T07:08:17.421Z,90.59
2019-03-03T07:10:47.968Z,90.30
2019-03-03T07:13:18.443Z,90.19
2019-03-03T07:15:49.653Z,90.24
2019-03-03T07:18:19.996Z,90.06
2019-03-03T07:20:50.680Z,90.01
2019-03-03T07:23:22.551Z,90.37
2019-03-03T07:25:54.327Z,89.82
2019-03-03T07:28:26.864Z,89.52
2019-03-03T07:30:57.353Z,89.40
2019-03-03T07:33:32.914Z,89.59
2019-03-03T07:36:04.487Z,90.02
2019-03-03T07:38:35.606Z,89.97
2019-03-03T07:41:06.118Z,89.77
2019-03-03T07:43:36.666Z,89.26
2019-03-03T07:46:07.384Z,88.93
2019-03-03T07:51:17.560Z,87.79
2019-03-03T07:53:48.086Z,86.94
2019-03-03T07:56:18.614Z,84.82
2019-03-03T07:58:49.234Z,80.40
2019-03-03T08:01:19.793Z,78.08
2019-03-03T08:03:50.309Z,77.32
2019-03-03T08:06:20.838Z,76.60
2019-03-03T08:08:51.333Z,76.13
2019-03-03T08:11:21.867Z,75.85
2019-03-03T08:13:52.448Z,75.16
2019-03-03T08:16:23.199Z,74.05
2019-03-03T08:18:53.793Z,72.07
2019-03-03T08:21:24.275Z,71.28
2019-03-03T08:23:54.693Z,69.36
2019-03-03T08:26:25.131Z,65.19
2019-03-03T08:28:56.511Z,63.33
2019-03-03T08:31:27.228Z,60.25
2019-03-03T08:34:01.241Z,61.69
2019-03-03T08:36:31.950Z,60.02
2019-03-03T08:39:02.463Z,59.83
2019-03-03T08:41:35.049Z,59.63
2019-03-03T08:44:13.011Z,60.31
2019-03-03T08:46:54.307Z,62.37
2019-03-03T08:49:43.788Z,66.61
2019-03-03T08:52:33.348Z,68.20
2019-03-03T08:55:22.789Z,67.92
2019-03-03T08:58:12.464Z,68.45
2019-03-03T09:00:52.346Z,69.75
2019-03-03T09:03:42.038Z,70.66
2019-03-03T09:06:31.673Z,70.34
2019-03-03T09:09:09.736Z,71.60
2019-03-03T09:11:59.237Z,71.67
2019-03-03T09:14:38.394Z,70.72
2019-03-03T09:17:22.097Z,70.94
2019-03-03T09:20:12.128Z,70.73
2019-03-03T09:22:50.250Z,70.66
2019-03-03T09:25:39.847Z,70.04
2019-03-03T09:28:23.046Z,69.83
2019-03-03T09:31:01.592Z,70.32
2019-03-03T09:33:41.493Z,70.36
2019-03-03T09:36:25.783Z,69.40
2019-03-03T09:39:15.237Z,68.22
2019-03-03T09:42:04.737Z,67.93
2019-03-03T09:44:54.053Z,66.93
2019-03-03T09:47:43.435Z,67.17
2019-03-03T09:50:21.623Z,65.61
2019-03-03T09:53:10.983Z,65.40
2019-03-03T09:55:57.114Z,65.24
2019-03-03T09:58:43.141Z,64.79
2019-03-03T10:01:23.788Z,64.71
2019-03-03T10:04:05.079Z,65.21
2019-03-03T10:06:51.001Z,64.49
2019-03-03T10:09:41.037Z,64.82
2019-03-03T10:12:17.549Z,65.03
2019-03-03T10:15:06.978Z,63.82
2019-03-03T10:17:56.462Z,61.89
2019-03-03T10:20:35.177Z,61.95
2019-03-03T10:23:24.869Z,60.57
2019-03-03T10:26:11.527Z,60.13
2019-03-03T10:29:00.910Z,58.81
2019-03-03T10:31:45.270Z,59.91
2019-03-03T10:34:23.510Z,59.01
2019-03-03T10:37:14.428Z,60.19
2019-03-03T10:39:51.993Z,58.96
2019-03-03T10:42:41.639Z,58.73
2019-03-03T10:45:29.502Z,58.36
2019-03-03T10:48:12.569Z,57.81
2019-03-03T10:50:56.679Z,58.95
2019-03-03T10:53:32.952Z,60.05
2019-03-03T10:56:14.044Z,59.59
2019-03-03T10:58:55.617Z,59.23
2019-03-03T11:01:44.876Z,58.43
2019-03-03T11:04:34.252Z,59.17
2019-03-03T11:07:23.780Z,58.74
2019-03-03T11:10:05.647Z,59.57
2019-03-03T11:12:41.441Z,58.91
2019-03-03T11:15:32.791Z,58.86
2019-03-03T11:18:14.161Z,59.51
2019-03-03T11:21:04.047Z,59.09
2019-03-03T11:23:53.335Z,59.35
2019-03-03T11:26:42.713Z,59.19
2019-03-03T11:29:32.379Z,59.96
2019-03-03T11:32:21.710Z,59.06
2019-03-03T11:35:10.968Z,59.59
2019-03-03T11:37:48.444Z,60.14
2019-03-03T11:40:38.008Z,59.36
2019-03-03T11:43:19.039Z,59.61
2019-03-03T11:46:08.510Z,59.47
2019-03-03T11:48:49.990Z,59.34
2019-03-03T11:51:33.607Z,58.86
2019-03-03T11:54:23.103Z,60.59
2019-03-03T11:57:04.082Z,59.52
2019-03-03T11:59:50.762Z,60.45
2019-03-03T12:02:39.552Z,59.98
2019-03-03T12:05:24.678Z,59.16
2019-03-03T12:08:07.039Z,58.40
2019-03-03T12:10:44.870Z,57.71
2019-03-03T12:13:31.142Z,57.55
2019-03-03T12:16:21.340Z,56.77
2019-03-03T12:19:10.837Z,57.14
2019-03-03T12:22:00.248Z,58.59
2019-03-03T12:24:49.548Z,57.00
2019-03-03T12:27:28.776Z,57.09
2019-03-03T12:30:11.533Z,56.27
2019-03-03T12:33:00.905Z,58.10
2019-03-03T12:35:44.554Z,58.90
2019-03-03T12:38:28.415Z,59.92
2019-03-03T12:41:07.976Z,60.39
2019-03-03T12:43:59.971Z,61.38
2019-03-03T12:46:52.899Z,61.28
2019-03-03T12:49:35.134Z,61.90
2019-03-03T12:52:20.917Z,61.43
2019-03-03T12:55:11.255Z,60.95
2019-03-03T12:57:55.008Z,60.81
2019-03-03T13:00:36.685Z,60.79
2019-03-03T13:03:26.890Z,61.36
2019-03-03T13:06:24.098Z,61.91
2019-03-03T13:09:00.074Z,59.78
2019-03-03T13:11:51.034Z,60.29
2019-03-03T13:14:41.789Z,60.30
2019-03-03T13:17:33.431Z,59.24
2019-03-03T13:20:19.761Z,59.24
2019-03-03T13:23:10.016Z,58.73
2019-03-03T13:25:55.573Z,58.31
2019-03-03T13:28:45.706Z,59.22
2019-03-03T13:31:36.001Z,60.22
2019-03-03T13:34:26.338Z,59.41
2019-03-03T13:37:16.855Z,59.48
2019-03-03T13:39:56.988Z,59.47
2019-03-03T13:42:41.759Z,59.23
2019-03-03T13:45:14.488Z,59.87
2019-03-03T13:47:45.475Z,59.86
2019-03-03T13:50:17.820Z,61.21
2019-03-03T13:52:48.984Z,60.72
2019-03-03T13:55:20.009Z,60.22
2019-03-03T13:57:50.829Z,60.89
2019-03-03T14:00:23.076Z,60.97
2019-03-03T14:02:54.973Z,62.14
2019-03-03T14:05:29.065Z,61.71
2019-03-03T14:07:59.670Z,62.17
2019-03-03T14:10:33.466Z,62.67
2019-03-03T14:13:05.593Z,62.66
2019-03-03T14:15:36.128Z,63.17
2019-03-03T14:18:09.318Z,62.86
2019-03-03T14:20:40.952Z,63.11
2019-03-03T14:23:11.487Z,62.96
2019-03-03T14:25:42.085Z,62.67
2019-03-03T14:28:14.239Z,62.53
2019-03-03T14:30:44.813Z,62.50
2019-03-03T14:33:15.396Z,62.71
2019-03-03T14:35:45.915Z,62.31
2019-03-03T14:38:16.697Z,62.00
2019-03-03T14:40:48.564Z,62.30
2019-03-03T14:43:20.243Z,62.77
2019-03-03T14:45:50.933Z,62.58
2019-03-03T14:48:21.707Z,62.73
2019-03-03T14:50:54.729Z,62.42
2019-03-03T14:53:25.375Z,63.24
2019-03-03T14:55:56.107Z,63.25
2019-03-03T14:58:31.283Z,63.40
2019-03-03T15:01:01.813Z,64.23
2019-03-03T15:03:32.235Z,64.77
2019-03-03T15:06:03.332Z,65.18
2019-03-03T15:08:34.543Z,65.84
2019-03-03T15:11:09.759Z,65.87
2019-03-03T15:13:40.656Z,65.95
2019-03-03T15:16:11.798Z,66.64
2019-03-03T15:18:43.623Z,66.88
2019-03-03T15:21:24.512Z,67.42
2019-03-03T15:23:47.891Z,67.72
2019-03-03T15:26:20.418Z,67.51
2019-03-03T15:28:54.153Z,67.68
2019-03-03T15:31:37.937Z,68.23
2019-03-03T15:34:07.302Z,68.49
2019-03-03T15:36:44.420Z,68.43
2019-03-03T15:39:16.314Z,68.58
2019-03-03T15:41:48.479Z,68.13
2019-03-03T15:44:20.119Z,68.46
2019-03-03T15:46:51.865Z,68.85
2019-03-03T15:49:22.480Z,69.07
2019-03-03T15:51:56.721Z,69.24
2019-03-03T15:54:31.945Z,69.23
2019-03-03T15:57:07.652Z,69.76
2019-03-03T15:59:39.515Z,69.77
2019-03-03T16:02:14.283Z,69.82
2019-03-03T16:04:46.452Z,69.79
2019-03-03T16:07:18.817Z,69.25
2019-03-03T16:09:49.293Z,69.03
2019-03-03T16:12:21.042Z,68.62
2019-03-03T16:14:51.749Z,67.78
2019-03-03T16:17:22.372Z,68.06
2019-03-03T16:19:54.557Z,68.35
2019-03-03T16:22:30.033Z,68.71
2019-03-03T16:25:06.203Z,69.21
2019-03-03T16:27:39.974Z,69.23
2019-03-03T16:30:18.604Z,69.81
2019-03-03T16:32:58.062Z,69.76
2019-03-03T16:35:32.732Z,70.19
2019-03-03T16:38:05.657Z,69.76
2019-03-03T16:40:39.833Z,69.96
2019-03-03T16:43:12.864Z,71.13
2019-03-03T16:45:45.674Z,72.23
2019-03-03T16:48:21.517Z,73.87
2019-03-03T16:50:52.282Z,74.35
2019-03-03T16:53:22.795Z,75.32
2019-03-03T16:56:02.658Z,75.37
2019-03-03T16:58:34.023Z,75.72
2019-03-03T17:01:04.707Z,76.39
2019-03-03T17:03:39.599Z,76.68
2019-03-03T17:06:12.273Z,76.57
2019-03-03T17:08:43.992Z,77.14
2019-03-03T17:11:18.212Z,77.53
2019-03-03T17:13:51.818Z,78.37
2019-03-03T17:16:22.447Z,78.27
2019-03-03T17:18:56.653Z,78.65
2019-03-03T17:21:32.893Z,78.82
2019-03-03T17:24:14.715Z,79.95
2019-03-03T17:26:48.678Z,80.71
2019-03-03T17:29:22.534Z,81.58
2019-03-03T17:31:53.563Z,82.41
2019-03-03T17:34:28.586Z,83.17
2019-03-03T17:37:02.798Z,82.78
2019-03-03T17:39:34.700Z,82.86
2019-03-03T17:42:11.118Z,82.46
2019-03-03T17:44:41.788Z,82.57
2019-03-03T17:47:13.370Z,82.39
2019-03-03T17:49:48.593Z,82.08
2019-03-03T17:52:23.523Z,82.36
2019-03-03T17:54:58.387Z,82.13
2019-03-03T17:57:34.208Z,82.24
2019-03-03T18:00:07.610Z,82.46
2019-03-03T18:02:38.564Z,82.40
2019-03-03T18:05:12.793Z,82.63
2019-03-03T18:07:44.551Z,82.40
2019-03-03T18:10:23.917Z,82.32
2019-03-03T18:13:03.502Z,82.34
2019-03-03T18:15:39.809Z,82.67
2019-03-03T18:18:10.099Z,83.01
2019-03-03T18:20:43.768Z,83.20
2019-03-03T18:23:18.628Z,83.29
2019-03-03T18:25:49.288Z,83.23
2019-03-03T18:28:24.434Z,83.06
2019-03-03T18:30:54.993Z,82.64
2019-03-03T18:33:48.903Z,82.76
2019-03-03T18:36:20.667Z,82.88
2019-03-03T18:38:55.086Z,82.99
2019-03-03T18:41:25.619Z,83.40
2019-03-03T18:44:00.357Z,83.56
2019-03-03T18:46:33.311Z,83.68
2019-03-03T18:49:08.324Z,83.58
2019-03-03T18:51:41.394Z,83.40
2019-03-03T18:54:21.826Z,83.47
2019-03-03T18:56:56.059Z,83.34
2019-03-03T18:59:37.969Z,83.10
2019-03-03T19:02:14.602Z,82.90
2019-03-03T19:04:50.681Z,82.79
2019-03-03T19:07:24.449Z,82.28
2019-03-03T19:09:59.785Z,82.12
2019-03-03T19:12:38.850Z,81.65
2019-03-03T19:15:25.585Z,81.00
2019-03-03T19:18:00.019Z,80.40
2019-03-03T19:20:37.817Z,79.98
2019-03-03T19:23:11.550Z,79.34
2019-03-03T19:25:57.327Z,79.02
2019-03-03T19:28:29.226Z,78.54
2019-03-03T19:31:11.668Z,78.85
2019-03-03T19:33:58.703Z,78.25
2019-03-03T19:36:36.599Z,78.53
2019-03-03T19:39:11.029Z,78.60
2019-03-03T19:41:46.257Z,78.33
2019-03-03T19:44:21.525Z,78.26
2019-03-03T19:46:56.413Z,78.26
2019-03-03T19:49:31.303Z,77.92
2019-03-03T19:52:02.009Z,77.91
2019-03-03T19:54:33.796Z,77.77
2019-03-03T19:57:08.793Z,77.64
2019-03-03T19:59:40.964Z,77.81
2019-03-03T20:02:13.757Z,77.59
2019-03-03T20:04:51.329Z,77.64
2019-03-03T20:07:23.170Z,77.57
2019-03-03T20:09:58.358Z,77.91
2019-03-03T20:12:30.303Z,77.79
2019-03-03T20:15:04.468Z,77.76
2019-03-03T20:17:40.624Z,77.64
2019-03-03T20:20:14.563Z,77.80
2019-03-03T20:22:48.714Z,77.84
2019-03-03T20:25:24.409Z,77.77
2019-03-03T20:27:55.412Z,77.79
2019-03-03T20:30:26.317Z,77.38
2019-03-03T20:33:02.220Z,77.42
2019-03-03T20:35:37.831Z,77.21
2019-03-03T20:38:11.940Z,77.09
2019-03-03T20:40:48.098Z,77.47
2019-03-03T20:43:26.212Z,77.59
2019-03-03T20:45:58.216Z,77.32
2019-03-03T20:48:29.970Z,77.55
2019-03-03T20:51:00.754Z,77.57
2019-03-03T20:53:35.334Z,77.47
2019-03-03T20:56:06.043Z,77.38
2019-03-03T20:58:46.728Z,77.50
2019-03-03T21:01:34.043Z,77.23
2019-03-03T21:04:08.128Z,76.60
2019-03-03T21:06:41.036Z,77.00
2019-03-03T21:09:14.383Z,76.62
2019-03-03T21:11:52.842Z,76.79
2019-03-03T21:14:27.466Z,76.75
2019-03-03T21:17:01.067Z,76.70
2019-03-03T21:19:31.699Z,76.85
2019-03-03T21:22:04.858Z,76.67
2019-03-03T21:24:38.392Z,76.79
2019-03-03T21:27:10.538Z,76.73
2019-03-03T21:29:42.654Z,76.81
2019-03-03T21:32:15.162Z,77.01
2019-03-03T21:34:47.523Z,77.01
2019-03-03T21:37:18.269Z,77.09
2019-03-03T21:39:48.825Z,77.15
2019-03-03T21:42:19.411Z,77.13
2019-03-03T21:44:50.100Z,77.17
2019-03-03T21:47:20.663Z,77.13
2019-03-03T21:49:54.694Z,77.20
2019-03-03T21:52:25.333Z,77.21
2019-03-03T21:54:55.925Z,77.27
2019-03-03T21:57:26.788Z,77.45
2019-03-03T21:59:57.412Z,77.58
2019-03-03T22:02:28.088Z,77.84
2019-03-03T22:04:58.553Z,77.51
2019-03-03T22:07:28.958Z,77.43
2019-03-03T22:09:59.732Z,77.47
2019-03-03T22:12:30.273Z,77.37
2019-03-03T22:15:00.703Z,77.31
2019-03-03T22:17:31.157Z,77.09
2019-03-03T22:20:01.688Z,77.06
2019-03-03T22:22:32.258Z,77.20
2019-03-03T22:25:02.796Z,77.08
2019-03-03T22:27:33.355Z,77.14
2019-03-03T22:30:04.069Z,77.10
2019-03-03T22:32:34.605Z,77.25
2019-03-03T22:35:05.414Z,77.30
2019-03-03T22:37:35.923Z,77.43
2019-03-03T22:40:07.494Z,77.57
2019-03-03T22:42:37.948Z,77.47
2019-03-03T22:45:10.654Z,77.40
2019-03-03T22:47:41.235Z,77.46
2019-03-03T22:50:13.125Z,77.81
2019-03-03T22:52:44.239Z,77.92
2019-03-03T22:55:14.818Z,78.11
2019-03-03T22:57:45.313Z,78.27
2019-03-03T23:00:47.887Z,78.63
2019-03-03T23:03:25.185Z,78.98
2019-03-03T23:06:05.617Z,78.97
2019-03-03T23:09:25.590Z,78.83
2019-03-03T23:12:20.939Z,79.04
2019-03-03T23:15:03.776Z,79.32
2019-03-03T23:17:59.453Z,79.30
2019-03-03T23:21:15.208Z,78.97
2019-03-03T23:24:23.208Z,78.68
2019-03-03T23:26:53.768Z,78.46
2019-03-03T23:29:24.299Z,78.51
2019-03-03T23:31:54.828Z,78.48
2019-03-03T23:34:25.289Z,78.54
2019-03-03T23:36:55.623Z,78.69
2019-03-03T23:39:26.049Z,78.72
2019-03-03T23:41:56.438Z,78.59
2019-03-03T23:44:27.118Z,78.71
2019-03-03T23:46:57.498Z,78.51
2019-03-03T23:49:27.807Z,78.55
2019-03-03T23:51:58.199Z,78.45
2019-03-03T23:54:28.720Z,78.36
2019-03-03T23:56:59.109Z,78.46
2019-03-03T23:59:29.518Z,78.49
