createdAt,value
2023-04-18T00:03:30.482Z,7.70
2023-04-18T00:08:32.870Z,7.70
2023-04-18T00:13:38.623Z,7.70
2023-04-18T00:18:40.628Z,7.70
2023-04-18T00:23:43.368Z,7.60
2023-04-18T00:28:47.171Z,7.60
2023-04-18T00:33:49.128Z,7.60
2023-04-18T00:38:51.049Z,7.60
2023-04-18T00:43:55.029Z,7.50
2023-04-18T00:48:57.393Z,7.50
2023-04-18T00:53:59.649Z,7.50
2023-04-18T00:59:03.928Z,7.40
2023-04-18T01:04:06.746Z,7.30
2023-04-18T01:09:08.775Z,7.30
2023-04-18T01:14:12.892Z,7.10
2023-04-18T01:19:18.690Z,7.00
2023-04-18T01:24:24.697Z,7.00
2023-04-18T01:29:27.338Z,6.90
2023-04-18T01:34:29.103Z,7.00
2023-04-18T01:39:32.690Z,7.00
2023-04-18T01:44:35.132Z,7.10
2023-04-18T01:49:36.862Z,7.10
2023-04-18T01:54:39.985Z,7.20
2023-04-18T01:59:41.850Z,7.30
2023-04-18T02:04:43.838Z,7.30
2023-04-18T02:09:46.973Z,7.40
2023-04-18T02:14:53.711Z,7.30
2023-04-18T02:19:55.577Z,7.10
2023-04-18T02:24:59.304Z,6.90
2023-04-18T02:30:01.376Z,6.80
2023-04-18T02:35:03.578Z,6.70
2023-04-18T02:40:08.231Z,6.60
2023-04-18T02:45:11.478Z,6.30
2023-04-18T02:50:13.693Z,6.20
2023-04-18T02:55:18.401Z,6.20
2023-04-18T03:00:21.004Z,6.30
2023-04-18T03:05:23.502Z,6.30
2023-04-18T03:10:26.960Z,6.30
2023-04-18T03:15:31.204Z,6.20
2023-04-18T03:20:33.566Z,6.40
2023-04-18T03:25:37.101Z,6.40
2023-04-18T03:30:39.317Z,6.50
2023-04-18T03:35:41.882Z,6.60
2023-04-18T03:40:46.420Z,6.70
2023-04-18T03:45:48.895Z,6.60
2023-04-18T03:50:51.516Z,6.70
2023-04-18T03:55:55.278Z,6.80
2023-04-18T04:00:57.669Z,6.90
2023-04-18T04:06:00.055Z,7.00
2023-04-18T04:11:03.392Z,7.00
2023-04-18T04:16:06.487Z,7.00
2023-04-18T04:21:08.814Z,7.10
2023-04-18T04:26:12.520Z,7.10
2023-04-18T04:31:16.504Z,7.10
2023-04-18T04:36:19.408Z,7.10
2023-04-18T04:41:24.798Z,7.10
2023-04-18T04:46:29.557Z,7.00
2023-04-18T04:51:32.053Z,6.90
2023-04-18T04:56:35.488Z,6.80
2023-04-18T05:01:44.600Z,6.60
2023-04-18T05:06:47.679Z,6.60
2023-04-18T05:11:51.166Z,6.50
2023-04-18T05:16:53.266Z,6.60
2023-04-18T05:21:56.189Z,6.70
2023-04-18T05:26:59.521Z,6.70
2023-04-18T05:32:03.462Z,6.70
2023-04-18T05:37:05.521Z,6.80
2023-04-18T05:42:09.392Z,7.20
2023-04-18T05:47:11.293Z,7.70
2023-04-18T05:52:13.605Z,8.00
2023-04-18T05:57:16.939Z,8.30
2023-04-18T06:02:19.475Z,8.60
2023-04-18T06:07:25.292Z,9.00
2023-04-18T06:12:29.007Z,9.20
2023-04-18T06:17:31.220Z,9.40
2023-04-18T06:22:34.077Z,9.60
2023-04-18T06:27:37.505Z,9.70
2023-04-18T06:32:40.532Z,10.00
2023-04-18T06:37:44.896Z,10.40
2023-04-18T06:42:48.749Z,10.80
2023-04-18T06:47:51.650Z,11.20
2023-04-18T06:52:53.984Z,11.50
2023-04-18T06:57:57.575Z,11.90
2023-04-18T07:03:02.238Z,12.00
2023-04-18T07:08:04.490Z,12.20
2023-04-18T07:13:08.127Z,12.40
2023-04-18T07:18:10.559Z,12.80
2023-04-18T07:23:12.988Z,13.00
2023-04-18T07:28:16.795Z,13.10
2023-04-18T07:33:19.168Z,13.60
2023-04-18T07:38:21.471Z,14.10
2023-04-18T07:43:25.051Z,14.50
2023-04-18T07:48:27.203Z,14.10
2023-04-18T07:53:29.180Z,14.50
2023-04-18T07:58:32.927Z,15.10
2023-04-18T08:03:36.609Z,15.10
2023-04-18T08:08:38.961Z,15.60
2023-04-18T08:13:42.260Z,15.20
2023-04-18T08:18:44.208Z,15.10
2023-04-18T08:23:46.852Z,16.10
2023-04-18T08:28:50.413Z,16.50
2023-04-18T08:33:52.635Z,17.10
2023-04-18T08:38:54.622Z,17.60
2023-04-18T08:43:58.574Z,17.30
2023-04-18T08:49:00.868Z,17.60
2023-04-18T08:54:04.727Z,18.20
2023-04-18T08:59:08.273Z,18.20
2023-04-18T09:04:11.226Z,18.80
2023-04-18T09:09:13.664Z,18.80
2023-04-18T09:14:26.158Z,19.40
2023-04-18T09:19:29.137Z,20.10
2023-04-18T09:24:32.584Z,20.60
2023-04-18T09:29:47.605Z,20.80
2023-04-18T09:34:49.609Z,20.90
2023-04-18T09:39:52.046Z,21.10
2023-04-18T09:45:04.826Z,21.40
2023-04-18T09:50:08.565Z,21.70
2023-04-18T09:55:12.979Z,22.30
2023-04-18T10:00:24.460Z,21.30
2023-04-18T10:05:28.909Z,22.10
2023-04-18T10:10:31.348Z,22.60
2023-04-18T10:15:35.431Z,23.10
2023-04-18T10:20:38.366Z,22.50
2023-04-18T10:25:50.886Z,21.50
2023-04-18T10:30:57.410Z,21.90
2023-04-18T10:36:05.227Z,22.70
2023-04-18T10:41:24.583Z,23.70
2023-04-18T10:46:32.306Z,24.30
2023-04-18T10:51:35.283Z,24.40
2023-04-18T10:56:37.898Z,24.80
2023-04-18T11:01:47.792Z,23.80
2023-04-18T11:06:51.838Z,24.30
2023-04-18T11:12:06.334Z,25.00
2023-04-18T11:17:20.709Z,23.80
2023-04-18T11:22:23.224Z,24.40
2023-04-18T11:27:27.036Z,25.40
2023-04-18T11:32:30.428Z,24.80
2023-04-18T11:37:32.798Z,25.70
2023-04-18T11:42:35.894Z,24.70
2023-04-18T11:47:40.139Z,26.00
2023-04-18T11:52:43.655Z,25.80
2023-04-18T11:57:53.035Z,23.60
2023-04-18T12:02:56.389Z,23.90
2023-04-18T12:08:06.310Z,24.90
2023-04-18T12:13:09.721Z,25.80
2023-04-18T12:18:15.899Z,27.00
2023-04-18T12:23:35.676Z,26.10
2023-04-18T12:28:37.714Z,25.90
2023-04-18T12:33:41.381Z,26.00
2023-04-18T12:38:43.828Z,26.50
2023-04-18T12:43:46.046Z,28.00
2023-04-18T12:48:49.847Z,28.30
2023-04-18T12:53:51.923Z,28.50
2023-04-18T12:58:53.617Z,26.20
2023-04-18T13:04:10.759Z,27.50
2023-04-18T13:09:14.806Z,27.90
2023-04-18T13:14:16.825Z,29.40
2023-04-18T13:19:20.167Z,30.40
2023-04-18T13:24:22.297Z,29.10
2023-04-18T13:29:24.524Z,31.70
2023-04-18T13:34:28.314Z,31.50
2023-04-18T13:39:33.584Z,30.10
2023-04-18T13:44:36.612Z,30.00
2023-04-18T13:49:41.054Z,28.60
2023-04-18T13:54:43.298Z,29.60
2023-04-18T13:59:45.366Z,30.20
2023-04-18T14:04:48.904Z,29.60
2023-04-18T14:09:52.099Z,27.20
2023-04-18T14:14:55.728Z,27.40
2023-04-18T14:19:59.460Z,27.40
2023-04-18T14:25:01.677Z,29.60
2023-04-18T14:30:06.562Z,30.60
2023-04-18T14:35:11.864Z,28.30
2023-04-18T14:40:14.383Z,29.40
2023-04-18T14:45:17.196Z,28.60
2023-04-18T14:50:20.930Z,26.10
2023-04-18T14:55:23.088Z,27.00
2023-04-18T15:00:25.082Z,28.60
2023-04-18T15:05:28.890Z,27.80
2023-04-18T15:10:30.853Z,25.50
2023-04-18T15:15:35.704Z,23.10
2023-04-18T15:20:39.719Z,21.30
2023-04-18T15:25:41.878Z,20.40
2023-04-18T15:30:44.172Z,20.00
2023-04-18T15:35:49.223Z,19.60
2023-04-18T15:40:51.383Z,19.60
2023-04-18T15:45:53.590Z,20.00
2023-04-18T15:50:56.991Z,20.00
2023-04-18T15:56:01.125Z,21.60
2023-04-18T16:01:04.031Z,21.80
2023-04-18T16:06:08.018Z,20.60
2023-04-18T16:11:11.434Z,19.10
2023-04-18T16:16:13.646Z,18.60
2023-04-18T16:21:17.450Z,18.60
2023-04-18T16:26:20.007Z,19.70
2023-04-18T16:31:22.508Z,19.80
2023-04-18T16:36:26.320Z,20.00
2023-04-18T16:41:28.541Z,19.40
2023-04-18T16:46:32.511Z,18.80
2023-04-18T16:51:37.701Z,18.90
2023-04-18T16:56:39.713Z,18.80
2023-04-18T17:01:42.504Z,18.40
2023-04-18T17:06:47.500Z,17.40
2023-04-18T17:11:50.139Z,16.90
2023-04-18T17:16:53.751Z,16.80
2023-04-18T17:22:00.543Z,16.40
2023-04-18T17:27:02.685Z,15.80
2023-04-18T17:32:05.197Z,15.40
2023-04-18T17:37:09.612Z,15.10
2023-04-18T17:42:12.454Z,14.90
2023-04-18T17:47:15.401Z,14.80
2023-04-18T17:52:19.226Z,14.60
2023-04-18T17:57:22.329Z,14.50
2023-04-18T18:02:25.177Z,14.40
2023-04-18T18:07:31.747Z,14.30
2023-04-18T18:12:37.416Z,14.10
2023-04-18T18:17:40.697Z,14.00
2023-04-18T18:22:45.256Z,13.90
2023-04-18T18:34:13.132Z,13.60
2023-04-18T18:39:34.472Z,13.40
2023-04-18T18:50:04.840Z,13.30
2023-04-18T18:55:14.232Z,13.10
2023-04-18T19:00:17.085Z,13.00
2023-04-18T19:05:20.985Z,13.10
2023-04-18T19:10:25.930Z,13.10
2023-04-18T19:15:29.073Z,13.00
2023-04-18T19:20:32.445Z,12.90
2023-04-18T19:25:37.255Z,12.80
2023-04-18T19:30:40.129Z,12.80
2023-04-18T19:35:43.365Z,12.70
2023-04-18T19:40:48.481Z,12.30
2023-04-18T19:45:57.625Z,12.40
2023-04-18T19:51:00.517Z,12.40
2023-04-18T19:56:04.786Z,12.10
2023-04-18T20:01:10.259Z,12.10
2023-04-18T20:06:22.406Z,12.10
2023-04-18T20:11:28.540Z,12.10
2023-04-18T20:16:32.412Z,11.90
2023-04-18T20:21:38.185Z,11.80
2023-04-18T20:26:44.200Z,11.80
2023-04-18T20:31:47.487Z,11.70
2023-04-18T20:36:53.127Z,11.60
2023-04-18T20:41:58.635Z,11.60
2023-04-18T20:47:01.552Z,11.70
2023-04-18T20:52:03.389Z,11.60
2023-04-18T20:57:07.056Z,11.50
2023-04-18T21:02:10.325Z,11.50
2023-04-18T21:07:12.405Z,11.50
2023-04-18T21:12:16.005Z,11.40
2023-04-18T21:17:19.074Z,11.30
2023-04-18T21:22:21.075Z,11.20
2023-04-18T21:27:24.653Z,11.20
2023-04-18T21:32:28.762Z,11.10
2023-04-18T21:37:33.368Z,11.10
2023-04-18T21:42:37.101Z,11.00
2023-04-18T21:47:39.629Z,11.00
2023-04-18T21:52:41.927Z,11.00
2023-04-18T21:57:45.151Z,11.00
2023-04-18T22:02:47.748Z,10.90
2023-04-18T22:07:57.348Z,10.80
2023-04-18T22:13:02.063Z,10.70
2023-04-18T22:18:05.424Z,10.50
2023-04-18T22:23:07.848Z,10.40
2023-04-18T22:28:11.683Z,10.20
2023-04-18T22:33:13.990Z,10.00
2023-04-18T22:38:15.947Z,9.90
2023-04-18T22:43:23.020Z,9.60
2023-04-18T22:48:24.917Z,9.40
2023-04-18T22:53:27.265Z,9.20
2023-04-18T22:58:31.514Z,9.00
2023-04-18T23:03:34.539Z,8.90
2023-04-18T23:08:37.021Z,8.70
2023-04-18T23:13:40.432Z,8.70
2023-04-18T23:18:42.676Z,8.80
2023-04-18T23:23:44.448Z,8.80
2023-04-18T23:28:48.152Z,8.80
2023-04-18T23:33:50.607Z,8.60
2023-04-18T23:38:53.070Z,8.30
2023-04-18T23:43:56.616Z,8.20
2023-04-18T23:48:58.729Z,8.00
2023-04-18T23:54:01.307Z,7.90
2023-04-18T23:59:04.728Z,8.10
