createdAt,value
2017-11-03T00:01:43.601Z,48.07
2017-11-03T00:04:11.049Z,44.77
2017-11-03T00:06:38.483Z,45.43
2017-11-03T00:09:06.700Z,39.53
2017-11-03T00:11:34.135Z,37.70
2017-11-03T00:14:01.580Z,38.70
2017-11-03T00:16:29.793Z,38.20
2017-11-03T00:18:57.228Z,48.87
2017-11-03T00:21:24.668Z,43.00
2017-11-03T00:23:53.303Z,41.90
2017-11-03T00:26:20.756Z,44.37
2017-11-03T00:28:48.196Z,41.33
2017-11-03T00:31:15.626Z,48.17
2017-11-03T00:33:44.040Z,40.13
2017-11-03T00:36:11.488Z,49.63
2017-11-03T00:38:38.923Z,51.53
2017-11-03T00:41:06.939Z,43.33
2017-11-03T00:43:34.381Z,49.33
2017-11-03T00:46:01.837Z,35.70
2017-11-03T00:48:29.287Z,35.37
2017-11-03T00:50:56.750Z,36.33
2017-11-03T00:53:24.615Z,63.50
2017-11-03T00:55:52.078Z,33.87
2017-11-03T00:58:20.330Z,27.83
2017-11-03T01:00:48.567Z,58.80
2017-11-03T01:03:16.008Z,53.10
2017-11-03T01:05:43.874Z,60.03
2017-11-03T01:08:12.172Z,48.40
2017-11-03T01:10:39.598Z,35.03
2017-11-03T01:13:07.034Z,33.70
2017-11-03T01:15:34.485Z,31.03
2017-11-03T01:18:01.951Z,32.73
2017-11-03T01:20:29.394Z,34.87
2017-11-03T01:22:56.833Z,43.50
2017-11-03T01:25:25.945Z,103.03
2017-11-03T01:27:53.375Z,80.80
2017-11-03T01:30:21.604Z,40.50
2017-11-03T01:32:49.032Z,28.93
2017-11-03T01:35:16.479Z,27.80
2017-11-03T01:37:44.687Z,31.10
2017-11-03T01:40:12.130Z,27.10
2017-11-03T01:42:39.569Z,30.60
2017-11-03T01:45:08.390Z,52.00
2017-11-03T01:47:36.586Z,54.80
2017-11-03T01:50:04.027Z,39.93
2017-11-03T01:52:31.474Z,30.13
2017-11-03T01:54:58.917Z,27.87
2017-11-03T01:57:26.359Z,29.57
2017-11-03T01:59:54.571Z,32.00
2017-11-03T02:02:22.016Z,32.20
2017-11-03T02:04:50.026Z,44.83
2017-11-03T02:07:18.280Z,72.50
2017-11-03T02:09:45.730Z,29.43
2017-11-03T02:12:13.165Z,44.37
2017-11-03T02:14:40.986Z,36.60
2017-11-03T02:17:09.614Z,53.93
2017-11-03T02:19:37.095Z,31.40
2017-11-03T02:22:04.538Z,38.37
2017-11-03T02:24:32.494Z,45.37
2017-11-03T02:26:59.940Z,51.47
2017-11-03T02:29:28.144Z,61.57
2017-11-03T02:31:55.581Z,39.13
2017-11-03T02:34:23.023Z,45.73
2017-11-03T02:36:51.240Z,51.67
2017-11-03T02:39:18.818Z,44.33
2017-11-03T02:41:46.272Z,58.23
2017-11-03T02:44:13.708Z,57.07
2017-11-03T02:46:41.163Z,45.57
2017-11-03T02:49:08.718Z,34.23
2017-11-03T02:51:36.158Z,28.90
2017-11-03T02:54:04.145Z,32.47
2017-11-03T02:56:31.603Z,39.00
2017-11-03T02:58:59.020Z,27.87
2017-11-03T03:01:28.522Z,37.63
2017-11-03T03:03:56.726Z,47.70
2017-11-03T03:06:24.197Z,60.87
2017-11-03T03:08:51.634Z,54.23
2017-11-03T03:11:19.063Z,50.17
2017-11-03T03:13:46.503Z,47.87
2017-11-03T03:16:13.956Z,44.33
2017-11-03T03:18:42.725Z,42.30
2017-11-03T03:21:10.243Z,34.33
2017-11-03T03:23:38.454Z,35.13
2017-11-03T03:26:05.886Z,26.53
2017-11-03T03:28:33.326Z,25.40
2017-11-03T03:31:01.525Z,39.33
2017-11-03T03:33:29.400Z,64.70
2017-11-03T03:35:56.835Z,78.40
2017-11-03T03:38:24.378Z,81.13
2017-11-03T03:40:53.409Z,113.77
2017-11-03T03:43:20.874Z,113.40
2017-11-03T03:45:48.933Z,126.17
2017-11-03T03:48:16.432Z,132.07
2017-11-03T03:50:43.871Z,141.13
2017-11-03T03:53:13.013Z,112.50
2017-11-03T03:55:43.571Z,116.73
2017-11-03T03:58:11.026Z,189.90
2017-11-03T04:00:38.459Z,99.63
2017-11-03T04:03:08.080Z,84.07
2017-11-03T04:05:35.520Z,94.13
2017-11-03T04:08:04.248Z,99.27
2017-11-03T04:10:32.446Z,79.20
2017-11-03T04:12:59.880Z,71.70
2017-11-03T04:15:27.742Z,70.33
2017-11-03T04:17:55.592Z,85.87
2017-11-03T04:20:23.034Z,65.90
2017-11-03T04:22:54.419Z,56.97
2017-11-03T04:25:21.859Z,45.37
2017-11-03T04:27:49.285Z,41.63
2017-11-03T04:30:18.049Z,44.43
2017-11-03T04:32:45.487Z,60.83
2017-11-03T04:35:12.931Z,52.53
2017-11-03T04:37:42.984Z,66.60
2017-11-03T04:40:10.985Z,46.27
2017-11-03T04:42:39.222Z,148.40
2017-11-03T04:45:07.426Z,40.87
2017-11-03T04:47:35.637Z,99.43
2017-11-03T04:50:03.073Z,121.17
2017-11-03T04:52:31.273Z,77.43
2017-11-03T04:54:58.722Z,46.57
2017-11-03T04:57:26.171Z,148.10
2017-11-03T04:59:53.626Z,71.90
2017-11-03T05:02:21.079Z,33.67
2017-11-03T05:04:49.793Z,39.23
2017-11-03T05:07:17.247Z,46.37
2017-11-03T05:09:44.680Z,37.93
2017-11-03T05:12:13.846Z,41.87
2017-11-03T05:14:41.269Z,33.70
2017-11-03T05:17:08.721Z,30.90
2017-11-03T05:19:36.161Z,28.70
2017-11-03T05:22:03.597Z,28.27
2017-11-03T05:24:32.695Z,137.60
2017-11-03T05:27:00.903Z,38.93
2017-11-03T05:29:28.355Z,35.97
2017-11-03T05:31:55.814Z,36.87
2017-11-03T05:34:26.428Z,46.13
2017-11-03T05:36:53.886Z,46.83
2017-11-03T05:39:21.323Z,43.57
2017-11-03T05:41:49.538Z,67.70
2017-11-03T05:44:16.968Z,46.97
2017-11-03T05:46:51.071Z,50.27
2017-11-03T05:49:19.682Z,236.97
2017-11-03T05:51:47.134Z,74.80
2017-11-03T05:54:16.139Z,62.77
2017-11-03T05:56:44.392Z,66.83
2017-11-03T05:59:11.822Z,46.37
2017-11-03T06:01:40.067Z,74.30
2017-11-03T06:04:07.931Z,35.17
2017-11-03T06:06:35.378Z,49.23
2017-11-03T06:09:17.423Z,60.67
2017-11-03T06:11:44.876Z,66.63
2017-11-03T06:14:12.303Z,72.57
2017-11-03T06:16:39.744Z,224.87
2017-11-03T06:19:07.178Z,141.80
2017-11-03T06:21:34.626Z,215.67
2017-11-03T06:24:03.259Z,162.27
2017-11-03T06:26:30.707Z,101.63
2017-11-03T06:28:58.138Z,90.33
2017-11-03T06:31:25.591Z,100.13
2017-11-03T06:33:53.021Z,79.10
2017-11-03T06:36:20.468Z,108.20
2017-11-03T06:38:47.914Z,79.03
2017-11-03T06:41:15.403Z,64.47
2017-11-03T06:43:43.602Z,201.40
2017-11-03T06:46:11.047Z,70.43
2017-11-03T06:48:38.482Z,62.53
2017-11-03T06:51:06.689Z,78.73
2017-11-03T06:53:34.131Z,53.53
2017-11-03T06:56:02.342Z,68.50
2017-11-03T06:58:29.782Z,124.30
2017-11-03T07:00:57.231Z,41.13
2017-11-03T07:03:24.671Z,36.27
2017-11-03T07:05:52.886Z,35.07
2017-11-03T07:08:20.359Z,31.90
2017-11-03T07:10:55.742Z,33.03
2017-11-03T07:13:24.378Z,41.47
2017-11-03T07:15:52.498Z,66.07
2017-11-03T07:18:20.703Z,58.93
2017-11-03T07:20:48.152Z,47.07
2017-11-03T07:23:15.586Z,47.30
2017-11-03T07:25:43.848Z,31.60
2017-11-03T07:28:11.283Z,35.90
2017-11-03T07:30:39.132Z,94.83
2017-11-03T07:33:07.471Z,39.40
2017-11-03T07:35:36.218Z,33.97
2017-11-03T07:38:04.231Z,25.30
2017-11-03T07:40:32.435Z,23.20
2017-11-03T07:42:59.878Z,24.40
2017-11-03T07:45:27.315Z,39.23
2017-11-03T07:47:55.903Z,32.90
2017-11-03T07:50:24.692Z,29.53
2017-11-03T07:52:52.898Z,30.73
2017-11-03T07:55:20.342Z,43.37
2017-11-03T07:57:47.803Z,29.80
2017-11-03T08:00:15.263Z,24.73
2017-11-03T08:02:43.428Z,24.27
2017-11-03T08:05:11.397Z,29.17
2017-11-03T08:07:39.742Z,25.73
2017-11-03T08:10:07.179Z,37.10
2017-11-03T08:12:34.829Z,49.97
2017-11-03T08:15:02.278Z,68.80
2017-11-03T08:17:29.715Z,77.13
2017-11-03T08:19:57.146Z,24.00
2017-11-03T08:22:25.359Z,34.20
2017-11-03T08:24:53.793Z,33.67
2017-11-03T08:27:22.006Z,17.30
2017-11-03T08:29:49.605Z,88.23
2017-11-03T08:32:17.045Z,23.93
2017-11-03T08:34:44.477Z,20.20
2017-11-03T08:37:11.933Z,66.53
2017-11-03T08:39:39.373Z,17.73
2017-11-03T08:42:07.584Z,21.43
2017-11-03T08:44:35.025Z,20.50
2017-11-03T08:47:02.481Z,21.00
2017-11-03T08:49:29.914Z,24.13
2017-11-03T08:51:57.387Z,24.27
2017-11-03T08:54:24.832Z,22.03
2017-11-03T08:56:53.111Z,23.63
2017-11-03T08:59:20.545Z,27.77
2017-11-03T09:01:49.315Z,20.20
2017-11-03T09:04:16.749Z,20.23
2017-11-03T09:06:44.197Z,35.17
2017-11-03T09:09:11.618Z,21.73
2017-11-03T09:11:48.186Z,20.20
2017-11-03T09:14:16.392Z,20.13
2017-11-03T09:16:44.223Z,20.57
2017-11-03T09:19:12.416Z,20.90
2017-11-03T09:21:39.867Z,21.97
2017-11-03T09:24:07.307Z,25.30
2017-11-03T09:26:35.527Z,23.67
2017-11-03T09:29:02.958Z,26.03
2017-11-03T09:31:30.945Z,23.20
2017-11-03T09:33:58.400Z,27.87
2017-11-03T09:36:25.830Z,26.03
2017-11-03T09:38:54.023Z,26.07
2017-11-03T09:41:21.458Z,18.93
2017-11-03T09:43:50.125Z,24.23
2017-11-03T09:46:17.569Z,22.03
2017-11-03T09:48:45.027Z,28.53
2017-11-03T09:51:14.542Z,24.53
2017-11-03T09:53:41.985Z,23.50
2017-11-03T09:56:09.426Z,21.83
2017-11-03T09:58:38.774Z,25.50
2017-11-03T10:01:06.969Z,23.03
2017-11-03T10:03:35.339Z,30.90
2017-11-03T10:06:03.557Z,20.23
2017-11-03T10:08:31.003Z,23.97
2017-11-03T10:10:58.442Z,24.93
2017-11-03T10:13:25.921Z,24.63
2017-11-03T10:15:53.373Z,24.77
2017-11-03T10:18:24.179Z,24.53
2017-11-03T10:20:52.371Z,19.30
2017-11-03T10:23:19.829Z,16.57
2017-11-03T10:25:47.262Z,19.30
2017-11-03T10:28:15.481Z,26.13
2017-11-03T10:30:42.923Z,21.20
2017-11-03T10:33:17.465Z,22.97
2017-11-03T10:35:45.426Z,25.23
2017-11-03T10:38:12.883Z,25.00
2017-11-03T10:40:40.314Z,19.00
2017-11-03T10:43:07.762Z,21.50
2017-11-03T10:45:35.203Z,17.98
2017-11-03T10:48:03.412Z,21.40
2017-11-03T10:50:30.850Z,20.52
2017-11-03T10:52:59.259Z,16.52
2017-11-03T10:55:26.702Z,18.02
2017-11-03T10:57:54.147Z,17.92
2017-11-03T11:00:21.596Z,17.02
2017-11-03T11:02:49.815Z,24.85
2017-11-03T11:05:17.273Z,23.42
2017-11-03T11:07:44.728Z,20.77
2017-11-03T11:10:12.814Z,21.83
2017-11-03T11:12:40.283Z,18.02
2017-11-03T11:15:07.734Z,16.55
2017-11-03T11:17:35.178Z,20.95
2017-11-03T11:20:02.622Z,21.55
2017-11-03T11:22:30.078Z,21.48
2017-11-03T11:24:57.596Z,24.33
2017-11-03T11:27:26.367Z,21.77
2017-11-03T11:29:57.649Z,25.15
2017-11-03T11:32:25.516Z,25.52
2017-11-03T11:34:53.711Z,28.38
2017-11-03T11:37:21.156Z,21.87
2017-11-03T11:39:50.494Z,23.42
2017-11-03T11:42:17.921Z,27.77
2017-11-03T11:44:45.368Z,22.80
2017-11-03T11:47:13.283Z,23.12
2017-11-03T11:49:40.718Z,23.02
2017-11-03T11:52:08.939Z,26.33
2017-11-03T11:54:37.579Z,28.67
2017-11-03T11:57:05.795Z,25.50
2017-11-03T11:59:37.357Z,29.87
2017-11-03T12:02:05.686Z,25.67
2017-11-03T12:04:33.136Z,33.23
2017-11-03T12:07:00.586Z,31.40
2017-11-03T12:09:28.158Z,31.70
2017-11-03T12:11:55.602Z,31.43
2017-11-03T12:14:23.371Z,33.03
2017-11-03T12:16:50.823Z,31.77
2017-11-03T12:19:18.262Z,37.27
2017-11-03T12:21:45.998Z,34.40
2017-11-03T12:24:13.447Z,42.17
2017-11-03T12:26:41.477Z,39.47
2017-11-03T12:29:12.754Z,37.90
2017-11-03T12:31:45.095Z,37.33
2017-11-03T12:34:12.973Z,42.53
2017-11-03T12:36:40.415Z,35.10
2017-11-03T12:39:07.870Z,35.50
2017-11-03T12:41:37.253Z,40.23
2017-11-03T12:44:04.723Z,37.30
2017-11-03T12:46:32.916Z,36.47
2017-11-03T12:49:00.371Z,33.53
2017-11-03T12:51:29.378Z,39.47
2017-11-03T12:54:01.294Z,28.70
2017-11-03T12:56:29.502Z,37.37
2017-11-03T12:58:58.970Z,37.60
2017-11-03T13:01:28.898Z,35.50
2017-11-03T13:03:57.098Z,35.93
2017-11-03T13:06:24.546Z,35.80
2017-11-03T13:08:52.004Z,29.70
2017-11-03T13:11:19.438Z,27.67
2017-11-03T13:13:48.830Z,30.57
2017-11-03T13:16:17.034Z,36.50
2017-11-03T13:18:44.496Z,31.70
2017-11-03T13:21:11.945Z,25.43
2017-11-03T13:23:39.394Z,30.43
2017-11-03T13:26:07.558Z,30.90
2017-11-03T13:28:35.784Z,27.57
2017-11-03T13:31:17.040Z,28.90
2017-11-03T13:33:44.461Z,35.87
2017-11-03T13:36:12.668Z,29.97
2017-11-03T13:38:40.533Z,31.90
2017-11-03T13:41:11.218Z,28.67
2017-11-03T13:43:39.910Z,25.23
2017-11-03T13:46:08.155Z,28.20
2017-11-03T13:48:35.626Z,26.60
2017-11-03T13:51:03.866Z,30.43
2017-11-03T13:53:31.713Z,32.13
2017-11-03T13:55:59.156Z,32.80
2017-11-03T13:58:26.614Z,36.63
2017-11-03T14:00:54.042Z,39.57
2017-11-03T14:03:22.253Z,35.27
2017-11-03T14:05:49.708Z,35.13
2017-11-03T14:08:17.226Z,36.57
2017-11-03T14:10:45.052Z,34.30
2017-11-03T14:13:12.734Z,33.73
2017-11-03T14:15:40.211Z,37.87
2017-11-03T14:18:07.658Z,39.83
2017-11-03T14:20:35.243Z,39.03
2017-11-03T14:23:03.514Z,34.47
2017-11-03T14:25:31.372Z,37.70
2017-11-03T14:27:59.263Z,35.53
2017-11-03T14:30:27.503Z,36.40
2017-11-03T14:32:55.005Z,34.20
2017-11-03T14:35:22.483Z,32.67
2017-11-03T14:37:49.962Z,30.97
2017-11-03T14:40:17.406Z,34.90
2017-11-03T14:42:44.922Z,32.13
2017-11-03T14:45:13.150Z,31.37
2017-11-03T14:47:40.646Z,33.73
2017-11-03T14:50:09.226Z,28.60
2017-11-03T14:52:37.497Z,32.33
2017-11-03T14:55:04.957Z,43.77
2017-11-03T14:57:32.826Z,33.23
2017-11-03T15:00:00.284Z,32.97
2017-11-03T15:02:27.848Z,30.97
2017-11-03T15:04:56.095Z,30.13
2017-11-03T15:07:23.817Z,36.30
2017-11-03T15:09:52.023Z,42.20
2017-11-03T15:12:19.502Z,37.37
2017-11-03T15:14:46.963Z,40.00
2017-11-03T15:17:14.407Z,37.77
2017-11-03T15:19:41.878Z,37.43
2017-11-03T15:22:11.691Z,30.60
2017-11-03T15:24:39.210Z,42.80
2017-11-03T15:27:07.053Z,33.87
2017-11-03T15:29:34.495Z,48.77
2017-11-03T15:32:02.695Z,45.20
2017-11-03T15:34:30.134Z,40.63
2017-11-03T15:36:57.571Z,42.23
2017-11-03T15:39:35.016Z,37.47
2017-11-03T15:42:07.062Z,40.23
2017-11-03T15:44:34.578Z,60.03
2017-11-03T15:47:02.060Z,44.10
2017-11-03T15:49:30.303Z,37.87
2017-11-03T15:51:57.822Z,36.13
2017-11-03T15:54:25.298Z,33.17
2017-11-03T15:56:52.779Z,50.53
2017-11-03T15:59:20.266Z,48.77
2017-11-03T16:01:48.966Z,52.37
2017-11-03T16:04:16.405Z,44.73
2017-11-03T16:06:44.605Z,42.00
2017-11-03T16:09:14.506Z,43.87
2017-11-03T16:11:41.935Z,40.10
2017-11-03T16:14:09.380Z,36.63
2017-11-03T16:16:36.810Z,41.50
2017-11-03T16:19:04.694Z,37.30
2017-11-03T16:21:34.530Z,44.30
2017-11-03T16:24:19.051Z,47.33
2017-11-03T16:26:46.482Z,56.13
2017-11-03T16:29:13.922Z,59.73
2017-11-03T16:31:42.139Z,45.97
2017-11-03T16:34:10.115Z,48.53
2017-11-03T16:36:37.541Z,53.40
2017-11-03T16:39:05.474Z,53.77
2017-11-03T16:41:33.436Z,63.87
2017-11-03T16:44:00.880Z,69.50
2017-11-03T16:46:28.611Z,58.60
2017-11-03T16:48:56.301Z,66.57
2017-11-03T16:51:23.713Z,71.30
2017-11-03T16:53:51.158Z,63.83
2017-11-03T16:56:19.369Z,68.57
2017-11-03T16:58:46.874Z,63.83
2017-11-03T17:01:14.319Z,59.67
2017-11-03T17:03:41.789Z,57.70
2017-11-03T17:06:11.935Z,67.13
2017-11-03T17:08:40.137Z,79.70
2017-11-03T17:11:29.419Z,70.37
2017-11-03T17:13:56.939Z,65.80
2017-11-03T17:16:24.453Z,66.60
2017-11-03T17:18:52.331Z,73.03
2017-11-03T17:21:21.667Z,73.97
2017-11-03T17:23:49.120Z,66.30
2017-11-03T17:26:17.082Z,61.27
2017-11-03T17:28:45.290Z,73.40
2017-11-03T17:31:12.722Z,63.40
2017-11-03T17:33:40.163Z,75.60
2017-11-03T17:36:08.901Z,81.67
2017-11-03T17:38:36.734Z,53.90
2017-11-03T17:41:04.914Z,46.90
2017-11-03T17:43:32.355Z,44.93
2017-11-03T17:46:00.541Z,59.00
2017-11-03T17:48:28.395Z,66.40
2017-11-03T17:50:56.603Z,64.00
2017-11-03T17:56:38.449Z,64.17
2017-11-03T17:59:05.891Z,47.60
2017-11-03T18:16:00.318Z,59.17
2017-11-03T18:18:28.539Z,79.73
2017-11-03T18:20:55.960Z,57.40
2017-11-03T18:23:24.763Z,55.13
2017-11-03T18:25:52.211Z,50.73
2017-11-03T18:28:19.651Z,67.20
2017-11-03T18:30:48.763Z,80.93
2017-11-03T19:04:59.168Z,57.17
2017-11-03T19:07:26.610Z,54.40
2017-11-03T19:09:54.042Z,118.17
2017-11-03T19:12:22.249Z,67.83
2017-11-03T19:14:50.471Z,72.43
2017-11-03T19:17:17.898Z,89.93
2017-11-03T19:19:45.998Z,133.97
2017-11-03T19:25:22.478Z,170.63
2017-11-03T19:27:49.913Z,131.50
2017-11-03T19:30:17.354Z,122.40
2017-11-03T19:32:44.804Z,109.30
2017-11-03T19:35:12.671Z,132.50
2017-11-03T19:37:40.502Z,93.33
2017-11-03T19:40:07.917Z,100.30
2017-11-03T19:42:35.420Z,112.50
2017-11-03T19:45:03.656Z,104.83
2017-11-03T19:47:31.150Z,93.40
2017-11-03T19:49:58.653Z,82.57
2017-11-03T19:52:26.154Z,62.93
2017-11-03T19:54:53.650Z,65.53
2017-11-03T19:57:21.800Z,83.60
2017-11-03T19:59:50.079Z,99.33
2017-11-03T20:02:18.354Z,100.23
2017-11-03T20:10:46.665Z,124.77
2017-11-03T20:13:14.574Z,144.27
2017-11-03T20:15:42.043Z,180.00
2017-11-03T20:18:09.551Z,111.53
2017-11-03T20:20:36.992Z,87.93
2017-11-03T20:23:04.471Z,131.57
2017-11-03T20:25:32.729Z,71.17
2017-11-03T20:28:00.216Z,66.23
2017-11-03T20:30:28.413Z,71.37
2017-11-03T20:32:55.895Z,75.87
2017-11-03T20:35:23.504Z,77.87
2017-11-03T20:37:52.291Z,70.30
2017-11-03T20:40:20.541Z,63.73
2017-11-03T20:42:48.012Z,55.37
2017-11-03T20:45:41.252Z,74.03
2017-11-03T20:48:09.188Z,68.63
2017-11-03T20:56:47.270Z,51.70
2017-11-03T20:59:14.720Z,72.63
2017-11-03T21:01:42.882Z,98.77
2017-11-03T21:04:10.322Z,66.07
2017-11-03T21:06:37.762Z,75.27
2017-11-03T21:09:05.201Z,79.37
2017-11-03T21:11:33.394Z,77.87
2017-11-03T21:14:00.905Z,74.13
2017-11-03T21:16:28.339Z,82.47
2017-11-03T21:18:55.766Z,65.90
2017-11-03T21:21:23.208Z,75.23
2017-11-03T21:23:51.409Z,80.37
2017-11-03T21:26:18.851Z,84.00
2017-11-03T21:28:46.932Z,63.17
2017-11-03T21:31:14.396Z,113.37
2017-11-03T21:33:41.823Z,80.23
2017-11-03T21:36:10.038Z,78.10
2017-11-03T21:38:37.479Z,108.10
2017-11-03T21:41:05.624Z,78.43
2017-11-03T21:43:34.421Z,75.67
2017-11-03T21:46:02.893Z,81.70
2017-11-03T21:48:30.310Z,115.47
2017-11-03T21:50:57.758Z,94.43
2017-11-03T21:59:19.547Z,75.63
2017-11-03T22:01:46.996Z,72.83
2017-11-03T22:04:14.430Z,89.87
2017-11-03T22:06:42.378Z,101.57
2017-11-03T22:09:10.246Z,80.13
2017-11-03T22:11:37.681Z,81.00
2017-11-03T22:14:06.614Z,80.60
2017-11-03T22:16:34.311Z,90.70
2017-11-03T22:19:01.734Z,71.17
2017-11-03T22:21:29.182Z,109.23
2017-11-03T22:23:56.606Z,90.03
2017-11-03T22:26:25.384Z,93.07
2017-11-03T22:28:52.827Z,93.93
2017-11-03T22:31:20.257Z,75.70
2017-11-03T22:33:47.701Z,126.97
2017-11-03T22:36:15.231Z,98.03
2017-11-03T22:38:43.470Z,111.20
2017-11-03T22:41:10.973Z,167.37
2017-11-03T22:43:38.472Z,130.40
2017-11-03T22:46:05.979Z,129.93
2017-11-03T22:48:34.222Z,129.60
2017-11-03T22:51:02.134Z,108.83
2017-11-03T22:53:30.358Z,89.07
2017-11-03T22:55:57.844Z,72.37
2017-11-03T22:58:25.419Z,118.20
2017-11-03T23:00:52.946Z,120.47
2017-11-03T23:03:20.426Z,125.40
2017-11-03T23:05:48.635Z,137.17
2017-11-03T23:08:16.080Z,142.90
2017-11-03T23:10:43.518Z,134.47
2017-11-03T23:13:12.423Z,89.70
2017-11-03T23:15:43.053Z,72.77
2017-11-03T23:18:10.486Z,74.37
2017-11-03T23:20:37.926Z,79.13
2017-11-03T23:23:05.350Z,86.23
2017-11-03T23:25:34.048Z,89.77
2017-11-03T23:28:01.534Z,159.83
2017-11-03T23:30:29.044Z,90.33
2017-11-03T23:33:20.068Z,105.60
2017-11-03T23:35:47.582Z,107.40
2017-11-03T23:38:15.847Z,74.17
2017-11-03T23:40:43.338Z,98.90
2017-11-03T23:43:11.382Z,80.60
2017-11-03T23:45:39.278Z,74.37
2017-11-03T23:48:07.450Z,69.17
2017-11-03T23:50:35.695Z,75.90
2017-11-03T23:53:03.575Z,64.37
2017-11-03T23:55:32.050Z,103.93
2017-11-03T23:57:59.517Z,101.13
