createdAt,value
2019-03-04T00:01:35.834Z,3.10
2019-03-04T00:06:40.564Z,3.00
2019-03-04T00:11:45.418Z,2.97
2019-03-04T00:16:50.435Z,3.53
2019-03-04T00:21:55.140Z,3.33
2019-03-04T00:26:59.945Z,3.20
2019-03-04T00:32:04.860Z,3.07
2019-03-04T00:37:09.569Z,2.50
2019-03-04T00:42:14.350Z,2.85
2019-03-04T00:47:19.166Z,3.10
2019-03-04T00:52:23.865Z,3.17
2019-03-04T00:57:28.573Z,3.10
2019-03-04T01:02:33.367Z,2.52
2019-03-04T01:07:38.189Z,3.00
2019-03-04T01:12:43.297Z,2.50
2019-03-04T01:17:48.178Z,2.70
2019-03-04T01:22:52.988Z,3.13
2019-03-04T01:27:57.713Z,2.53
2019-03-04T01:33:02.447Z,2.60
2019-03-04T01:38:07.153Z,3.00
2019-03-04T01:43:11.927Z,3.00
2019-03-04T01:48:16.655Z,3.00
2019-03-04T01:53:21.412Z,2.77
2019-03-04T01:58:26.092Z,2.70
2019-03-04T02:03:30.798Z,2.37
2019-03-04T02:08:35.591Z,2.77
2019-03-04T02:13:42.508Z,2.70
2019-03-04T02:18:47.208Z,2.52
2019-03-04T02:23:51.914Z,2.75
2019-03-04T02:28:56.950Z,2.57
2019-03-04T02:34:01.695Z,2.70
2019-03-04T02:39:07.319Z,3.17
2019-03-04T02:44:12.576Z,2.70
2019-03-04T02:49:17.323Z,2.52
2019-03-04T02:54:22.180Z,2.90
2019-03-04T02:59:26.892Z,2.80
2019-03-04T03:04:31.634Z,2.90
2019-03-04T03:09:37.332Z,2.60
2019-03-04T03:14:42.024Z,2.67
2019-03-04T03:19:46.746Z,3.10
2019-03-04T03:24:51.522Z,2.67
2019-03-04T03:29:56.218Z,3.10
2019-03-04T03:35:00.992Z,2.90
2019-03-04T03:40:08.095Z,2.80
2019-03-04T03:45:13.087Z,2.98
2019-03-04T03:50:18.002Z,2.77
2019-03-04T03:55:22.886Z,3.07
2019-03-04T04:00:27.619Z,2.87
2019-03-04T04:05:32.411Z,2.70
2019-03-04T04:10:37.148Z,3.03
2019-03-04T04:15:41.934Z,3.00
2019-03-04T04:20:46.598Z,3.10
2019-03-04T04:25:51.369Z,2.80
2019-03-04T04:30:56.179Z,3.10
2019-03-04T04:36:01.066Z,3.00
2019-03-04T04:41:05.756Z,2.80
2019-03-04T04:46:10.459Z,2.55
2019-03-04T04:51:15.154Z,2.80
2019-03-04T04:56:19.886Z,3.13
2019-03-04T05:01:24.892Z,3.10
2019-03-04T05:06:29.944Z,2.87
2019-03-04T05:11:34.682Z,3.17
2019-03-04T05:16:40.451Z,2.83
2019-03-04T05:21:45.266Z,2.77
2019-03-04T05:26:50.067Z,3.00
2019-03-04T05:31:54.882Z,3.20
2019-03-04T05:36:59.562Z,3.10
2019-03-04T05:42:04.485Z,2.83
2019-03-04T05:47:09.441Z,2.93
2019-03-04T05:52:14.198Z,3.40
2019-03-04T05:57:31.727Z,3.25
2019-03-04T06:02:36.522Z,2.97
2019-03-04T06:07:53.251Z,2.73
2019-03-04T06:12:58.961Z,3.40
2019-03-04T06:18:04.752Z,2.97
2019-03-04T06:23:09.505Z,2.90
2019-03-04T06:28:14.358Z,2.97
2019-03-04T06:33:19.185Z,2.63
2019-03-04T06:38:24.018Z,2.93
2019-03-04T06:43:28.757Z,2.70
2019-03-04T06:48:36.521Z,2.13
2019-03-04T06:54:04.559Z,2.70
2019-03-04T06:59:21.121Z,2.23
2019-03-04T07:04:51.045Z,2.30
2019-03-04T07:09:56.790Z,2.37
2019-03-04T07:15:02.493Z,2.23
2019-03-04T07:20:10.549Z,2.00
2019-03-04T07:25:15.413Z,2.12
2019-03-04T07:30:20.305Z,2.17
2019-03-04T07:35:25.275Z,2.15
2019-03-04T07:40:30.163Z,1.95
2019-03-04T07:45:35.041Z,2.37
2019-03-04T07:50:42.838Z,1.98
2019-03-04T07:55:47.693Z,2.17
2019-03-04T08:00:52.593Z,1.90
2019-03-04T08:05:57.831Z,2.00
2019-03-04T08:11:38.465Z,2.10
2019-03-04T08:16:43.518Z,2.00
2019-03-04T08:21:48.338Z,2.30
2019-03-04T08:26:53.452Z,2.10
2019-03-04T08:31:58.436Z,2.17
2019-03-04T08:37:03.413Z,2.10
2019-03-04T08:42:08.176Z,2.05
2019-03-04T08:47:13.006Z,1.93
2019-03-04T08:52:17.796Z,1.80
2019-03-04T08:57:22.566Z,2.10
2019-03-04T09:02:27.388Z,2.47
2019-03-04T09:07:32.154Z,2.00
2019-03-04T09:12:36.970Z,1.85
2019-03-04T09:17:41.946Z,1.80
2019-03-04T09:22:46.918Z,1.90
2019-03-04T09:27:52.409Z,1.90
2019-03-04T09:32:57.241Z,2.00
2019-03-04T09:38:02.031Z,1.70
2019-03-04T09:43:06.888Z,1.82
2019-03-04T09:48:12.122Z,1.60
2019-03-04T09:53:16.932Z,2.20
2019-03-04T09:58:21.937Z,1.80
2019-03-04T10:03:54.381Z,1.77
2019-03-04T10:09:38.899Z,1.57
2019-03-04T10:15:37.365Z,1.60
2019-03-04T10:21:02.961Z,1.82
2019-03-04T10:27:04.429Z,1.90
2019-03-04T10:32:39.325Z,2.20
2019-03-04T10:38:08.882Z,1.90
2019-03-04T10:43:43.443Z,1.92
2019-03-04T10:48:48.186Z,1.80
2019-03-04T10:53:53.027Z,1.35
2019-03-04T10:58:57.821Z,1.70
2019-03-04T11:04:02.523Z,1.80
2019-03-04T11:09:08.646Z,1.30
2019-03-04T11:14:13.471Z,1.15
2019-03-04T11:19:18.248Z,1.40
2019-03-04T11:24:23.114Z,1.10
2019-03-04T11:29:27.893Z,1.47
2019-03-04T11:34:32.598Z,0.80
2019-03-04T11:39:57.967Z,0.88
2019-03-04T11:45:02.669Z,0.80
2019-03-04T11:50:11.092Z,0.63
2019-03-04T11:55:16.150Z,0.50
2019-03-04T12:00:35.813Z,0.60
2019-03-04T12:05:40.532Z,0.67
2019-03-04T12:10:45.247Z,0.60
2019-03-04T12:15:49.934Z,0.60
2019-03-04T12:20:55.517Z,0.60
2019-03-04T12:26:00.331Z,0.50
2019-03-04T12:31:05.745Z,0.70
2019-03-04T12:36:10.830Z,0.60
2019-03-04T12:41:15.501Z,0.77
2019-03-04T12:46:21.206Z,0.70
2019-03-04T12:51:25.965Z,0.88
2019-03-04T12:56:30.803Z,0.53
2019-03-04T13:01:35.611Z,0.88
2019-03-04T13:06:40.441Z,0.70
2019-03-04T13:11:45.283Z,0.75
2019-03-04T13:16:50.013Z,1.00
2019-03-04T13:21:54.813Z,0.80
2019-03-04T13:26:59.631Z,0.70
2019-03-04T13:32:04.646Z,0.77
2019-03-04T13:37:10.448Z,0.70
2019-03-04T13:42:15.184Z,0.70
2019-03-04T13:47:20.232Z,0.78
2019-03-04T13:52:25.022Z,0.85
2019-03-04T13:57:29.892Z,0.65
2019-03-04T14:02:34.743Z,0.60
2019-03-04T14:07:39.559Z,0.70
2019-03-04T14:12:44.407Z,0.70
2019-03-04T14:17:49.203Z,0.53
2019-03-04T14:22:57.601Z,0.62
2019-03-04T14:28:00.651Z,0.62
2019-03-04T14:33:05.413Z,0.60
2019-03-04T14:38:10.492Z,0.80
2019-03-04T14:43:15.234Z,0.70
2019-03-04T14:48:20.015Z,0.80
2019-03-04T14:53:25.161Z,0.80
2019-03-04T14:58:30.134Z,0.80
2019-03-04T15:03:34.968Z,0.80
2019-03-04T15:08:39.694Z,1.00
2019-03-04T15:13:44.490Z,0.62
2019-03-04T15:18:49.342Z,0.95
2019-03-04T15:23:54.161Z,0.90
2019-03-04T15:29:00.699Z,0.80
2019-03-04T15:34:05.681Z,0.85
2019-03-04T15:39:22.924Z,0.75
2019-03-04T15:44:23.465Z,0.90
2019-03-04T15:49:28.567Z,0.80
2019-03-04T15:54:35.015Z,1.05
2019-03-04T15:59:39.723Z,0.75
2019-03-04T16:04:44.948Z,0.70
2019-03-04T16:09:50.063Z,1.00
2019-03-04T16:14:55.245Z,0.60
2019-03-04T16:20:00.165Z,0.85
2019-03-04T16:25:05.433Z,0.70
2019-03-04T16:30:15.804Z,0.60
2019-03-04T16:35:20.838Z,0.60
2019-03-04T16:40:25.746Z,0.63
2019-03-04T16:45:30.504Z,0.80
2019-03-04T16:50:35.385Z,0.73
2019-03-04T16:55:40.173Z,0.67
2019-03-04T17:00:46.377Z,0.90
2019-03-04T17:05:52.214Z,0.70
2019-03-04T17:10:57.032Z,0.70
2019-03-04T17:16:02.046Z,0.80
2019-03-04T17:21:06.931Z,0.80
2019-03-04T17:26:11.873Z,0.80
2019-03-04T17:31:17.453Z,0.90
2019-03-04T17:36:22.511Z,1.20
2019-03-04T17:41:27.302Z,1.20
2019-03-04T17:46:32.240Z,1.10
2019-03-04T17:51:37.145Z,1.30
2019-03-04T17:56:42.276Z,1.20
2019-03-04T18:01:47.205Z,1.50
2019-03-04T18:06:51.957Z,1.40
2019-03-04T18:11:56.728Z,1.17
2019-03-04T18:17:01.510Z,1.40
2019-03-04T18:22:06.405Z,1.30
2019-03-04T18:27:49.447Z,1.70
2019-03-04T18:33:50.045Z,1.53
2019-03-04T18:39:26.694Z,1.40
2019-03-04T18:45:16.731Z,1.80
2019-03-04T18:50:23.120Z,1.60
2019-03-04T18:55:27.681Z,1.70
2019-03-04T19:00:34.643Z,1.50
2019-03-04T19:05:39.237Z,1.67
2019-03-04T19:10:44.090Z,1.30
2019-03-04T19:15:49.188Z,1.70
2019-03-04T19:20:53.987Z,1.70
2019-03-04T19:25:59.062Z,1.80
2019-03-04T19:31:04.642Z,1.80
2019-03-04T19:36:09.283Z,1.70
2019-03-04T19:41:14.112Z,1.67
2019-03-04T19:46:18.832Z,1.60
2019-03-04T19:51:24.686Z,1.60
2019-03-04T19:56:29.552Z,1.50
2019-03-04T20:01:34.516Z,1.57
2019-03-04T20:06:39.455Z,1.77
2019-03-04T20:11:44.147Z,1.60
2019-03-04T20:16:49.053Z,1.70
2019-03-04T20:21:53.743Z,1.90
2019-03-04T20:26:58.466Z,1.97
2019-03-04T20:32:03.303Z,1.60
2019-03-04T20:37:09.648Z,1.90
2019-03-04T20:42:14.328Z,1.90
2019-03-04T20:47:19.092Z,2.20
2019-03-04T20:52:23.968Z,1.70
2019-03-04T20:57:28.677Z,1.90
2019-03-04T21:02:33.553Z,1.70
2019-03-04T21:07:38.468Z,1.93
2019-03-04T21:12:44.569Z,1.87
2019-03-04T21:17:49.421Z,1.60
2019-03-04T21:22:54.457Z,2.23
2019-03-04T21:27:59.474Z,1.70
2019-03-04T21:33:29.451Z,1.90
2019-03-04T21:38:34.785Z,1.70
2019-03-04T21:43:44.470Z,2.03
2019-03-04T21:48:56.329Z,1.90
2019-03-04T21:54:01.189Z,2.17
2019-03-04T21:59:06.921Z,2.60
2019-03-04T22:04:11.976Z,2.70
2019-03-04T22:09:20.060Z,2.30
2019-03-04T22:14:24.849Z,2.90
2019-03-04T22:19:30.024Z,1.93
2019-03-04T22:24:34.810Z,2.00
2019-03-04T22:29:39.507Z,2.27
2019-03-04T22:34:44.377Z,2.40
2019-03-04T22:39:49.957Z,2.27
2019-03-04T22:44:55.909Z,2.17
2019-03-04T22:50:00.612Z,2.27
2019-03-04T22:55:08.562Z,2.30
2019-03-04T23:01:06.844Z,2.10
2019-03-04T23:06:13.056Z,1.97
2019-03-04T23:11:18.739Z,2.67
2019-03-04T23:16:26.361Z,2.70
2019-03-04T23:21:32.160Z,2.23
2019-03-04T23:26:36.880Z,2.47
2019-03-04T23:31:42.145Z,2.20
2019-03-04T23:36:46.958Z,2.67
2019-03-04T23:41:51.718Z,2.50
2019-03-04T23:46:56.512Z,2.63
2019-03-04T23:52:01.245Z,2.10
2019-03-04T23:57:05.937Z,2.80
