createdAt,value
2016-05-27T16:19:29.074Z,4246
2016-05-27T16:19:44.152Z,9729
2016-05-27T16:20:00.980Z,194238
2016-05-27T16:20:16.324Z,23033
2016-05-27T16:20:33.749Z,3854
2016-05-27T16:20:48.093Z,4118
2016-05-27T16:21:02.218Z,3976
2016-05-27T16:21:15.905Z,4000
2016-05-27T16:21:29.548Z,4020
2016-05-27T16:21:44.189Z,4031
2016-05-27T16:22:01.720Z,8185
2016-05-27T16:22:16.720Z,4059
2016-05-27T16:22:30.270Z,4325
2016-05-27T16:22:45.395Z,4407
2016-05-27T16:23:02.192Z,6119
2016-05-27T16:23:16.176Z,7207
2016-05-27T16:23:33.678Z,7629
2016-05-27T16:23:50.178Z,8312
2016-05-27T16:24:04.069Z,9172
2016-05-27T16:24:18.240Z,9121
2016-05-27T16:24:32.697Z,107591
2016-05-27T16:24:46.900Z,8970
2016-05-27T16:25:01.275Z,57940
2016-05-27T16:25:14.712Z,49063
2016-05-27T16:25:30.246Z,10698
2016-05-27T16:25:46.043Z,11651
2016-05-27T16:26:02.043Z,232338
2016-05-27T16:26:15.856Z,13810
2016-05-27T16:26:29.296Z,13760
2016-05-27T16:26:43.328Z,16788
2016-05-27T16:26:57.109Z,16092
2016-05-27T16:27:10.671Z,16692
2016-05-27T16:27:24.890Z,19965
2016-05-27T16:27:38.955Z,20238
2016-05-27T16:27:52.783Z,21424
2016-05-27T16:28:07.486Z,21192
2016-05-27T16:28:21.080Z,81549
2016-05-27T16:28:38.520Z,45663
2016-05-27T16:28:54.583Z,24233
2016-05-27T16:29:10.004Z,26687
2016-05-27T16:29:24.192Z,23319
2016-05-27T16:29:37.726Z,23810
2016-05-27T16:29:52.086Z,24301
2016-05-27T16:30:06.742Z,23578
2016-05-27T16:30:21.414Z,25447
2016-05-27T16:30:34.932Z,25760
2016-05-27T16:30:51.526Z,26006
2016-05-27T16:31:05.792Z,26251
2016-05-27T16:31:20.729Z,25065
2016-05-27T16:31:40.106Z,25283
2016-05-27T16:31:57.356Z,27051
2016-05-27T16:32:13.169Z,31896
2016-05-27T16:32:28.012Z,66764
2016-05-27T16:32:48.515Z,4077
2016-05-27T16:33:02.578Z,455
2016-05-27T16:33:16.656Z,62054
2016-05-27T16:33:34.017Z,62129
2016-05-27T16:33:49.971Z,60171
2016-05-27T16:34:03.611Z,59328
2016-05-27T16:34:21.971Z,61608
2016-05-27T16:34:41.442Z,58213
2016-05-27T16:34:58.083Z,59080
2016-05-27T16:35:15.020Z,61509
2016-05-27T16:35:31.227Z,61980
2016-05-27T16:35:45.383Z,66590
2016-05-27T16:36:00.539Z,72687
2016-05-27T16:36:14.430Z,80299
2016-05-27T16:36:29.714Z,78040
2016-05-27T16:36:48.339Z,329
2016-05-27T16:37:02.995Z,52965
2016-05-27T16:37:24.073Z,59336
2016-05-27T16:37:39.122Z,194014
2016-05-27T16:37:54.466Z,106487
2016-05-27T16:38:09.169Z,88018
2016-05-27T16:38:23.575Z,84068
2016-05-27T16:38:40.703Z,80098
2016-05-27T16:38:57.922Z,81186
2016-05-27T16:39:15.875Z,81287
2016-05-27T16:39:30.128Z,82234
2016-05-27T16:39:51.894Z,85620
2016-05-27T16:40:06.363Z,88159
2016-05-27T16:40:21.956Z,91525
2016-05-27T16:40:37.474Z,90860
2016-05-27T16:40:53.365Z,91525
2016-05-27T17:34:47.245Z,1686
2016-05-27T17:35:05.261Z,261425
2016-05-27T17:35:21.354Z,1764
2016-05-27T17:35:38.764Z,1660
2016-05-27T17:35:52.732Z,1675
2016-05-27T17:36:06.279Z,2655
2016-05-27T17:36:20.560Z,1834
2016-05-27T17:36:38.750Z,260592
2016-05-27T17:36:52.344Z,2911
2016-05-27T17:37:12.453Z,98
2016-05-27T17:37:27.156Z,526
2016-05-27T17:37:41.472Z,2155
2016-05-27T17:37:55.097Z,262074
2016-05-27T17:38:09.644Z,83
2016-05-27T17:38:23.534Z,2743
2016-05-27T17:38:41.849Z,2193
2016-05-27T17:38:56.755Z,1697
2016-05-27T17:39:10.333Z,1436
2016-05-27T17:39:25.458Z,1205
2016-05-27T17:39:39.227Z,752
2016-05-27T17:39:53.867Z,473
2016-05-27T17:40:08.055Z,261792
2016-05-27T17:40:21.680Z,261859
2016-05-27T17:40:37.214Z,261095
2016-05-27T17:40:52.839Z,260836
2016-05-27T17:41:06.433Z,260853
2016-05-27T17:41:21.183Z,261096
2016-05-27T17:41:36.857Z,261346
2016-05-27T17:41:53.950Z,261473
2016-05-27T17:42:17.169Z,260794
2016-05-27T17:42:33.486Z,259369
2016-05-27T17:42:48.017Z,258412
2016-05-27T17:43:01.595Z,258671
2016-05-27T17:43:16.204Z,259468
2016-05-27T17:43:30.408Z,260294
2016-05-27T17:43:52.112Z,260546
2016-05-27T17:44:05.799Z,260637
2016-05-27T17:44:20.455Z,260809
2016-05-27T17:44:34.428Z,260678
2016-05-27T17:44:51.678Z,260839
2016-05-27T17:45:06.866Z,260691
2016-05-27T17:45:21.272Z,260424
2016-05-27T17:45:35.525Z,260282
2016-05-27T17:45:51.775Z,260068
2016-05-27T17:46:06.697Z,259866
2016-05-27T17:46:21.322Z,259739
2016-05-27T17:46:43.463Z,259845
2016-05-27T17:46:58.057Z,259728
2016-05-27T17:47:14.557Z,259469
2016-05-27T17:47:28.588Z,259271
2016-05-27T17:47:43.810Z,259167
2016-05-27T17:47:58.029Z,258972
2016-05-27T17:48:12.154Z,258674
2016-05-27T17:48:26.076Z,258591
2016-05-27T17:48:43.938Z,258893
2016-05-27T17:48:58.188Z,259004
2016-05-27T17:49:11.891Z,259001
2016-05-27T17:49:27.063Z,258917
2016-05-27T17:49:44.379Z,259077
2016-05-27T17:50:00.254Z,259308
2016-05-27T17:50:18.301Z,258967
2016-05-27T17:50:35.757Z,258916
2016-05-27T17:50:49.772Z,259282
2016-05-27T17:51:03.835Z,259737
2016-05-27T17:51:23.210Z,259955
2016-05-27T17:51:43.446Z,260286
2016-05-27T17:51:59.274Z,260500
2016-05-27T17:52:20.306Z,259974
2016-05-27T17:52:34.684Z,259557
2016-05-27T17:52:48.762Z,259333
2016-05-27T17:53:02.887Z,258830
2016-05-27T17:53:17.980Z,257354
2016-05-27T17:53:37.201Z,256625
2016-05-27T17:53:52.467Z,33987
2016-05-27T17:54:06.123Z,33153
2016-05-27T17:54:20.357Z,32374
2016-05-27T17:54:34.018Z,31977
2016-05-27T17:54:47.705Z,31854
2016-05-27T17:55:01.424Z,31700
2016-05-27T17:55:15.658Z,31302
2016-05-27T17:55:30.205Z,31443
2016-05-27T17:55:45.426Z,30910
2016-05-27T17:56:00.910Z,29816
2016-05-27T17:56:14.848Z,27966
2016-05-27T18:19:02.441Z,8237
2016-05-27T18:19:17.910Z,8150
2016-05-27T18:19:33.285Z,8101
2016-05-27T18:19:48.210Z,8042
2016-05-27T18:20:02.960Z,7974
2016-05-27T18:20:19.163Z,7905
2016-05-27T18:20:35.555Z,7810
2016-05-27T18:20:50.665Z,7741
2016-05-27T18:21:04.649Z,7691
2016-05-27T18:21:24.555Z,7583
2016-05-27T18:21:40.621Z,7652
2016-05-27T18:21:54.558Z,7565
2016-05-27T18:22:09.496Z,7506
2016-05-27T18:22:24.637Z,7438
2016-05-27T18:22:39.155Z,7361
2016-05-27T18:22:54.249Z,7284
2016-05-27T18:23:08.390Z,7235
2016-05-27T18:23:23.093Z,7186
2016-05-27T18:23:37.393Z,7091
2016-05-27T18:23:51.721Z,7069
2016-05-27T18:24:05.689Z,6984
2016-05-27T18:24:19.330Z,6806
2016-05-27T18:24:35.207Z,6712
2016-05-27T18:24:50.363Z,6655
2016-05-27T18:25:05.441Z,6634
2016-05-27T18:25:19.160Z,6575
2016-05-27T18:25:33.223Z,6498
2016-05-27T18:25:47.350Z,6440
2016-05-27T18:26:02.006Z,6371
2016-05-27T18:26:15.568Z,6321
2016-05-27T18:26:30.240Z,6242
2016-05-27T18:26:43.790Z,6219
2016-05-27T18:26:57.493Z,6167
2016-05-27T18:27:14.071Z,6133
2016-05-27T18:27:27.743Z,6090
2016-05-27T18:27:41.309Z,6065
2016-05-27T18:27:55.528Z,6030
2016-05-27T18:28:11.059Z,6013
2016-05-27T18:28:26.418Z,5996
2016-05-27T18:28:40.109Z,5979
2016-05-27T18:28:55.999Z,5926
2016-05-27T18:29:09.718Z,5899
2016-05-27T18:29:23.171Z,5882
2016-05-27T18:29:38.704Z,5856
2016-05-27T18:29:52.283Z,5801
2016-05-27T18:30:11.767Z,5774
2016-05-27T18:30:25.236Z,5729
2016-05-27T18:30:40.192Z,5701
2016-05-27T18:30:54.645Z,5689
2016-05-27T18:31:08.895Z,5651
2016-05-27T18:31:23.332Z,5605
2016-05-27T18:31:39.257Z,5572
2016-05-27T18:31:54.195Z,5421
2016-05-27T18:32:08.054Z,5336
2016-05-27T18:32:22.617Z,5326
2016-05-27T18:32:37.917Z,5247
2016-05-27T18:32:53.026Z,5179
2016-05-27T18:33:06.870Z,5128
2016-05-27T18:33:21.026Z,5068
2016-05-27T18:33:36.122Z,4980
2016-05-27T18:33:50.044Z,4928
2016-05-27T18:34:04.387Z,4886
2016-05-27T18:34:18.700Z,4824
2016-05-27T18:34:34.172Z,4762
2016-05-27T18:34:51.843Z,4655
2016-05-27T18:35:08.984Z,4587
2016-05-27T18:35:24.047Z,4536
2016-05-27T18:35:39.456Z,4476
2016-05-27T18:35:53.518Z,4388
2016-05-27T18:36:07.925Z,4318
2016-05-27T18:36:22.034Z,4256
2016-05-27T18:36:35.583Z,4212
2016-05-27T18:36:49.536Z,4157
2016-05-27T18:37:04.411Z,4100
2016-05-27T18:37:19.755Z,4069
2016-05-27T18:37:33.270Z,4019
2016-05-27T18:37:48.164Z,3931
2016-05-27T18:38:03.758Z,3913
2016-05-27T18:38:18.930Z,3971
2016-05-27T18:38:35.229Z,4085
2016-05-27T18:38:49.448Z,4178
2016-05-27T19:28:46.910Z,79
2016-05-27T19:29:06.285Z,60
2016-05-27T19:29:25.660Z,60
2016-05-27T19:29:43.476Z,42
2016-05-27T19:29:59.257Z,42
2016-05-27T19:30:19.038Z,42
2016-05-27T19:30:36.854Z,52
2016-05-27T19:30:53.979Z,52
2016-05-27T19:31:08.682Z,52
2016-05-27T19:31:24.401Z,52
2016-05-27T19:31:39.496Z,33
2016-05-27T19:31:54.825Z,33
2016-05-27T19:32:11.309Z,33
2016-05-27T19:32:29.793Z,33
2016-05-27T19:32:49.749Z,43
2016-05-27T19:33:06.937Z,43
2016-05-27T19:33:21.999Z,43
2016-05-27T19:33:38.549Z,43
2016-05-27T19:33:54.877Z,25
2016-05-27T19:34:10.846Z,25
2016-05-27T19:34:27.956Z,25
2016-05-27T19:34:47.379Z,25
2016-05-27T19:35:04.708Z,13
2016-05-27T19:35:23.817Z,13
2016-05-27T19:35:41.101Z,35
2016-05-27T19:35:57.929Z,35
2016-05-27T19:36:13.101Z,35
2016-05-27T19:36:32.976Z,35
2016-05-27T19:36:49.385Z,17
2016-05-27T19:37:07.385Z,17
2016-05-27T19:37:24.495Z,17
2016-05-27T19:37:41.497Z,17
2016-05-27T19:38:00.950Z,17
2016-05-27T19:38:18.403Z,17
2016-05-27T19:38:37.062Z,5
2016-05-27T19:38:54.937Z,5
2016-05-27T19:39:13.219Z,26
2016-05-27T19:39:30.015Z,26
2016-05-27T19:39:46.050Z,26
2016-05-27T19:40:07.925Z,26
2016-05-27T19:40:24.409Z,26
2016-05-27T19:40:40.474Z,26
2016-05-27T19:41:09.880Z,8
2016-05-27T19:41:32.895Z,8
2016-05-27T19:41:49.774Z,8
2016-05-27T19:42:06.118Z,8
2016-05-27T19:42:23.040Z,8
2016-05-27T19:42:39.589Z,8
2016-05-27T19:42:57.136Z,8
2016-05-27T19:43:12.730Z,8
2016-05-27T19:43:30.073Z,8
2016-05-27T19:43:45.623Z,8
2016-05-27T19:44:00.889Z,8
2016-05-27T19:44:16.795Z,8
2016-05-27T19:44:34.811Z,8
2016-05-27T19:44:57.047Z,8
2016-05-27T19:45:12.360Z,8
2016-05-27T19:45:35.203Z,0
2016-05-27T19:45:55.550Z,0
2016-05-27T19:46:14.784Z,0
2016-05-27T19:46:38.458Z,0
2016-05-27T19:46:54.724Z,0
2016-05-27T19:47:11.161Z,0
2016-05-27T19:47:26.052Z,0
2016-05-27T19:47:42.008Z,0
