createdAt,value
2023-11-12T00:02:24.030Z,7.98
2023-11-12T00:04:52.082Z,7.93
2023-11-12T00:07:22.048Z,8.05
2023-11-12T00:09:50.852Z,7.98
2023-11-12T00:12:19.883Z,7.87
2023-11-12T00:14:47.998Z,7.82
2023-11-12T00:17:17.463Z,7.86
2023-11-12T00:19:45.719Z,7.86
2023-11-12T00:22:14.281Z,7.86
2023-11-12T00:24:43.919Z,7.79
2023-11-12T00:27:11.933Z,7.91
2023-11-12T00:29:41.589Z,8.04
2023-11-12T00:32:09.789Z,7.94
2023-11-12T00:34:39.542Z,7.87
2023-11-12T00:37:08.751Z,7.83
2023-11-12T00:39:36.712Z,7.74
2023-11-12T00:42:06.719Z,7.71
2023-11-12T00:44:38.263Z,7.78
2023-11-12T00:47:06.906Z,7.77
2023-11-12T00:49:37.381Z,7.79
2023-11-12T00:52:09.442Z,7.81
2023-11-12T00:54:38.385Z,7.85
2023-11-12T00:57:08.062Z,7.86
2023-11-12T00:59:37.326Z,7.73
2023-11-12T01:02:06.195Z,7.74
2023-11-12T01:04:34.354Z,7.77
2023-11-12T01:07:02.275Z,7.71
2023-11-12T01:09:30.522Z,7.76
2023-11-12T01:11:58.821Z,7.69
2023-11-12T01:14:28.447Z,7.68
2023-11-12T01:16:57.447Z,7.71
2023-11-12T01:19:25.556Z,7.69
2023-11-12T01:21:57.255Z,7.66
2023-11-12T01:24:27.230Z,7.68
2023-11-12T01:26:57.645Z,7.69
2023-11-12T01:29:25.762Z,7.67
2023-11-12T01:31:55.070Z,7.70
2023-11-12T01:34:25.824Z,7.74
2023-11-12T01:36:54.223Z,7.67
2023-11-12T01:39:22.289Z,7.60
2023-11-12T01:41:50.522Z,7.68
2023-11-12T01:44:18.594Z,7.67
2023-11-12T01:46:46.967Z,7.68
2023-11-12T01:49:16.287Z,7.66
2023-11-12T01:51:44.372Z,7.73
2023-11-12T01:54:17.876Z,7.59
2023-11-12T01:56:46.033Z,7.50
2023-11-12T01:59:15.438Z,7.43
2023-11-12T02:01:44.651Z,7.39
2023-11-12T02:04:13.370Z,7.37
2023-11-12T02:06:45.333Z,7.36
2023-11-12T02:09:13.382Z,7.36
2023-11-12T02:11:41.818Z,7.37
2023-11-12T02:14:09.890Z,7.48
2023-11-12T02:16:37.957Z,7.43
2023-11-12T02:19:06.109Z,7.45
2023-11-12T02:21:34.234Z,7.41
2023-11-12T02:24:03.626Z,7.58
2023-11-12T02:26:31.904Z,7.49
2023-11-12T02:28:59.857Z,7.34
2023-11-12T02:31:28.920Z,7.46
2023-11-12T02:33:57.068Z,7.44
2023-11-12T02:36:26.629Z,7.39
2023-11-12T02:38:57.140Z,7.35
2023-11-12T02:41:26.522Z,7.36
2023-11-12T02:43:56.990Z,7.35
2023-11-12T02:46:25.398Z,7.34
2023-11-12T02:49:11.974Z,7.37
2023-11-12T02:51:40.103Z,7.43
2023-11-12T02:54:08.186Z,7.38
2023-11-12T02:56:37.575Z,7.40
2023-11-12T02:59:06.496Z,7.39
2023-11-12T03:01:34.604Z,7.63
2023-11-12T03:04:05.053Z,7.93
2023-11-12T03:06:34.516Z,7.83
2023-11-12T03:09:05.233Z,7.62
2023-11-12T03:11:39.144Z,7.53
2023-11-12T03:14:07.774Z,7.50
2023-11-12T03:16:35.817Z,7.43
2023-11-12T03:19:03.866Z,7.40
2023-11-12T03:21:32.344Z,7.43
2023-11-12T03:24:00.409Z,7.42
2023-11-12T03:26:28.497Z,7.41
2023-11-12T03:28:57.863Z,7.45
2023-11-12T03:31:26.136Z,7.51
2023-11-12T03:33:54.388Z,7.47
2023-11-12T03:36:23.523Z,7.43
2023-11-12T03:38:51.457Z,7.33
2023-11-12T03:41:19.596Z,7.34
2023-11-12T03:43:47.729Z,7.48
2023-11-12T03:46:17.191Z,7.46
2023-11-12T03:48:45.248Z,7.30
2023-11-12T03:51:13.378Z,7.37
2023-11-12T03:53:41.403Z,7.43
2023-11-12T03:56:09.542Z,7.37
2023-11-12T03:58:38.081Z,7.33
2023-11-12T04:01:06.397Z,7.28
2023-11-12T04:03:36.877Z,7.28
2023-11-12T04:06:07.834Z,7.24
2023-11-12T04:08:35.897Z,7.20
2023-11-12T04:11:06.645Z,7.12
2023-11-12T04:13:34.762Z,7.13
2023-11-12T04:16:03.457Z,7.13
2023-11-12T04:18:31.779Z,7.08
2023-11-12T04:21:03.432Z,7.18
2023-11-12T04:23:33.694Z,7.26
2023-11-12T04:26:01.939Z,7.59
2023-11-12T04:28:30.509Z,7.38
2023-11-12T04:30:58.904Z,7.35
2023-11-12T04:33:27.212Z,7.39
2023-11-12T04:35:55.231Z,7.24
2023-11-12T04:38:27.049Z,7.26
2023-11-12T04:40:55.198Z,7.21
2023-11-12T04:43:23.187Z,7.16
2023-11-12T04:45:51.160Z,7.14
2023-11-12T04:48:19.232Z,7.10
2023-11-12T04:50:47.662Z,7.12
2023-11-12T04:53:15.626Z,7.11
2023-11-12T04:55:46.030Z,7.09
2023-11-12T04:58:14.192Z,7.12
2023-11-12T05:00:42.231Z,7.14
2023-11-12T05:03:11.041Z,7.18
2023-11-12T05:05:38.978Z,7.18
2023-11-12T05:08:07.023Z,7.15
2023-11-12T05:10:44.775Z,7.15
2023-11-12T05:13:17.711Z,7.20
2023-11-12T05:15:45.873Z,7.26
2023-11-12T05:18:13.934Z,7.25
2023-11-12T05:20:41.842Z,7.27
2023-11-12T05:23:09.923Z,7.29
2023-11-12T05:25:41.706Z,7.31
2023-11-12T05:28:09.800Z,7.31
2023-11-12T05:30:40.148Z,7.31
2023-11-12T05:33:08.260Z,7.32
2023-11-12T05:35:36.189Z,7.30
2023-11-12T05:38:04.415Z,7.33
2023-11-12T05:40:32.372Z,7.33
2023-11-12T05:43:01.887Z,7.38
2023-11-12T05:45:30.350Z,7.40
2023-11-12T05:47:59.681Z,7.36
2023-11-12T05:50:27.647Z,7.38
2023-11-12T05:52:57.814Z,7.39
2023-11-12T05:55:26.544Z,7.39
2023-11-12T05:57:54.535Z,7.39
2023-11-12T06:00:22.613Z,7.40
2023-11-12T06:02:50.684Z,7.39
2023-11-12T06:05:20.861Z,7.42
2023-11-12T06:07:51.036Z,7.41
2023-11-12T06:10:18.967Z,7.43
2023-11-12T06:12:47.337Z,7.42
2023-11-12T06:15:15.346Z,7.42
2023-11-12T06:17:43.827Z,7.42
2023-11-12T06:20:12.498Z,7.36
2023-11-12T06:22:42.562Z,7.35
2023-11-12T06:25:12.996Z,7.37
2023-11-12T06:27:41.694Z,7.35
2023-11-12T06:30:11.986Z,7.38
2023-11-12T06:32:40.445Z,7.39
2023-11-12T06:35:09.556Z,7.43
2023-11-12T06:37:37.608Z,7.43
2023-11-12T06:40:08.989Z,7.39
2023-11-12T06:42:37.001Z,7.43
2023-11-12T06:45:05.360Z,7.42
2023-11-12T06:47:33.468Z,7.46
2023-11-12T06:50:01.351Z,7.49
2023-11-12T06:52:31.529Z,7.51
2023-11-12T06:55:00.505Z,7.52
2023-11-12T06:57:30.746Z,7.54
2023-11-12T06:59:59.203Z,7.56
2023-11-12T07:02:27.337Z,7.59
2023-11-12T07:04:56.420Z,7.59
2023-11-12T07:07:24.425Z,7.63
2023-11-12T07:09:53.315Z,7.68
2023-11-12T07:12:23.293Z,7.72
2023-11-12T07:14:52.620Z,7.71
2023-11-12T07:17:22.978Z,7.75
2023-11-12T07:19:54.319Z,7.77
2023-11-12T07:22:22.622Z,7.79
2023-11-12T07:24:51.184Z,7.79
2023-11-12T07:27:20.761Z,7.78
2023-11-12T07:29:48.930Z,7.80
2023-11-12T07:32:18.268Z,7.83
2023-11-12T07:34:48.996Z,7.88
2023-11-12T07:37:17.065Z,7.92
2023-11-12T07:39:45.224Z,7.97
2023-11-12T07:42:13.352Z,8.00
2023-11-12T07:44:41.290Z,8.03
2023-11-12T07:47:10.351Z,8.05
2023-11-12T07:49:39.635Z,8.02
2023-11-12T07:52:07.816Z,8.04
2023-11-12T07:54:36.268Z,8.04
2023-11-12T07:57:04.647Z,8.09
2023-11-12T07:59:32.666Z,8.14
2023-11-12T08:02:00.743Z,8.16
2023-11-12T08:04:29.257Z,8.18
2023-11-12T08:07:00.680Z,8.22
2023-11-12T08:09:28.711Z,8.40
2023-11-12T08:11:57.502Z,8.34
2023-11-12T08:14:25.804Z,8.29
2023-11-12T08:16:53.827Z,8.32
2023-11-12T08:19:22.230Z,8.38
2023-11-12T08:21:50.197Z,8.37
2023-11-12T08:24:19.590Z,8.38
2023-11-12T08:26:48.510Z,8.50
2023-11-12T08:29:17.839Z,8.48
2023-11-12T08:31:48.066Z,8.44
2023-11-12T08:34:16.068Z,8.37
2023-11-12T08:36:44.063Z,8.34
2023-11-12T08:39:13.922Z,8.37
2023-11-12T08:41:46.137Z,8.36
2023-11-12T08:44:16.454Z,8.37
2023-11-12T08:46:47.477Z,8.32
2023-11-12T08:49:16.084Z,8.36
2023-11-12T08:51:44.050Z,8.37
2023-11-12T08:54:13.756Z,8.45
2023-11-12T08:56:42.312Z,8.37
2023-11-12T08:59:12.511Z,8.39
2023-11-12T09:01:40.507Z,8.56
2023-11-12T09:04:08.771Z,8.55
2023-11-12T09:06:37.012Z,8.42
2023-11-12T09:09:06.694Z,8.53
2023-11-12T09:11:35.702Z,8.52
2023-11-12T09:14:05.993Z,8.50
2023-11-12T09:16:35.661Z,8.54
2023-11-12T09:19:06.709Z,8.57
2023-11-12T09:21:34.826Z,8.62
2023-11-12T09:24:05.567Z,8.57
2023-11-12T09:26:33.563Z,8.62
2023-11-12T09:29:01.635Z,8.63
2023-11-12T09:31:29.685Z,8.66
2023-11-12T09:33:59.540Z,8.71
2023-11-12T09:36:27.556Z,8.76
2023-11-12T09:38:55.623Z,8.83
2023-11-12T09:41:24.745Z,8.93
2023-11-12T09:43:53.501Z,9.01
2023-11-12T09:46:23.857Z,9.04
2023-11-12T09:48:53.663Z,9.13
2023-11-12T09:51:27.817Z,9.22
2023-11-12T09:53:56.657Z,9.22
2023-11-12T09:56:25.835Z,9.31
2023-11-12T09:58:54.648Z,9.31
2023-11-12T10:01:22.808Z,9.33
2023-11-12T10:03:52.341Z,9.34
2023-11-12T10:06:22.404Z,9.31
2023-11-12T10:08:52.754Z,9.38
2023-11-12T10:11:22.582Z,9.46
2023-11-12T10:13:52.395Z,9.54
2023-11-12T10:16:25.239Z,9.55
2023-11-12T10:18:53.885Z,9.53
2023-11-12T10:21:22.060Z,9.42
2023-11-12T10:24:06.834Z,9.38
2023-11-12T10:26:35.998Z,9.49
2023-11-12T10:29:08.793Z,9.51
2023-11-12T10:31:40.488Z,9.53
2023-11-12T10:34:09.409Z,9.69
2023-11-12T10:36:37.502Z,9.67
2023-11-12T10:39:12.273Z,9.65
2023-11-12T10:41:40.991Z,9.73
2023-11-12T10:44:14.778Z,9.86
2023-11-12T10:46:51.169Z,10.00
2023-11-12T10:49:21.204Z,10.12
2023-11-12T10:51:51.003Z,10.18
2023-11-12T10:54:21.881Z,10.25
2023-11-12T10:56:50.888Z,10.25
2023-11-12T10:59:20.055Z,10.06
2023-11-12T11:01:49.206Z,10.07
2023-11-12T11:04:18.587Z,10.14
2023-11-12T11:06:46.730Z,10.09
2023-11-12T11:09:15.403Z,10.05
2023-11-12T11:11:44.961Z,10.05
2023-11-12T11:14:23.046Z,10.04
2023-11-12T11:16:51.850Z,10.10
2023-11-12T11:19:20.376Z,10.18
2023-11-12T11:22:21.678Z,10.32
2023-11-12T11:24:49.959Z,10.36
2023-11-12T11:27:20.705Z,10.58
2023-11-12T11:30:10.030Z,10.63
2023-11-12T11:32:38.481Z,10.66
2023-11-12T11:35:18.509Z,10.74
2023-11-12T11:38:13.450Z,10.89
2023-11-12T11:40:46.149Z,11.00
2023-11-12T11:43:33.966Z,11.08
2023-11-12T11:46:14.201Z,11.17
2023-11-12T11:49:22.356Z,11.37
2023-11-12T11:51:50.838Z,11.71
2023-11-12T11:54:18.888Z,11.83
2023-11-12T11:56:47.177Z,12.00
2023-11-12T11:59:16.725Z,12.13
2023-11-12T12:01:49.139Z,12.15
2023-11-12T12:04:18.593Z,12.25
2023-11-12T12:06:47.802Z,12.23
2023-11-12T12:09:19.432Z,12.15
2023-11-12T12:11:48.538Z,12.04
2023-11-12T12:14:18.267Z,11.89
2023-11-12T12:16:47.175Z,11.84
2023-11-12T12:19:19.455Z,11.75
2023-11-12T12:21:49.090Z,11.85
2023-11-12T12:24:18.404Z,11.69
2023-11-12T12:26:46.684Z,11.46
2023-11-12T12:29:21.489Z,11.50
2023-11-12T12:31:50.339Z,11.47
2023-11-12T12:34:20.670Z,11.53
2023-11-12T12:37:00.955Z,11.62
2023-11-12T12:39:56.645Z,11.46
2023-11-12T12:42:28.818Z,11.51
2023-11-12T12:44:59.097Z,11.60
2023-11-12T12:47:38.498Z,11.79
2023-11-12T12:50:17.228Z,12.06
2023-11-12T12:52:48.687Z,12.40
2023-11-12T12:55:18.304Z,12.73
2023-11-12T12:57:50.171Z,12.97
2023-11-12T13:00:23.045Z,12.99
2023-11-12T13:02:52.697Z,13.16
2023-11-12T13:05:26.655Z,13.30
2023-11-12T13:07:54.842Z,13.43
2023-11-12T13:10:26.930Z,13.60
2023-11-12T13:12:57.432Z,13.77
2023-11-12T13:15:27.114Z,13.86
2023-11-12T13:17:57.511Z,14.00
2023-11-12T13:20:27.129Z,14.08
2023-11-12T13:22:56.276Z,14.26
2023-11-12T13:25:24.394Z,14.33
2023-11-12T13:27:52.503Z,14.13
2023-11-12T13:30:20.869Z,13.96
2023-11-12T13:32:53.034Z,14.05
2023-11-12T13:35:21.135Z,14.09
2023-11-12T13:37:49.080Z,14.19
2023-11-12T13:40:17.264Z,14.28
2023-11-12T13:42:46.245Z,14.25
2023-11-12T13:45:15.534Z,13.91
2023-11-12T13:47:44.134Z,13.64
2023-11-12T13:50:15.229Z,13.39
2023-11-12T13:52:44.926Z,13.22
2023-11-12T13:55:19.077Z,13.03
2023-11-12T13:57:48.571Z,12.89
2023-11-12T14:00:18.636Z,12.76
2023-11-12T14:02:46.820Z,12.65
2023-11-12T14:05:17.894Z,12.53
2023-11-12T14:07:45.949Z,12.45
2023-11-12T14:10:15.826Z,12.40
2023-11-12T14:12:45.779Z,12.32
2023-11-12T14:15:19.026Z,12.21
2023-11-12T14:17:47.689Z,12.09
2023-11-12T14:20:23.386Z,12.03
2023-11-12T14:22:51.922Z,11.97
2023-11-12T14:25:21.091Z,11.89
2023-11-12T14:27:50.354Z,11.80
2023-11-12T14:30:19.643Z,11.77
2023-11-12T14:32:48.238Z,11.74
2023-11-12T14:35:17.867Z,11.68
2023-11-12T14:37:48.542Z,11.61
2023-11-12T14:40:19.268Z,11.54
2023-11-12T14:42:47.933Z,11.46
2023-11-12T14:47:47.254Z,11.35
2023-11-12T14:50:17.684Z,11.32
2023-11-12T14:52:45.829Z,11.29
2023-11-12T14:55:24.467Z,11.22
2023-11-12T14:57:56.192Z,11.16
2023-11-12T15:00:29.381Z,11.12
2023-11-12T15:02:58.636Z,11.04
2023-11-12T15:05:28.529Z,10.96
2023-11-12T15:07:58.513Z,10.91
2023-11-12T15:10:26.630Z,10.90
2023-11-12T15:12:56.977Z,10.85
2023-11-12T15:15:25.038Z,10.80
2023-11-12T15:17:53.832Z,10.76
2023-11-12T15:20:21.989Z,10.75
2023-11-12T15:22:52.655Z,10.72
2023-11-12T15:25:21.268Z,10.67
2023-11-12T15:27:50.858Z,10.64
2023-11-12T15:30:20.596Z,10.59
2023-11-12T15:32:49.278Z,10.53
2023-11-12T15:35:17.709Z,10.47
2023-11-12T15:37:46.245Z,10.45
2023-11-12T15:40:21.032Z,10.40
2023-11-12T15:42:55.324Z,10.37
2023-11-12T15:45:25.830Z,10.32
2023-11-12T15:47:54.733Z,10.32
2023-11-12T15:50:26.842Z,10.30
2023-11-12T15:52:55.023Z,10.28
2023-11-12T15:55:27.297Z,10.25
2023-11-12T15:57:55.351Z,10.22
2023-11-12T16:00:25.844Z,10.18
2023-11-12T16:02:57.218Z,10.16
2023-11-12T16:05:31.050Z,10.13
2023-11-12T16:07:59.228Z,10.07
2023-11-12T16:10:28.536Z,10.06
2023-11-12T16:12:58.903Z,10.06
2023-11-12T16:15:30.671Z,10.03
2023-11-12T16:17:59.018Z,10.01
2023-11-12T16:20:27.373Z,9.97
2023-11-12T16:22:55.490Z,9.95
2023-11-12T16:25:23.729Z,9.93
2023-11-12T16:27:57.909Z,9.93
2023-11-12T16:30:27.917Z,9.91
2023-11-12T16:32:55.936Z,9.86
2023-11-12T16:35:23.983Z,9.83
2023-11-12T16:37:56.272Z,9.80
2023-11-12T16:40:24.342Z,9.77
2023-11-12T16:42:52.509Z,9.77
2023-11-12T16:45:22.081Z,9.76
2023-11-12T16:47:50.101Z,9.75
2023-11-12T16:50:18.763Z,9.76
2023-11-12T16:52:49.592Z,9.73
2023-11-12T16:55:17.921Z,9.73
2023-11-12T16:57:46.815Z,9.73
2023-11-12T17:00:19.483Z,9.73
2023-11-12T17:02:49.366Z,9.69
2023-11-12T17:05:20.578Z,9.67
2023-11-12T17:07:49.062Z,9.64
2023-11-12T17:10:17.209Z,9.60
2023-11-12T17:12:45.235Z,9.58
2023-11-12T17:15:13.524Z,9.56
2023-11-12T17:17:42.240Z,9.52
2023-11-12T17:20:14.014Z,9.48
2023-11-12T17:22:44.655Z,9.43
2023-11-12T17:25:13.281Z,9.39
2023-11-12T17:27:42.373Z,9.36
2023-11-12T17:30:12.853Z,9.31
2023-11-12T17:32:41.276Z,9.29
2023-11-12T17:35:15.512Z,9.26
2023-11-12T17:37:43.550Z,9.25
2023-11-12T17:40:12.740Z,9.23
2023-11-12T17:42:41.014Z,9.23
2023-11-12T17:45:12.957Z,9.23
2023-11-12T17:47:42.072Z,9.22
2023-11-12T17:50:12.412Z,9.23
2023-11-12T17:52:40.602Z,9.25
2023-11-12T17:55:09.572Z,9.26
2023-11-12T17:57:38.175Z,9.25
2023-11-12T18:00:10.343Z,9.26
2023-11-12T18:02:42.730Z,9.26
2023-11-12T18:05:14.478Z,9.27
2023-11-12T18:07:43.726Z,9.24
2023-11-12T18:10:13.099Z,9.23
2023-11-12T18:12:42.934Z,9.23
2023-11-12T18:15:14.349Z,9.21
2023-11-12T18:17:42.682Z,9.22
2023-11-12T18:20:11.683Z,9.21
2023-11-12T18:22:41.043Z,9.17
2023-11-12T18:25:09.328Z,9.10
2023-11-12T18:27:42.335Z,9.11
2023-11-12T18:30:11.251Z,9.07
2023-11-12T18:32:41.696Z,9.05
2023-11-12T18:35:11.124Z,9.05
2023-11-12T18:37:41.982Z,9.05
2023-11-12T18:40:17.207Z,9.05
2023-11-12T18:42:45.532Z,9.05
2023-11-12T18:45:17.205Z,9.04
2023-11-12T18:47:45.753Z,9.02
2023-11-12T18:50:13.754Z,9.03
2023-11-12T18:52:42.429Z,9.01
2023-11-12T18:55:14.992Z,9.02
2023-11-12T18:57:43.314Z,9.03
2023-11-12T19:00:12.375Z,9.01
2023-11-12T19:02:40.928Z,9.05
2023-11-12T19:05:11.455Z,9.00
2023-11-12T19:07:39.800Z,8.98
2023-11-12T19:10:11.225Z,8.97
2023-11-12T19:12:41.753Z,8.99
2023-11-12T19:15:11.290Z,8.99
2023-11-12T19:17:44.063Z,9.01
2023-11-12T19:20:13.955Z,9.07
2023-11-12T19:22:42.260Z,9.06
2023-11-12T19:25:13.649Z,9.04
2023-11-12T19:27:43.196Z,9.00
2023-11-12T19:30:16.220Z,8.99
2023-11-12T19:32:46.134Z,8.96
2023-11-12T19:35:14.513Z,8.96
2023-11-12T19:37:42.520Z,8.94
2023-11-12T19:40:11.188Z,8.96
2023-11-12T19:42:40.209Z,8.96
2023-11-12T19:45:13.267Z,8.94
2023-11-12T19:47:41.384Z,8.89
2023-11-12T19:50:12.401Z,8.89
2023-11-12T19:52:40.610Z,8.88
2023-11-12T19:55:09.361Z,8.85
2023-11-12T19:57:40.506Z,8.86
2023-11-12T20:00:14.298Z,8.85
2023-11-12T20:02:42.467Z,8.86
2023-11-12T20:05:10.930Z,8.83
2023-11-12T20:07:40.451Z,8.93
2023-11-12T20:10:11.882Z,8.86
2023-11-12T20:12:40.181Z,8.91
2023-11-12T20:15:10.203Z,8.88
2023-11-12T20:17:39.758Z,8.85
2023-11-12T20:20:08.773Z,8.81
2023-11-12T20:22:36.772Z,8.81
2023-11-12T20:25:08.456Z,8.80
2023-11-12T20:27:37.214Z,8.81
2023-11-12T20:30:10.884Z,8.82
2023-11-12T20:32:40.579Z,8.81
2023-11-12T20:35:10.725Z,8.79
2023-11-12T20:37:39.030Z,8.72
2023-11-12T20:40:10.392Z,8.85
2023-11-12T20:42:38.819Z,8.86
2023-11-12T20:45:08.113Z,8.82
2023-11-12T20:47:42.018Z,8.82
2023-11-12T20:50:11.941Z,8.87
2023-11-12T20:52:43.524Z,8.82
2023-11-12T20:55:15.902Z,8.82
2023-11-12T20:57:47.326Z,8.77
2023-11-12T21:00:18.597Z,8.77
2023-11-12T21:02:49.082Z,8.80
2023-11-12T21:05:21.459Z,8.82
2023-11-12T21:07:49.625Z,8.70
2023-11-12T21:10:17.936Z,8.73
2023-11-12T21:12:47.608Z,8.75
2023-11-12T21:15:16.157Z,8.79
2023-11-12T21:17:48.212Z,8.78
2023-11-12T21:20:18.712Z,8.75
2023-11-12T21:22:46.799Z,8.81
2023-11-12T21:25:17.852Z,8.80
2023-11-12T21:27:46.183Z,8.87
2023-11-12T21:30:16.937Z,9.00
2023-11-12T21:32:45.571Z,8.89
2023-11-12T21:35:15.016Z,8.82
2023-11-12T21:37:43.071Z,8.87
2023-11-12T21:40:11.925Z,8.82
2023-11-12T21:42:40.693Z,8.81
2023-11-12T21:45:10.574Z,8.87
2023-11-12T21:47:41.252Z,8.83
2023-11-12T21:50:11.376Z,8.74
2023-11-12T21:52:41.517Z,8.74
2023-11-12T21:55:09.959Z,8.77
2023-11-12T21:57:38.758Z,8.76
2023-11-12T22:00:12.515Z,8.71
2023-11-12T22:02:41.357Z,8.69
2023-11-12T22:05:10.777Z,8.68
2023-11-12T22:07:40.382Z,8.74
2023-11-12T22:10:13.164Z,8.71
2023-11-12T22:12:41.650Z,8.66
2023-11-12T22:15:14.413Z,8.71
2023-11-12T22:17:42.751Z,8.68
2023-11-12T22:20:15.636Z,8.67
2023-11-12T22:22:46.285Z,8.66
2023-11-12T22:25:15.207Z,8.66
2023-11-12T22:27:47.513Z,8.71
2023-11-12T22:30:17.052Z,8.68
2023-11-12T22:32:45.956Z,8.70
2023-11-12T22:35:13.868Z,8.72
2023-11-12T22:37:42.269Z,8.66
2023-11-12T22:40:13.807Z,8.69
2023-11-12T22:42:42.028Z,8.77
2023-11-12T22:45:12.461Z,8.69
2023-11-12T22:47:42.421Z,8.68
2023-11-12T22:50:13.234Z,8.61
2023-11-12T22:52:42.501Z,8.63
2023-11-12T22:55:12.767Z,8.69
2023-11-12T22:57:43.441Z,8.65
2023-11-12T23:02:58.703Z,8.58
2023-11-12T23:05:26.788Z,8.65
2023-11-12T23:07:54.879Z,8.63
2023-11-12T23:10:27.689Z,8.73
2023-11-12T23:12:56.034Z,8.75
2023-11-12T23:15:23.985Z,8.66
2023-11-12T23:17:52.232Z,8.74
2023-11-12T23:20:21.138Z,8.77
2023-11-12T23:22:49.418Z,8.78
2023-11-12T23:25:19.294Z,8.77
2023-11-12T23:27:49.106Z,8.71
2023-11-12T23:30:17.347Z,8.67
2023-11-12T23:32:45.700Z,8.62
2023-11-12T23:35:13.834Z,8.59
2023-11-12T23:37:42.187Z,8.55
2023-11-12T23:40:11.762Z,8.54
2023-11-12T23:42:39.919Z,8.57
2023-11-12T23:45:13.149Z,8.59
2023-11-12T23:47:41.863Z,8.58
2023-11-12T23:50:11.655Z,8.60
2023-11-12T23:52:39.812Z,8.76
2023-11-12T23:55:08.442Z,8.69
2023-11-12T23:57:36.775Z,8.56
