createdAt,value
2019-03-15T00:00:45.925Z,5.7
2019-03-15T00:01:53.073Z,5.7
2019-03-15T00:03:00.277Z,5.7
2019-03-15T00:04:07.489Z,5.7
2019-03-15T00:05:14.423Z,5.7
2019-03-15T00:06:21.355Z,5.6
2019-03-15T00:07:28.566Z,5.6
2019-03-15T00:08:35.786Z,5.6
2019-03-15T00:09:42.723Z,5.6
2019-03-15T00:10:49.936Z,5.6
2019-03-15T00:11:57.155Z,5.6
2019-03-15T00:13:04.367Z,5.6
2019-03-15T00:14:11.305Z,5.6
2019-03-15T00:15:18.249Z,5.5
2019-03-15T00:16:25.178Z,5.6
2019-03-15T00:17:32.381Z,5.5
2019-03-15T00:18:39.587Z,5.5
2019-03-15T00:19:46.507Z,5.5
2019-03-15T00:20:53.713Z,5.5
2019-03-15T00:22:00.665Z,5.5
2019-03-15T00:23:07.868Z,5.5
2019-03-15T00:24:15.261Z,5.4
2019-03-15T00:25:22.486Z,5.4
2019-03-15T00:26:29.697Z,5.3
2019-03-15T00:27:36.905Z,5.3
2019-03-15T00:28:43.855Z,5.3
2019-03-15T00:29:51.064Z,5.3
2019-03-15T00:30:58.270Z,5.3
2019-03-15T00:32:05.486Z,5.3
2019-03-15T00:33:12.687Z,5.3
2019-03-15T00:34:19.621Z,5.3
2019-03-15T00:35:26.587Z,5.2
2019-03-15T00:36:33.816Z,5.2
2019-03-15T00:37:40.765Z,5.2
2019-03-15T00:38:47.971Z,5.2
2019-03-15T00:39:55.181Z,5.2
2019-03-15T00:41:02.386Z,5.2
2019-03-15T00:42:09.594Z,5.1
2019-03-15T00:43:16.799Z,5.1
2019-03-15T00:44:24.000Z,5.1
2019-03-15T00:45:31.215Z,5
2019-03-15T00:46:38.442Z,5
2019-03-15T00:47:45.704Z,4.9
2019-03-15T00:48:52.948Z,4.9
2019-03-15T00:50:00.361Z,4.9
2019-03-15T00:51:07.560Z,4.9
2019-03-15T00:52:14.766Z,4.9
2019-03-15T00:53:21.709Z,4.9
2019-03-15T00:54:28.379Z,4.9
2019-03-15T00:55:35.311Z,4.9
2019-03-15T00:56:42.255Z,4.9
2019-03-15T00:57:49.475Z,4.9
2019-03-15T00:58:56.674Z,4.8
2019-03-15T01:00:03.895Z,4.8
2019-03-15T01:01:10.825Z,4.7
2019-03-15T01:02:17.765Z,4.7
2019-03-15T01:03:24.982Z,4.8
2019-03-15T01:04:32.185Z,4.8
2019-03-15T01:05:39.475Z,4.9
2019-03-15T01:06:46.680Z,4.9
2019-03-15T01:07:53.887Z,4.9
2019-03-15T01:09:00.546Z,4.9
2019-03-15T01:10:07.475Z,4.8
2019-03-15T01:11:14.703Z,4.8
2019-03-15T01:12:21.903Z,4.9
2019-03-15T01:13:29.128Z,4.9
2019-03-15T01:14:36.333Z,4.9
2019-03-15T01:15:43.739Z,4.9
2019-03-15T01:16:50.822Z,4.9
2019-03-15T01:17:57.767Z,4.9
2019-03-15T01:19:04.975Z,4.9
2019-03-15T01:20:12.181Z,4.9
2019-03-15T01:21:19.281Z,4.8
2019-03-15T01:22:26.214Z,4.8
2019-03-15T01:23:33.225Z,4.8
2019-03-15T01:24:40.440Z,4.8
2019-03-15T01:25:47.640Z,4.8
2019-03-15T01:26:54.862Z,4.8
2019-03-15T01:28:02.068Z,4.8
2019-03-15T01:29:09.263Z,4.8
2019-03-15T01:30:16.465Z,4.8
2019-03-15T01:31:23.672Z,4.8
2019-03-15T01:32:30.655Z,4.8
2019-03-15T01:33:37.310Z,4.8
2019-03-15T01:34:44.516Z,4.8
2019-03-15T01:35:51.742Z,4.8
2019-03-15T01:36:58.957Z,4.8
2019-03-15T01:38:06.167Z,4.8
2019-03-15T01:39:13.374Z,4.8
2019-03-15T01:40:20.576Z,4.8
2019-03-15T01:41:27.779Z,4.8
2019-03-15T01:42:34.986Z,4.8
2019-03-15T01:43:42.192Z,4.8
2019-03-15T01:44:49.398Z,4.8
2019-03-15T01:45:56.604Z,4.8
2019-03-15T01:47:03.807Z,4.8
2019-03-15T01:48:11.014Z,4.8
2019-03-15T01:49:18.215Z,4.8
2019-03-15T01:50:25.428Z,4.8
2019-03-15T01:51:32.367Z,4.9
2019-03-15T01:52:39.610Z,4.9
2019-03-15T01:53:46.815Z,4.9
2019-03-15T01:54:54.900Z,4.9
2019-03-15T01:56:01.828Z,4.9
2019-03-15T01:57:08.769Z,4.9
2019-03-15T01:58:15.972Z,5
2019-03-15T01:59:23.521Z,5
2019-03-15T02:00:30.453Z,4.9
2019-03-15T02:01:37.652Z,5
2019-03-15T02:02:44.877Z,5
2019-03-15T02:03:51.812Z,5
2019-03-15T02:04:58.743Z,5
2019-03-15T02:06:05.954Z,5
2019-03-15T02:07:12.617Z,5
2019-03-15T02:08:19.552Z,5.1
2019-03-15T02:09:26.486Z,5.1
2019-03-15T02:10:33.706Z,5.1
2019-03-15T02:11:40.796Z,5.1
2019-03-15T02:12:48.139Z,5.1
2019-03-15T02:13:55.360Z,5.2
2019-03-15T02:15:02.574Z,5.2
2019-03-15T02:16:09.788Z,5.2
2019-03-15T02:17:16.999Z,5.2
2019-03-15T02:18:24.199Z,5.2
2019-03-15T02:19:31.411Z,5.1
2019-03-15T02:20:38.660Z,5.2
2019-03-15T02:21:45.859Z,5.2
2019-03-15T02:22:53.305Z,5.2
2019-03-15T02:24:00.503Z,5.1
2019-03-15T02:25:07.434Z,5.2
2019-03-15T02:26:14.910Z,5.2
2019-03-15T02:27:22.115Z,5.2
2019-03-15T02:28:29.485Z,5.2
2019-03-15T02:29:37.493Z,5.2
2019-03-15T02:30:44.442Z,5.2
2019-03-15T02:31:51.384Z,5.2
2019-03-15T02:32:58.604Z,5.2
2019-03-15T02:34:05.555Z,5.2
2019-03-15T02:35:12.764Z,5.2
2019-03-15T02:36:19.966Z,5.2
2019-03-15T02:37:26.902Z,5.2
2019-03-15T02:38:34.107Z,5.2
2019-03-15T02:39:41.216Z,5.2
2019-03-15T02:40:48.425Z,5.2
2019-03-15T02:41:55.811Z,5.1
2019-03-15T02:43:03.048Z,5.2
2019-03-15T02:44:10.252Z,5.2
2019-03-15T02:45:19.339Z,5.1
2019-03-15T02:46:26.540Z,5.1
2019-03-15T02:47:33.493Z,5.1
2019-03-15T02:48:41.317Z,5.1
2019-03-15T02:49:48.745Z,5.1
2019-03-15T02:50:56.789Z,5.1
2019-03-15T02:52:04.026Z,5.2
2019-03-15T02:53:11.237Z,5.2
2019-03-15T02:54:18.442Z,5.2
2019-03-15T02:55:25.685Z,5.2
2019-03-15T02:56:32.884Z,5.2
2019-03-15T02:57:39.843Z,5.2
2019-03-15T02:58:47.072Z,5.2
2019-03-15T02:59:53.732Z,5.2
2019-03-15T03:01:00.942Z,5.2
2019-03-15T03:02:08.162Z,5.1
2019-03-15T03:03:15.266Z,5.1
2019-03-15T03:04:22.468Z,5.1
2019-03-15T03:05:29.402Z,5.1
2019-03-15T03:06:36.612Z,5.1
2019-03-15T03:07:43.541Z,5.1
2019-03-15T03:08:50.745Z,5.1
2019-03-15T03:09:58.005Z,5.1
2019-03-15T03:11:05.558Z,5.2
2019-03-15T03:12:12.773Z,5.2
2019-03-15T03:13:19.852Z,5.2
2019-03-15T03:14:27.057Z,5.2
2019-03-15T03:15:34.285Z,5.2
2019-03-15T03:16:41.490Z,5.2
2019-03-15T03:17:48.700Z,5.2
2019-03-15T03:18:55.664Z,5.2
2019-03-15T03:20:02.588Z,5.2
2019-03-15T03:21:09.521Z,5.2
2019-03-15T03:22:16.721Z,5.2
2019-03-15T03:23:23.658Z,5.2
2019-03-15T03:24:30.859Z,5.2
2019-03-15T03:25:38.111Z,5.2
2019-03-15T03:26:45.306Z,5.2
2019-03-15T03:27:52.741Z,5.2
2019-03-15T03:28:59.947Z,5.2
2019-03-15T03:30:07.411Z,5.2
2019-03-15T03:31:16.422Z,5.2
2019-03-15T03:32:24.158Z,5.2
2019-03-15T03:33:31.429Z,5.2
2019-03-15T03:34:41.266Z,5.2
2019-03-15T03:35:48.463Z,5.3
2019-03-15T03:36:58.437Z,5.3
2019-03-15T03:38:05.642Z,5.3
2019-03-15T03:39:12.589Z,5.3
2019-03-15T03:40:21.363Z,5.3
2019-03-15T03:41:28.898Z,5.3
2019-03-15T03:42:36.384Z,5.3
2019-03-15T03:43:43.843Z,5.3
2019-03-15T03:44:51.062Z,5.3
2019-03-15T03:45:57.958Z,5.4
2019-03-15T03:47:05.174Z,5.4
2019-03-15T03:48:15.444Z,5.4
2019-03-15T03:49:22.899Z,5.4
2019-03-15T03:50:30.116Z,5.4
2019-03-15T03:51:37.041Z,5.4
2019-03-15T03:52:43.963Z,5.4
2019-03-15T03:53:51.166Z,5.4
2019-03-15T03:54:58.397Z,5.4
2019-03-15T03:56:05.604Z,5.4
2019-03-15T03:57:12.825Z,5.4
2019-03-15T03:58:20.031Z,5.3
2019-03-15T03:59:26.954Z,5.3
2019-03-15T04:00:33.898Z,5.3
2019-03-15T04:01:41.097Z,5.3
2019-03-15T04:02:48.310Z,5.3
2019-03-15T04:03:55.508Z,5.2
2019-03-15T04:05:02.437Z,5.2
2019-03-15T04:06:09.651Z,5.2
2019-03-15T04:07:16.844Z,5.2
2019-03-15T04:08:24.097Z,5.2
2019-03-15T04:09:31.305Z,5.2
2019-03-15T04:10:38.242Z,5.2
2019-03-15T04:11:56.052Z,5.2
2019-03-15T04:13:03.576Z,5.2
2019-03-15T04:14:10.787Z,5.2
2019-03-15T04:15:17.997Z,5.1
2019-03-15T04:16:25.197Z,5.1
2019-03-15T04:17:32.399Z,5.1
2019-03-15T04:18:39.608Z,5.1
2019-03-15T04:19:46.816Z,5.1
2019-03-15T04:20:54.029Z,5.1
2019-03-15T04:22:01.253Z,5.1
2019-03-15T04:23:08.460Z,5.1
2019-03-15T04:24:15.682Z,5.1
2019-03-15T04:25:22.622Z,5.1
2019-03-15T04:26:30.065Z,5.1
2019-03-15T04:27:37.286Z,5.1
2019-03-15T04:28:44.242Z,5.1
2019-03-15T04:29:51.444Z,5.1
2019-03-15T04:30:58.917Z,5.1
2019-03-15T04:32:06.161Z,5.1
2019-03-15T04:33:13.361Z,5.1
2019-03-15T04:34:20.288Z,5.1
2019-03-15T04:35:27.259Z,5.1
2019-03-15T04:36:34.554Z,5.1
2019-03-15T04:37:41.201Z,5.1
2019-03-15T04:38:48.411Z,5.1
2019-03-15T04:39:55.351Z,5.1
2019-03-15T04:41:02.287Z,5.1
2019-03-15T04:42:09.211Z,5.1
2019-03-15T04:43:16.413Z,5.1
2019-03-15T04:44:23.619Z,5.1
2019-03-15T04:45:30.826Z,5.1
2019-03-15T04:46:38.032Z,5.1
2019-03-15T04:47:45.278Z,5.1
2019-03-15T04:48:52.530Z,5.1
2019-03-15T04:49:58.928Z,5.1
2019-03-15T04:51:05.868Z,5.1
2019-03-15T04:52:12.773Z,5.1
2019-03-15T04:53:19.977Z,5.1
2019-03-15T04:54:27.180Z,5.1
2019-03-15T04:55:34.112Z,5
2019-03-15T04:56:41.390Z,5
2019-03-15T04:57:48.596Z,5
2019-03-15T04:58:55.546Z,5
2019-03-15T05:00:02.760Z,5
2019-03-15T23:00:06.291Z,9.3
2019-03-15T23:01:13.223Z,9.3
2019-03-15T23:02:20.449Z,9.1
2019-03-15T23:03:27.671Z,9
2019-03-15T23:04:34.051Z,8.8
2019-03-15T23:05:41.256Z,8.8
2019-03-15T23:06:48.480Z,8.7
2019-03-15T23:07:55.681Z,8.7
2019-03-15T23:09:02.883Z,8.7
2019-03-15T23:10:09.503Z,8.6
2019-03-15T23:11:16.721Z,8.6
2019-03-15T23:12:23.947Z,8.6
2019-03-15T23:13:31.155Z,8.6
2019-03-15T23:14:38.362Z,8.6
2019-03-15T23:15:45.585Z,8.6
2019-03-15T23:16:52.811Z,8.6
2019-03-15T23:17:59.746Z,8.6
2019-03-15T23:19:06.963Z,8.6
2019-03-15T23:20:14.022Z,8.6
2019-03-15T23:21:20.956Z,8.6
2019-03-15T23:22:27.890Z,8.6
2019-03-15T23:23:35.122Z,8.6
2019-03-15T23:24:42.056Z,8.6
2019-03-15T23:25:49.483Z,8.5
2019-03-15T23:26:57.070Z,8.5
2019-03-15T23:28:04.293Z,8.5
2019-03-15T23:29:11.507Z,8.5
2019-03-15T23:30:18.725Z,8.5
2019-03-15T23:31:25.943Z,8.6
2019-03-15T23:32:33.150Z,8.5
2019-03-15T23:33:40.096Z,8.5
2019-03-15T23:34:47.312Z,8.5
2019-03-15T23:35:55.064Z,8.5
2019-03-15T23:37:02.276Z,8.5
2019-03-15T23:38:09.486Z,8.5
2019-03-15T23:39:16.686Z,8.4
2019-03-15T23:40:23.625Z,8.4
2019-03-15T23:41:30.827Z,8.4
2019-03-15T23:42:38.036Z,8.4
2019-03-15T23:43:45.020Z,8.4
2019-03-15T23:44:52.235Z,8.4
2019-03-15T23:45:59.417Z,8.4
2019-03-15T23:47:06.617Z,8.4
2019-03-15T23:48:13.833Z,8.4
2019-03-15T23:49:21.066Z,8.4
2019-03-15T23:50:28.274Z,8.3
2019-03-15T23:51:35.479Z,8.3
2019-03-15T23:52:42.476Z,8.3
2019-03-15T23:53:49.408Z,8.3
2019-03-15T23:54:56.613Z,8.3
2019-03-15T23:56:03.549Z,8.3
2019-03-15T23:57:10.766Z,8.3
2019-03-15T23:58:17.697Z,8.3
2019-03-15T23:59:24.913Z,8.3
