createdAt,value
2023-11-02T00:01:21.639Z,10.40
2023-11-02T00:06:51.452Z,11.08
2023-11-02T00:12:17.378Z,11.33
2023-11-02T00:17:56.279Z,11.25
2023-11-02T00:23:21.319Z,10.65
2023-11-02T00:28:45.180Z,10.93
2023-11-02T00:34:09.069Z,11.57
2023-11-02T00:39:32.782Z,11.22
2023-11-02T00:44:55.119Z,11.95
2023-11-02T00:50:37.901Z,12.25
2023-11-02T00:56:00.315Z,12.28
2023-11-02T01:01:29.120Z,11.93
2023-11-02T01:06:54.881Z,12.35
2023-11-02T01:12:18.158Z,12.95
2023-11-02T01:17:55.360Z,13.00
2023-11-02T01:23:23.715Z,12.93
2023-11-02T01:29:07.132Z,12.73
2023-11-02T01:34:34.444Z,13.78
2023-11-02T01:40:03.563Z,13.60
2023-11-02T01:45:30.192Z,13.03
2023-11-02T01:51:10.366Z,12.88
2023-11-02T02:03:07.127Z,13.97
2023-11-02T02:08:46.017Z,13.43
2023-11-02T02:20:20.577Z,13.87
2023-11-02T02:26:08.536Z,13.47
2023-11-02T02:32:02.656Z,12.50
2023-11-02T02:37:44.819Z,14.33
2023-11-02T02:43:10.248Z,13.90
2023-11-02T02:48:34.232Z,14.17
2023-11-02T02:53:58.844Z,14.60
2023-11-02T02:59:31.863Z,14.57
2023-11-02T03:04:57.871Z,14.03
2023-11-02T03:10:22.586Z,14.50
2023-11-02T03:15:48.903Z,14.43
2023-11-02T03:21:12.005Z,14.20
2023-11-02T03:26:42.818Z,13.80
2023-11-02T03:32:18.521Z,14.90
2023-11-02T03:37:51.899Z,14.80
2023-11-02T03:43:29.830Z,14.47
2023-11-02T03:49:18.346Z,13.95
2023-11-02T03:55:17.076Z,13.72
2023-11-02T04:00:44.865Z,14.07
2023-11-02T04:06:10.641Z,14.45
2023-11-02T04:11:46.930Z,14.28
2023-11-02T04:17:10.518Z,14.05
2023-11-02T04:22:33.193Z,13.70
2023-11-02T04:27:56.647Z,13.40
2023-11-02T04:33:20.066Z,13.93
2023-11-02T04:38:43.033Z,13.20
2023-11-02T04:44:05.525Z,13.45
2023-11-02T04:49:27.907Z,13.60
2023-11-02T04:54:50.626Z,13.45
2023-11-02T05:00:15.730Z,12.10
2023-11-02T05:05:38.768Z,13.03
2023-11-02T05:11:01.111Z,12.80
2023-11-02T05:16:23.622Z,13.32
2023-11-02T05:21:45.917Z,13.43
2023-11-02T05:27:08.242Z,13.32
2023-11-02T05:32:30.612Z,13.25
2023-11-02T05:37:53.414Z,12.43
2023-11-02T05:43:15.816Z,12.35
2023-11-02T05:48:38.487Z,12.05
2023-11-02T05:54:00.932Z,12.30
2023-11-02T05:59:23.523Z,12.18
2023-11-02T06:04:45.947Z,12.18
2023-11-02T06:10:08.511Z,12.20
2023-11-02T06:15:31.442Z,11.93
2023-11-02T06:20:53.800Z,12.17
2023-11-02T06:26:17.836Z,12.57
2023-11-02T06:31:40.210Z,13.25
2023-11-02T06:37:02.569Z,13.20
2023-11-02T06:42:27.348Z,12.35
2023-11-02T06:47:50.161Z,13.05
2023-11-02T06:53:12.607Z,11.83
2023-11-02T06:58:34.973Z,12.10
2023-11-02T07:03:58.718Z,11.93
2023-11-02T07:09:21.891Z,11.43
2023-11-02T07:14:44.277Z,10.50
2023-11-02T07:20:07.382Z,10.85
2023-11-02T07:25:30.662Z,10.72
2023-11-02T07:30:53.037Z,11.20
2023-11-02T07:36:25.814Z,9.20
2023-11-02T07:41:44.753Z,10.68
2023-11-02T07:47:07.333Z,10.78
2023-11-02T07:52:30.434Z,9.75
2023-11-02T07:57:53.380Z,10.38
2023-11-02T08:03:17.444Z,10.03
2023-11-02T08:08:40.582Z,10.00
2023-11-02T08:14:02.969Z,9.17
2023-11-02T08:19:25.870Z,8.95
2023-11-02T08:24:48.303Z,8.93
2023-11-02T08:30:12.387Z,8.78
2023-11-02T08:35:35.865Z,8.78
2023-11-02T08:40:58.143Z,7.58
2023-11-02T08:46:26.575Z,7.80
2023-11-02T08:51:49.043Z,7.20
2023-11-02T08:57:13.180Z,7.40
2023-11-02T09:02:35.852Z,8.43
2023-11-02T09:07:59.040Z,9.13
2023-11-02T09:13:22.016Z,6.47
2023-11-02T09:18:45.065Z,7.72
2023-11-02T09:24:08.271Z,6.53
2023-11-02T09:29:31.243Z,5.03
2023-11-02T09:34:53.970Z,4.75
2023-11-02T09:40:18.096Z,3.95
2023-11-02T09:45:41.160Z,3.85
2023-11-02T09:51:03.876Z,3.72
2023-11-02T09:56:28.258Z,3.85
2023-11-02T10:01:52.359Z,3.80
2023-11-02T10:07:14.928Z,3.70
2023-11-02T10:12:42.506Z,3.75
2023-11-02T10:18:05.102Z,3.85
2023-11-02T10:23:27.942Z,3.37
2023-11-02T10:28:52.121Z,3.10
2023-11-02T10:34:14.896Z,3.30
2023-11-02T10:39:42.655Z,3.10
2023-11-02T10:45:07.606Z,2.50
2023-11-02T10:50:32.780Z,3.25
2023-11-02T10:55:56.893Z,3.08
2023-11-02T11:01:21.507Z,5.40
2023-11-02T11:06:47.118Z,3.17
2023-11-02T11:12:11.564Z,3.25
2023-11-02T11:17:34.452Z,3.05
2023-11-02T11:22:58.880Z,3.20
2023-11-02T11:28:33.356Z,3.40
2023-11-02T11:34:06.952Z,3.30
2023-11-02T11:39:48.746Z,3.60
2023-11-02T11:45:37.478Z,3.35
2023-11-02T11:51:01.661Z,2.95
2023-11-02T11:56:40.861Z,2.70
2023-11-02T12:02:32.216Z,3.55
2023-11-02T12:07:55.459Z,3.15
2023-11-02T12:13:27.955Z,3.90
2023-11-02T12:18:53.640Z,2.98
2023-11-02T12:24:18.495Z,3.47
2023-11-02T12:29:40.972Z,3.03
2023-11-02T12:35:05.156Z,3.10
2023-11-02T12:40:28.265Z,3.00
2023-11-02T12:45:53.287Z,3.30
2023-11-02T12:51:27.189Z,3.10
2023-11-02T12:56:55.742Z,3.23
2023-11-02T13:02:18.782Z,3.10
2023-11-02T13:07:45.025Z,3.33
2023-11-02T13:13:08.855Z,2.87
2023-11-02T13:18:32.145Z,2.85
2023-11-02T13:24:00.054Z,2.67
2023-11-02T13:29:25.055Z,2.90
2023-11-02T13:34:47.870Z,2.80
2023-11-02T13:45:51.408Z,2.83
2023-11-02T13:51:14.787Z,2.90
2023-11-02T13:56:37.635Z,2.50
2023-11-02T14:02:01.118Z,2.58
2023-11-02T14:07:25.347Z,3.27
2023-11-02T14:12:48.656Z,2.52
2023-11-02T14:18:11.444Z,3.10
2023-11-02T14:23:33.968Z,2.67
2023-11-02T14:28:56.842Z,3.27
2023-11-02T14:34:21.134Z,3.17
2023-11-02T14:39:45.332Z,2.70
2023-11-02T14:45:07.947Z,2.65
2023-11-02T14:50:34.555Z,2.40
2023-11-02T14:55:57.011Z,2.70
2023-11-02T15:01:19.297Z,2.50
2023-11-02T15:06:42.317Z,3.60
2023-11-02T15:12:05.650Z,3.35
2023-11-02T15:17:30.414Z,3.75
2023-11-02T15:23:07.772Z,4.30
2023-11-02T15:28:30.890Z,4.17
2023-11-02T15:33:53.458Z,3.63
2023-11-02T15:39:16.590Z,3.70
2023-11-02T15:44:39.630Z,3.00
2023-11-02T15:50:02.404Z,3.55
2023-11-02T15:55:27.998Z,3.57
2023-11-02T16:00:51.868Z,4.17
2023-11-02T16:06:14.798Z,2.90
2023-11-02T16:11:37.513Z,3.30
2023-11-02T16:17:04.110Z,3.50
2023-11-02T16:22:26.473Z,4.08
2023-11-02T16:27:49.080Z,3.10
2023-11-02T16:33:12.922Z,3.07
2023-11-02T16:38:35.822Z,3.30
2023-11-02T16:43:58.102Z,3.10
2023-11-02T16:49:20.813Z,3.15
2023-11-02T16:54:43.519Z,3.37
2023-11-02T17:00:06.706Z,3.22
2023-11-02T17:05:29.115Z,3.02
2023-11-02T17:10:51.415Z,3.50
2023-11-02T17:16:13.866Z,2.87
2023-11-02T17:21:36.262Z,2.65
2023-11-02T17:26:58.642Z,3.15
2023-11-02T17:32:22.440Z,2.75
2023-11-02T17:37:45.165Z,2.60
2023-11-02T17:43:07.567Z,3.15
2023-11-02T17:48:29.984Z,3.30
2023-11-02T17:53:52.766Z,3.05
2023-11-02T17:59:15.188Z,2.98
2023-11-02T18:04:37.947Z,2.83
2023-11-02T18:10:00.511Z,3.20
2023-11-02T18:15:23.361Z,3.67
2023-11-02T18:20:47.027Z,3.60
2023-11-02T18:26:10.381Z,4.03
2023-11-02T18:31:36.616Z,3.70
2023-11-02T18:36:59.067Z,3.75
2023-11-02T18:42:21.437Z,3.62
2023-11-02T18:47:44.891Z,3.37
2023-11-02T18:53:07.414Z,3.35
2023-11-02T18:58:30.643Z,6.05
2023-11-02T19:03:56.564Z,3.55
2023-11-02T19:09:20.313Z,3.12
2023-11-02T19:14:45.711Z,3.55
2023-11-02T19:20:10.067Z,3.98
2023-11-02T19:25:33.236Z,3.72
2023-11-02T19:30:56.625Z,3.85
2023-11-02T19:36:20.852Z,3.40
2023-11-02T19:41:50.237Z,3.50
2023-11-02T19:47:13.179Z,3.57
2023-11-02T19:52:35.894Z,3.65
2023-11-02T19:58:02.440Z,4.00
2023-11-02T20:03:25.160Z,3.58
2023-11-02T20:08:47.934Z,3.60
2023-11-02T20:14:11.062Z,3.65
2023-11-02T20:19:34.727Z,3.50
2023-11-02T20:24:58.463Z,3.27
2023-11-02T20:30:23.874Z,3.92
2023-11-02T20:35:47.414Z,4.07
2023-11-02T20:41:10.079Z,4.40
2023-11-02T20:46:33.246Z,4.25
2023-11-02T20:51:57.333Z,4.22
2023-11-02T20:57:20.356Z,4.00
2023-11-02T21:02:42.948Z,4.15
2023-11-02T21:08:06.091Z,3.67
2023-11-02T21:13:29.151Z,3.47
2023-11-02T21:18:52.700Z,3.60
2023-11-02T21:24:16.859Z,4.67
2023-11-02T21:29:45.757Z,4.10
2023-11-02T21:35:08.030Z,4.20
2023-11-02T21:40:33.650Z,4.47
2023-11-02T21:45:56.151Z,3.70
2023-11-02T21:51:18.621Z,3.55
2023-11-02T21:56:41.351Z,3.62
2023-11-02T22:02:03.724Z,3.98
2023-11-02T22:07:26.168Z,3.95
2023-11-02T22:12:49.308Z,4.35
2023-11-02T22:18:11.714Z,4.22
2023-11-02T22:23:34.109Z,4.37
2023-11-02T22:28:58.072Z,3.98
2023-11-02T22:34:20.466Z,4.05
2023-11-02T22:39:42.925Z,3.90
2023-11-02T22:45:05.900Z,4.53
2023-11-02T22:50:28.386Z,4.40
2023-11-02T22:55:50.844Z,4.15
2023-11-02T23:01:13.290Z,4.12
2023-11-02T23:06:39.197Z,3.58
2023-11-02T23:12:01.541Z,4.05
2023-11-02T23:17:23.845Z,3.80
2023-11-02T23:22:46.507Z,3.50
2023-11-02T23:28:08.918Z,3.67
2023-11-02T23:33:32.103Z,4.50
2023-11-02T23:38:54.614Z,4.12
2023-11-02T23:44:17.155Z,3.70
2023-11-02T23:49:39.532Z,4.42
2023-11-02T23:55:03.287Z,4.12
