createdAt,value
2018-12-15T00:00:01.928Z,19.73
2018-12-15T00:02:31.813Z,22.13
2018-12-15T00:05:01.794Z,23.73
2018-12-15T00:07:31.689Z,19.37
2018-12-15T00:10:01.534Z,21.00
2018-12-15T00:12:31.496Z,20.57
2018-12-15T00:15:01.366Z,23.30
2018-12-15T00:17:31.957Z,20.48
2018-12-15T00:20:01.878Z,19.75
2018-12-15T00:22:31.816Z,18.15
2018-12-15T00:25:01.780Z,20.75
2018-12-15T00:27:31.698Z,23.40
2018-12-15T00:30:01.708Z,25.75
2018-12-15T00:32:31.675Z,23.62
2018-12-15T00:35:01.774Z,22.20
2018-12-15T00:37:31.694Z,19.17
2018-12-15T00:40:01.575Z,30.88
2018-12-15T00:42:32.260Z,29.60
2018-12-15T00:45:02.381Z,22.82
2018-12-15T00:47:32.272Z,22.58
2018-12-15T00:50:02.242Z,23.10
2018-12-15T00:52:32.157Z,20.50
2018-12-15T00:55:01.979Z,21.87
2018-12-15T00:57:31.926Z,29.30
2018-12-15T01:00:01.767Z,31.35
2018-12-15T01:02:31.649Z,34.98
2018-12-15T01:05:01.528Z,18.27
2018-12-15T01:07:31.523Z,26.87
2018-12-15T01:10:01.411Z,21.27
2018-12-15T01:12:31.282Z,25.27
2018-12-15T01:15:01.225Z,18.85
2018-12-15T01:17:32.018Z,21.50
2018-12-15T01:20:01.881Z,18.17
2018-12-15T01:22:31.737Z,18.05
2018-12-15T01:25:01.699Z,20.60
2018-12-15T01:27:31.767Z,21.93
2018-12-15T01:30:01.881Z,20.92
2018-12-15T01:32:31.888Z,21.23
2018-12-15T01:35:01.875Z,19.20
2018-12-15T01:37:31.732Z,20.72
2018-12-15T01:40:01.564Z,18.53
2018-12-15T01:42:31.460Z,18.15
2018-12-15T01:45:02.312Z,21.30
2018-12-15T01:47:32.184Z,23.67
2018-12-15T01:50:02.104Z,17.67
2018-12-15T01:52:32.028Z,18.40
2018-12-15T01:55:01.964Z,21.37
2018-12-15T01:57:31.861Z,20.72
2018-12-15T02:00:01.701Z,21.33
2018-12-15T02:02:32.192Z,18.82
2018-12-15T02:05:02.079Z,21.90
2018-12-15T02:07:32.068Z,21.77
2018-12-15T02:10:01.937Z,22.55
2018-12-15T02:12:32.285Z,22.22
2018-12-15T02:15:02.129Z,20.57
2018-12-15T02:17:33.773Z,20.25
2018-12-15T02:20:05.109Z,21.95
2018-12-15T02:22:35.041Z,19.77
2018-12-15T02:25:05.229Z,19.87
2018-12-15T02:27:35.143Z,25.02
2018-12-15T02:30:05.669Z,23.02
2018-12-15T02:32:35.584Z,21.23
2018-12-15T02:35:05.770Z,22.52
2018-12-15T02:37:36.647Z,18.57
2018-12-15T02:40:07.477Z,19.60
2018-12-15T02:42:37.338Z,19.87
2018-12-15T02:45:07.418Z,19.17
2018-12-15T02:47:41.375Z,23.73
2018-12-15T02:50:09.264Z,19.12
2018-12-15T02:52:39.162Z,19.98
2018-12-15T02:55:09.220Z,20.72
2018-12-15T02:57:39.091Z,21.05
2018-12-15T03:00:09.108Z,22.25
2018-12-15T03:02:38.921Z,21.90
2018-12-15T03:05:09.101Z,20.12
2018-12-15T03:07:38.931Z,22.87
2018-12-15T03:10:10.198Z,20.90
2018-12-15T03:12:40.113Z,25.12
2018-12-15T03:15:10.698Z,17.77
2018-12-15T03:17:40.663Z,20.02
2018-12-15T03:20:10.534Z,23.40
2018-12-15T03:22:40.389Z,18.65
2018-12-15T03:25:10.277Z,23.92
2018-12-15T03:27:40.111Z,20.08
2018-12-15T03:30:10.092Z,21.45
2018-12-15T03:32:39.952Z,23.65
2018-12-15T03:35:09.826Z,21.37
2018-12-15T03:37:39.780Z,24.07
2018-12-15T03:40:09.690Z,20.72
2018-12-15T03:42:39.547Z,20.37
2018-12-15T03:45:09.484Z,18.75
2018-12-15T03:47:39.479Z,20.50
2018-12-15T03:50:09.425Z,21.87
2018-12-15T03:52:39.277Z,21.35
2018-12-15T03:55:09.114Z,21.65
2018-12-15T03:57:38.962Z,22.32
2018-12-15T04:00:09.139Z,21.97
2018-12-15T04:02:38.974Z,19.05
2018-12-15T04:05:08.941Z,21.80
2018-12-15T04:07:38.965Z,24.87
2018-12-15T04:10:09.004Z,21.75
2018-12-15T04:12:38.957Z,21.23
2018-12-15T04:15:09.039Z,23.40
2018-12-15T04:17:38.890Z,21.40
2018-12-15T04:20:08.805Z,21.10
2018-12-15T04:22:38.721Z,22.15
2018-12-15T04:25:08.529Z,22.37
2018-12-15T04:27:38.566Z,19.57
2018-12-15T04:30:09.810Z,24.90
2018-12-15T04:32:45.080Z,21.20
2018-12-15T04:35:11.543Z,23.07
2018-12-15T04:37:41.436Z,19.92
2018-12-15T04:40:11.588Z,22.60
2018-12-15T04:42:41.472Z,23.02
2018-12-15T04:45:11.322Z,22.37
2018-12-15T04:47:41.280Z,22.65
2018-12-15T04:50:11.128Z,21.50
2018-12-15T04:52:41.112Z,17.50
2018-12-15T04:55:11.089Z,22.20
2018-12-15T04:57:40.979Z,23.27
2018-12-15T05:00:11.123Z,26.10
2018-12-15T05:02:44.006Z,27.10
2018-12-15T05:05:13.079Z,20.30
2018-12-15T05:07:43.175Z,21.75
2018-12-15T05:10:13.194Z,21.77
2018-12-15T05:12:43.069Z,22.35
2018-12-15T05:15:12.944Z,21.52
2018-12-15T05:17:42.777Z,25.97
2018-12-15T05:20:13.121Z,21.65
2018-12-15T05:22:43.066Z,20.85
2018-12-15T05:25:13.017Z,23.27
2018-12-15T05:27:42.845Z,19.77
2018-12-15T05:30:13.117Z,19.73
2018-12-15T05:32:44.000Z,20.10
2018-12-15T05:35:13.890Z,23.22
2018-12-15T05:37:43.978Z,20.45
2018-12-15T05:40:13.989Z,24.63
2018-12-15T05:42:43.934Z,26.45
2018-12-15T05:45:13.968Z,20.50
2018-12-15T05:47:43.961Z,19.95
2018-12-15T05:50:13.868Z,27.50
2018-12-15T05:52:43.779Z,24.95
2018-12-15T05:55:13.687Z,20.95
2018-12-15T05:57:43.600Z,24.43
2018-12-15T06:00:13.681Z,22.10
2018-12-15T06:02:43.740Z,23.80
2018-12-15T06:05:13.789Z,23.73
2018-12-15T06:07:43.850Z,28.38
2018-12-15T06:10:13.717Z,25.35
2018-12-15T06:12:43.541Z,24.77
2018-12-15T06:15:13.722Z,27.50
2018-12-15T06:17:43.546Z,21.07
2018-12-15T06:20:13.424Z,24.15
2018-12-15T06:22:43.400Z,24.75
2018-12-15T06:25:13.749Z,24.60
2018-12-15T06:27:43.902Z,25.20
2018-12-15T06:30:13.773Z,23.40
2018-12-15T06:32:43.760Z,32.23
2018-12-15T06:35:13.638Z,26.90
2018-12-15T06:37:43.493Z,24.57
2018-12-15T06:40:13.877Z,25.43
2018-12-15T06:42:43.749Z,24.55
2018-12-15T06:45:14.670Z,23.80
2018-12-15T06:47:44.495Z,27.73
2018-12-15T06:50:14.427Z,20.25
2018-12-15T06:52:44.341Z,21.30
2018-12-15T06:55:14.185Z,18.73
2018-12-15T06:57:44.072Z,20.77
2018-12-15T07:00:14.089Z,17.85
2018-12-15T07:02:44.008Z,21.42
2018-12-15T07:05:13.881Z,20.43
2018-12-15T07:07:43.822Z,20.50
2018-12-15T07:10:13.770Z,21.30
2018-12-15T07:12:43.645Z,19.60
2018-12-15T07:15:13.732Z,22.67
2018-12-15T07:17:43.790Z,22.17
2018-12-15T07:20:13.963Z,21.82
2018-12-15T07:22:43.810Z,26.45
2018-12-15T07:25:13.705Z,22.50
2018-12-15T07:27:43.662Z,22.98
2018-12-15T07:30:13.524Z,20.20
2018-12-15T07:32:43.411Z,24.00
2018-12-15T07:35:13.264Z,18.12
2018-12-15T07:37:43.196Z,19.07
2018-12-15T07:40:13.388Z,20.45
2018-12-15T07:42:43.274Z,21.20
2018-12-15T07:45:13.216Z,23.47
2018-12-15T07:47:43.092Z,20.32
2018-12-15T07:50:12.936Z,22.40
2018-12-15T07:52:42.894Z,18.02
2018-12-15T07:55:12.739Z,18.40
2018-12-15T07:57:42.619Z,14.70
2018-12-15T08:00:12.753Z,13.10
2018-12-15T08:02:42.633Z,14.40
2018-12-15T08:05:12.743Z,11.85
2018-12-15T08:07:42.913Z,13.28
2018-12-15T08:13:09.162Z,13.60
2018-12-15T08:15:39.105Z,11.85
2018-12-15T08:18:09.085Z,14.83
2018-12-15T08:20:39.064Z,14.78
2018-12-15T08:23:08.913Z,13.43
2018-12-15T08:25:38.925Z,13.25
2018-12-15T08:28:08.862Z,15.13
2018-12-15T08:30:38.805Z,11.15
2018-12-15T08:33:08.686Z,17.85
2018-12-15T08:35:38.543Z,15.58
2018-12-15T08:38:08.350Z,17.53
2018-12-15T08:40:38.483Z,13.62
2018-12-15T08:43:08.312Z,15.03
2018-12-15T08:45:38.317Z,15.35
2018-12-15T08:48:08.201Z,12.15
2018-12-15T08:50:38.351Z,15.38
2018-12-15T08:53:08.173Z,10.53
2018-12-15T08:55:38.045Z,15.70
2018-12-15T08:58:07.964Z,11.95
2018-12-15T09:00:38.028Z,14.53
2018-12-15T09:03:08.016Z,13.68
2018-12-15T09:05:37.972Z,15.70
2018-12-15T09:08:07.808Z,16.27
2018-12-15T09:10:37.822Z,14.75
2018-12-15T09:13:07.962Z,15.58
2018-12-15T09:15:37.838Z,17.52
2018-12-15T09:18:07.698Z,17.55
2018-12-15T09:20:37.571Z,16.90
2018-12-15T09:23:07.401Z,15.70
2018-12-15T09:25:37.316Z,15.30
2018-12-15T09:28:07.206Z,17.00
2018-12-15T09:30:37.277Z,15.75
2018-12-15T09:33:07.256Z,15.65
2018-12-15T09:35:37.210Z,19.40
2018-12-15T09:38:07.222Z,15.10
2018-12-15T09:40:37.160Z,15.38
2018-12-15T09:43:07.948Z,18.35
2018-12-15T09:45:37.917Z,16.02
2018-12-15T09:48:07.771Z,14.38
2018-12-15T09:50:37.772Z,18.85
2018-12-15T09:53:07.718Z,18.73
2018-12-15T09:55:37.650Z,18.82
2018-12-15T09:58:07.632Z,15.10
2018-12-15T10:00:37.519Z,20.08
2018-12-15T10:03:07.983Z,16.45
2018-12-15T10:05:38.062Z,16.80
2018-12-15T10:08:07.923Z,21.80
2018-12-15T10:10:37.985Z,18.50
2018-12-15T10:13:08.484Z,20.05
2018-12-15T10:15:39.163Z,17.62
2018-12-15T10:18:09.224Z,21.97
2018-12-15T10:20:39.172Z,15.72
2018-12-15T10:23:09.403Z,20.35
2018-12-15T10:25:40.124Z,15.80
2018-12-15T10:28:10.303Z,20.70
2018-12-15T10:30:45.535Z,19.42
2018-12-15T10:33:15.517Z,18.20
2018-12-15T10:35:45.524Z,20.10
2018-12-15T10:38:15.537Z,22.52
2018-12-15T10:40:45.640Z,17.55
2018-12-15T10:43:15.571Z,18.73
2018-12-15T10:45:45.536Z,20.12
2018-12-15T10:48:15.606Z,16.73
2018-12-15T10:50:46.836Z,18.25
2018-12-15T10:53:17.679Z,19.10
2018-12-15T10:55:47.548Z,16.80
2018-12-15T10:58:17.499Z,20.45
2018-12-15T11:00:52.774Z,18.12
2018-12-15T11:03:22.677Z,19.55
2018-12-15T11:05:52.794Z,17.57
2018-12-15T11:08:22.713Z,17.90
2018-12-15T11:10:52.672Z,20.35
2018-12-15T11:13:22.634Z,18.37
2018-12-15T11:15:52.509Z,18.05
2018-12-15T11:18:22.412Z,21.30
2018-12-15T11:20:52.331Z,17.90
2018-12-15T11:23:22.195Z,23.60
2018-12-15T11:25:52.033Z,30.97
2018-12-15T11:28:22.007Z,27.52
2018-12-15T11:30:51.859Z,17.80
2018-12-15T11:33:22.026Z,20.90
2018-12-15T11:35:51.910Z,19.20
2018-12-15T11:38:21.895Z,21.97
2018-12-15T11:40:51.765Z,22.37
2018-12-15T11:43:21.681Z,18.37
2018-12-15T11:45:51.696Z,22.65
2018-12-15T11:48:21.734Z,17.62
2018-12-15T11:50:52.097Z,19.70
2018-12-15T11:53:22.012Z,17.87
2018-12-15T11:55:52.040Z,17.60
2018-12-15T11:58:22.164Z,17.45
2018-12-15T12:00:52.281Z,15.75
2018-12-15T12:03:22.167Z,25.68
2018-12-15T12:05:52.152Z,24.87
2018-12-15T12:08:22.081Z,29.50
2018-12-15T12:10:52.004Z,17.85
2018-12-15T12:13:21.900Z,20.32
2018-12-15T12:15:51.851Z,21.07
2018-12-15T12:18:21.719Z,20.85
2018-12-15T12:20:51.585Z,20.75
2018-12-15T12:23:21.485Z,21.60
2018-12-15T12:25:51.369Z,19.15
2018-12-15T12:28:21.297Z,18.90
2018-12-15T12:30:51.223Z,19.85
2018-12-15T12:33:21.293Z,18.65
2018-12-15T12:35:51.235Z,24.47
2018-12-15T12:38:21.287Z,21.63
2018-12-15T12:40:51.181Z,18.55
2018-12-15T12:43:21.086Z,19.60
2018-12-15T12:45:51.012Z,18.95
2018-12-15T12:48:20.858Z,18.17
2018-12-15T12:50:50.728Z,21.10
2018-12-15T12:53:21.359Z,22.53
2018-12-15T12:55:51.472Z,18.77
2018-12-15T12:58:21.403Z,20.95
2018-12-15T13:00:51.498Z,18.67
2018-12-15T13:03:21.471Z,21.30
2018-12-15T13:05:52.246Z,22.77
2018-12-15T13:08:23.122Z,19.20
2018-12-15T13:10:52.990Z,25.62
2018-12-15T13:13:22.949Z,18.75
2018-12-15T13:15:52.892Z,13.18
2018-12-15T13:18:22.775Z,22.82
2018-12-15T13:20:52.608Z,23.12
2018-12-15T13:23:22.730Z,22.42
2018-12-15T13:25:52.826Z,17.95
2018-12-15T13:28:22.845Z,16.95
2018-12-15T13:30:52.857Z,17.55
2018-12-15T13:33:32.632Z,20.10
2018-12-15T13:36:02.629Z,19.75
2018-12-15T13:38:32.646Z,20.13
2018-12-15T13:41:02.562Z,19.80
2018-12-15T13:43:32.451Z,16.73
2018-12-15T13:46:02.310Z,17.90
2018-12-15T13:48:32.298Z,18.45
2018-12-15T13:51:02.218Z,19.73
2018-12-15T13:53:32.053Z,17.40
2018-12-15T13:56:01.912Z,15.13
2018-12-15T13:58:31.778Z,20.00
2018-12-15T14:01:01.708Z,17.57
2018-12-15T14:03:31.616Z,13.68
2018-12-15T14:06:02.776Z,11.88
2018-12-15T14:08:32.771Z,12.30
2018-12-15T14:11:02.811Z,14.33
2018-12-15T14:13:34.142Z,17.30
2018-12-15T14:16:04.905Z,23.20
2018-12-15T14:18:34.872Z,15.63
2018-12-15T14:21:04.755Z,20.25
2018-12-15T14:23:34.655Z,23.97
2018-12-15T14:26:05.279Z,25.88
2018-12-15T14:28:35.236Z,26.35
2018-12-15T14:31:05.580Z,20.05
2018-12-15T14:33:35.732Z,19.12
2018-12-15T14:36:05.677Z,19.95
2018-12-15T14:38:35.544Z,18.57
2018-12-15T14:41:05.460Z,14.98
2018-12-15T14:43:35.422Z,18.17
2018-12-15T14:46:05.888Z,18.30
2018-12-15T14:48:36.024Z,32.38
2018-12-15T14:51:05.932Z,21.00
2018-12-15T14:53:35.830Z,22.53
2018-12-15T14:56:05.855Z,22.13
2018-12-15T14:58:35.830Z,17.70
2018-12-15T15:01:05.878Z,18.15
2018-12-15T15:03:35.900Z,19.23
2018-12-15T15:06:06.331Z,17.30
2018-12-15T15:08:36.288Z,25.10
2018-12-15T15:11:06.160Z,22.15
2018-12-15T15:13:36.028Z,20.25
2018-12-15T15:16:05.882Z,16.62
2018-12-15T15:18:35.948Z,21.20
2018-12-15T15:21:06.028Z,17.48
2018-12-15T15:23:35.956Z,22.27
2018-12-15T15:26:05.949Z,24.67
2018-12-15T15:28:35.802Z,19.82
2018-12-15T15:31:05.820Z,20.27
2018-12-15T15:33:36.228Z,25.02
2018-12-15T15:36:06.696Z,20.77
2018-12-15T15:38:36.613Z,23.43
2018-12-15T15:41:06.706Z,24.43
2018-12-15T15:43:36.667Z,27.15
2018-12-15T15:46:06.592Z,24.43
2018-12-15T15:48:36.936Z,19.42
2018-12-15T15:51:06.788Z,25.92
2018-12-15T15:53:36.674Z,23.57
2018-12-15T15:56:06.556Z,21.05
2018-12-15T15:58:36.488Z,26.27
2018-12-15T16:01:06.456Z,20.95
2018-12-15T16:03:36.680Z,23.55
2018-12-15T16:06:06.584Z,25.05
2018-12-15T16:08:36.787Z,28.47
2018-12-15T16:11:06.978Z,31.82
2018-12-15T16:13:36.851Z,27.25
2018-12-15T16:16:44.347Z,31.95
2018-12-15T16:19:14.229Z,27.17
2018-12-15T16:21:44.114Z,28.38
2018-12-15T16:24:14.069Z,23.30
2018-12-15T16:26:43.982Z,27.25
2018-12-15T16:29:14.424Z,22.93
2018-12-15T16:31:44.255Z,26.20
2018-12-15T16:34:14.568Z,23.47
2018-12-15T16:36:44.582Z,25.62
2018-12-15T16:39:14.477Z,23.60
2018-12-15T16:41:45.069Z,22.20
2018-12-15T16:44:15.193Z,19.42
2018-12-15T16:46:45.035Z,21.65
2018-12-15T16:49:14.909Z,21.80
2018-12-15T16:51:44.891Z,18.95
2018-12-15T16:54:14.802Z,17.70
2018-12-15T16:56:44.703Z,19.62
2018-12-15T16:59:14.883Z,21.48
2018-12-15T17:01:44.928Z,20.60
2018-12-15T17:04:14.921Z,27.15
2018-12-15T17:06:44.938Z,28.07
2018-12-15T17:09:16.462Z,22.70
2018-12-15T17:11:46.663Z,24.80
2018-12-15T17:14:17.762Z,24.05
2018-12-15T17:16:48.276Z,25.08
2018-12-15T17:19:19.108Z,23.57
2018-12-15T17:21:49.054Z,25.57
2018-12-15T17:24:19.019Z,22.93
2018-12-15T17:26:49.481Z,24.05
2018-12-15T17:29:19.398Z,17.80
2018-12-15T17:31:50.185Z,17.57
2018-12-15T17:34:20.215Z,20.02
2018-12-15T17:36:50.089Z,20.32
2018-12-15T17:39:20.669Z,21.97
2018-12-15T17:41:50.546Z,23.00
2018-12-15T17:44:20.994Z,24.27
2018-12-15T17:46:51.557Z,23.02
2018-12-15T17:49:21.572Z,20.75
2018-12-15T17:51:51.740Z,26.60
2018-12-15T17:54:22.131Z,22.67
2018-12-15T17:56:52.364Z,21.65
2018-12-15T17:59:23.055Z,22.85
2018-12-15T18:01:53.438Z,23.07
2018-12-15T18:04:23.469Z,23.25
2018-12-15T18:06:53.516Z,25.23
2018-12-15T18:09:23.661Z,24.77
2018-12-15T18:11:54.067Z,27.13
2018-12-15T18:14:24.843Z,27.48
2018-12-15T18:16:54.681Z,26.65
2018-12-15T18:19:24.965Z,22.90
2018-12-15T18:21:54.816Z,22.85
2018-12-15T18:24:24.946Z,23.17
2018-12-15T18:26:54.949Z,22.27
2018-12-15T18:29:24.908Z,21.75
2018-12-15T18:31:55.448Z,25.23
2018-12-15T18:34:25.610Z,21.17
2018-12-15T18:36:55.538Z,18.12
2018-12-15T18:39:25.641Z,16.67
2018-12-15T18:41:55.955Z,17.42
2018-12-15T18:44:26.315Z,20.05
2018-12-15T18:46:57.252Z,19.57
2018-12-15T18:49:28.188Z,16.55
2018-12-15T18:51:58.230Z,19.50
2018-12-15T18:54:28.443Z,17.13
2018-12-15T18:56:59.189Z,18.62
2018-12-15T18:59:30.066Z,19.25
2018-12-15T19:02:00.081Z,19.90
2018-12-15T19:04:30.153Z,23.75
2018-12-15T19:07:00.194Z,19.65
2018-12-15T19:09:30.148Z,16.77
2018-12-15T19:12:00.288Z,20.02
2018-12-15T19:14:31.269Z,16.42
2018-12-15T19:17:01.339Z,22.85
2018-12-15T19:19:31.855Z,20.20
2018-12-15T19:22:02.337Z,16.87
2018-12-15T19:24:32.359Z,16.00
2018-12-15T19:27:02.332Z,19.92
2018-12-15T19:29:32.836Z,14.90
2018-12-15T19:32:02.962Z,22.40
2018-12-15T19:34:33.031Z,20.48
2018-12-15T19:37:03.158Z,17.82
2018-12-15T19:39:33.874Z,19.33
2018-12-15T19:42:03.889Z,19.15
2018-12-15T19:44:34.085Z,20.62
2018-12-15T19:47:04.089Z,18.77
2018-12-15T19:49:34.712Z,20.68
2018-12-15T19:52:04.799Z,22.85
2018-12-15T19:54:35.337Z,29.87
2018-12-15T19:57:05.310Z,23.85
2018-12-15T19:59:35.346Z,18.45
2018-12-15T20:02:05.558Z,24.67
2018-12-15T20:04:35.484Z,28.85
2018-12-15T20:07:06.253Z,30.62
2018-12-15T20:09:36.224Z,29.30
2018-12-15T20:12:07.403Z,25.62
2018-12-15T20:14:38.560Z,23.00
2018-12-15T20:17:08.975Z,19.40
2018-12-15T20:19:39.286Z,18.60
2018-12-15T20:22:09.752Z,21.02
2018-12-15T20:24:41.078Z,21.03
2018-12-15T20:27:11.708Z,16.93
2018-12-15T20:29:41.842Z,17.07
2018-12-15T20:32:11.824Z,23.75
2018-12-15T20:34:42.979Z,23.05
2018-12-15T20:37:14.242Z,18.77
2018-12-15T20:39:48.326Z,25.50
2018-12-15T20:42:19.045Z,38.05
2018-12-15T20:44:50.119Z,34.58
2018-12-15T20:47:20.935Z,44.53
2018-12-15T20:49:51.424Z,27.10
2018-12-15T20:52:21.575Z,30.72
2018-12-15T20:54:51.983Z,24.97
2018-12-15T20:57:22.135Z,28.87
2018-12-15T20:59:52.244Z,28.27
2018-12-15T21:02:22.978Z,25.00
2018-12-15T21:04:54.588Z,21.30
2018-12-15T21:07:25.361Z,23.02
2018-12-15T21:09:56.497Z,24.37
2018-12-15T21:12:27.471Z,25.20
2018-12-15T21:15:02.351Z,29.10
2018-12-15T21:17:34.045Z,31.37
2018-12-15T21:20:05.085Z,27.20
2018-12-15T21:22:35.758Z,25.82
2018-12-15T21:25:07.204Z,31.30
2018-12-15T21:27:37.126Z,31.60
2018-12-15T21:30:08.860Z,42.83
2018-12-15T21:32:39.100Z,35.08
2018-12-15T21:35:09.522Z,42.55
2018-12-15T21:37:39.410Z,49.08
2018-12-15T21:40:09.667Z,38.55
2018-12-15T21:42:39.641Z,34.35
2018-12-15T21:45:10.093Z,28.60
2018-12-15T21:47:40.004Z,35.08
2018-12-15T21:50:11.883Z,30.60
2018-12-15T21:52:41.841Z,28.40
2018-12-15T21:55:12.381Z,36.28
2018-12-15T21:57:42.432Z,34.65
2018-12-15T22:00:12.681Z,30.15
2018-12-15T22:02:42.613Z,27.45
2018-12-15T22:05:12.771Z,26.87
2018-12-15T22:07:42.787Z,31.57
2018-12-15T22:10:13.148Z,29.65
2018-12-15T22:12:43.055Z,29.75
2018-12-15T22:15:13.025Z,28.17
2018-12-15T22:17:43.107Z,32.05
2018-12-15T22:20:13.411Z,29.50
2018-12-15T22:22:43.641Z,30.30
2018-12-15T22:25:13.590Z,26.50
2018-12-15T22:27:43.516Z,22.35
2018-12-15T22:30:13.481Z,29.15
2018-12-15T22:32:43.510Z,23.18
2018-12-15T22:35:13.723Z,23.22
2018-12-15T22:37:43.723Z,25.65
2018-12-15T22:40:13.802Z,23.32
2018-12-15T22:42:43.874Z,23.27
2018-12-15T22:45:14.371Z,26.85
2018-12-15T22:47:44.344Z,23.52
2018-12-15T22:50:14.427Z,24.98
2018-12-15T22:52:44.887Z,30.35
2018-12-15T22:55:15.013Z,28.30
2018-12-15T22:57:44.989Z,24.12
2018-12-15T23:00:21.595Z,23.67
2018-12-15T23:02:51.632Z,23.85
2018-12-15T23:05:21.544Z,23.47
2018-12-15T23:07:51.933Z,25.82
2018-12-15T23:10:22.687Z,21.27
2018-12-15T23:12:52.851Z,23.35
2018-12-15T23:15:22.894Z,22.15
2018-12-15T23:17:52.896Z,27.13
2018-12-15T23:20:23.116Z,24.35
2018-12-15T23:22:53.014Z,19.85
2018-12-15T23:25:25.605Z,24.63
2018-12-15T23:27:55.653Z,25.88
2018-12-15T23:30:25.793Z,22.15
2018-12-15T23:32:55.720Z,20.27
2018-12-15T23:35:25.974Z,21.90
2018-12-15T23:37:55.882Z,21.75
2018-12-15T23:40:25.877Z,21.80
2018-12-15T23:42:56.166Z,22.62
2018-12-15T23:45:26.035Z,22.02
2018-12-15T23:47:55.946Z,26.35
2018-12-15T23:50:25.916Z,21.20
2018-12-15T23:52:56.400Z,24.82
2018-12-15T23:55:26.313Z,19.82
2018-12-15T23:57:56.300Z,20.17
