createdAt,value
2019-03-19T00:01:29.326Z,93.49
2019-03-19T00:04:02.661Z,93.04
2019-03-19T00:06:36.006Z,93.57
2019-03-19T00:09:09.433Z,93.66
2019-03-19T00:11:42.866Z,93.47
2019-03-19T00:14:16.187Z,94.01
2019-03-19T00:16:49.540Z,93.65
2019-03-19T00:19:22.970Z,94.03
2019-03-19T00:21:56.341Z,93.69
2019-03-19T00:24:29.693Z,93.92
2019-03-19T00:27:03.183Z,94.06
2019-03-19T00:29:36.550Z,94.36
2019-03-19T00:32:10.011Z,94.74
2019-03-19T00:34:43.359Z,94.34
2019-03-19T00:37:16.739Z,94.02
2019-03-19T00:39:50.076Z,93.96
2019-03-19T00:42:23.500Z,93.62
2019-03-19T00:44:56.933Z,93.23
2019-03-19T00:47:30.305Z,93.82
2019-03-19T00:50:06.185Z,93.88
2019-03-19T00:52:39.541Z,94.12
2019-03-19T00:55:12.992Z,94.01
2019-03-19T00:57:46.322Z,94.13
2019-03-19T01:00:20.954Z,94.24
2019-03-19T01:02:54.332Z,94.14
2019-03-19T01:05:27.746Z,93.61
2019-03-19T01:08:01.258Z,93.20
2019-03-19T01:10:34.622Z,93.47
2019-03-19T01:13:08.153Z,93.71
2019-03-19T01:15:41.613Z,93.67
2019-03-19T01:18:14.978Z,93.73
2019-03-19T01:20:48.381Z,93.62
2019-03-19T01:23:21.823Z,93.28
2019-03-19T01:25:55.971Z,93.20
2019-03-19T01:28:29.524Z,93.55
2019-03-19T01:31:02.894Z,94.17
2019-03-19T01:33:36.243Z,94.08
2019-03-19T01:36:09.648Z,93.82
2019-03-19T01:38:43.013Z,93.79
2019-03-19T01:41:16.351Z,93.56
2019-03-19T01:43:49.816Z,93.78
2019-03-19T01:46:23.236Z,93.86
2019-03-19T01:48:56.681Z,94.09
2019-03-19T01:51:30.031Z,94.17
2019-03-19T01:54:03.480Z,94.19
2019-03-19T01:56:36.822Z,94.05
2019-03-19T01:59:10.193Z,93.73
2019-03-19T02:01:43.540Z,94.09
2019-03-19T02:04:16.895Z,94.36
2019-03-19T02:06:50.240Z,94.68
2019-03-19T02:09:23.765Z,94.62
2019-03-19T02:11:57.208Z,94.66
2019-03-19T02:14:30.687Z,94.28
2019-03-19T02:17:04.155Z,94.39
2019-03-19T02:19:37.614Z,94.36
2019-03-19T02:22:11.036Z,94.21
2019-03-19T02:24:44.452Z,93.96
2019-03-19T02:27:17.933Z,94.06
2019-03-19T02:29:51.661Z,94.43
2019-03-19T02:32:25.118Z,94.45
2019-03-19T02:34:58.469Z,94.55
2019-03-19T02:37:31.839Z,94.29
2019-03-19T02:40:11.442Z,94.30
2019-03-19T02:42:44.772Z,94.21
2019-03-19T02:45:18.227Z,94.11
2019-03-19T02:47:51.656Z,93.95
2019-03-19T02:50:25.068Z,93.97
2019-03-19T02:52:58.421Z,93.61
2019-03-19T02:55:31.832Z,93.46
2019-03-19T02:58:05.336Z,93.52
2019-03-19T03:00:38.694Z,93.63
2019-03-19T03:03:12.217Z,93.65
2019-03-19T03:05:45.618Z,93.73
2019-03-19T03:08:19.082Z,94.31
2019-03-19T03:10:52.525Z,94.30
2019-03-19T03:13:25.952Z,93.83
2019-03-19T03:15:59.306Z,94.23
2019-03-19T03:18:32.693Z,94.56
2019-03-19T03:21:06.208Z,94.82
2019-03-19T03:23:39.585Z,94.38
2019-03-19T03:26:12.938Z,93.80
2019-03-19T03:28:46.366Z,93.67
2019-03-19T03:31:19.769Z,93.62
2019-03-19T03:33:53.163Z,93.77
2019-03-19T03:36:26.512Z,94.06
2019-03-19T03:38:59.886Z,94.35
2019-03-19T03:41:33.350Z,94.64
2019-03-19T03:44:06.777Z,94.70
2019-03-19T03:46:40.246Z,94.46
2019-03-19T03:49:13.679Z,94.67
2019-03-19T03:51:47.098Z,93.93
2019-03-19T03:54:20.526Z,94.05
2019-03-19T03:57:01.927Z,94.07
2019-03-19T03:59:29.137Z,93.83
2019-03-19T04:02:02.623Z,93.70
2019-03-19T04:04:36.111Z,93.29
2019-03-19T04:07:09.466Z,93.48
2019-03-19T04:09:42.849Z,93.47
2019-03-19T04:12:16.241Z,93.45
2019-03-19T04:14:49.642Z,93.26
2019-03-19T04:17:23.066Z,93.17
2019-03-19T04:19:56.455Z,93.26
2019-03-19T04:22:29.870Z,93.99
2019-03-19T04:25:03.685Z,94.46
2019-03-19T04:27:40.123Z,94.27
2019-03-19T04:30:19.008Z,93.89
2019-03-19T04:32:52.403Z,93.79
2019-03-19T04:35:25.837Z,93.83
2019-03-19T04:37:59.215Z,93.12
2019-03-19T04:40:32.587Z,93.20
2019-03-19T04:43:05.934Z,93.17
2019-03-19T04:45:39.296Z,93.04
2019-03-19T04:48:12.703Z,92.74
2019-03-19T04:50:46.072Z,92.86
2019-03-19T04:53:19.418Z,92.88
2019-03-19T04:55:52.788Z,92.85
2019-03-19T04:58:26.129Z,92.89
2019-03-19T05:00:59.524Z,93.43
2019-03-19T05:03:32.946Z,93.74
2019-03-19T05:06:06.376Z,93.99
2019-03-19T05:08:39.916Z,94.12
2019-03-19T05:11:13.292Z,93.95
2019-03-19T05:13:46.661Z,93.72
2019-03-19T05:16:20.024Z,93.58
2019-03-19T05:18:53.920Z,93.74
2019-03-19T05:21:27.283Z,93.85
2019-03-19T05:24:00.655Z,93.84
2019-03-19T05:26:34.016Z,93.54
2019-03-19T05:29:07.437Z,92.78
2019-03-19T05:31:40.854Z,92.30
2019-03-19T05:34:14.216Z,91.98
2019-03-19T05:36:47.595Z,91.97
2019-03-19T05:39:21.041Z,92.43
2019-03-19T05:41:54.503Z,92.44
2019-03-19T05:44:27.906Z,92.54
2019-03-19T05:47:01.302Z,92.36
2019-03-19T05:49:34.651Z,92.06
2019-03-19T05:52:08.060Z,92.33
2019-03-19T05:54:41.432Z,92.43
2019-03-19T05:57:14.842Z,92.62
2019-03-19T05:59:48.289Z,92.97
2019-03-19T06:02:21.684Z,92.81
2019-03-19T06:04:55.144Z,92.44
2019-03-19T06:07:28.525Z,91.93
2019-03-19T06:10:01.875Z,91.61
2019-03-19T06:12:35.469Z,91.51
2019-03-19T06:15:11.639Z,91.23
2019-03-19T06:17:44.992Z,91.12
2019-03-19T06:20:19.476Z,91.22
2019-03-19T06:22:52.894Z,91.20
2019-03-19T06:25:26.251Z,91.58
2019-03-19T06:28:00.897Z,91.72
2019-03-19T06:30:34.504Z,91.64
2019-03-19T06:33:07.992Z,91.45
2019-03-19T06:35:41.453Z,88.99
2019-03-19T06:38:14.781Z,84.58
2019-03-19T06:40:48.233Z,85.06
2019-03-19T06:43:21.564Z,87.89
2019-03-19T06:45:54.947Z,89.03
2019-03-19T06:48:28.292Z,89.31
2019-03-19T06:51:01.676Z,88.92
2019-03-19T06:53:35.033Z,89.15
2019-03-19T06:56:08.566Z,90.19
2019-03-19T06:58:42.028Z,90.21
2019-03-19T07:01:17.353Z,90.15
2019-03-19T07:03:50.544Z,89.60
2019-03-19T07:06:24.960Z,88.59
2019-03-19T07:08:58.409Z,89.07
2019-03-19T07:11:31.782Z,88.16
2019-03-19T07:14:05.213Z,85.91
2019-03-19T07:16:38.628Z,84.37
2019-03-19T07:19:11.984Z,81.33
2019-03-19T07:21:45.425Z,77.67
2019-03-19T07:24:18.766Z,74.13
2019-03-19T07:26:52.201Z,72.78
2019-03-19T07:29:25.565Z,72.43
2019-03-19T07:31:59.023Z,71.80
2019-03-19T07:34:32.455Z,71.87
2019-03-19T07:37:05.889Z,68.41
2019-03-19T07:39:39.312Z,69.64
2019-03-19T07:42:12.686Z,67.16
2019-03-19T07:44:46.088Z,67.06
2019-03-19T07:47:19.460Z,68.36
2019-03-19T07:49:52.806Z,66.34
2019-03-19T07:52:26.185Z,66.78
2019-03-19T07:54:59.624Z,68.05
2019-03-19T07:57:33.070Z,65.46
2019-03-19T08:00:09.627Z,69.68
2019-03-19T08:02:42.983Z,75.04
2019-03-19T08:05:16.401Z,77.09
2019-03-19T08:07:49.757Z,77.48
2019-03-19T08:10:23.172Z,77.41
2019-03-19T08:12:56.672Z,77.77
2019-03-19T08:15:30.072Z,77.63
2019-03-19T08:18:03.504Z,77.16
2019-03-19T08:20:36.968Z,77.54
2019-03-19T08:23:10.351Z,77.62
2019-03-19T08:25:43.719Z,76.39
2019-03-19T08:28:17.169Z,76.13
2019-03-19T08:30:50.510Z,75.54
2019-03-19T08:33:23.910Z,75.80
2019-03-19T08:35:57.251Z,74.76
2019-03-19T08:38:30.591Z,74.43
2019-03-19T08:41:03.950Z,74.45
2019-03-19T08:43:37.385Z,73.78
2019-03-19T08:46:10.887Z,73.73
2019-03-19T08:48:44.321Z,73.11
2019-03-19T08:51:17.744Z,73.31
2019-03-19T08:53:51.196Z,72.66
2019-03-19T08:56:24.518Z,73.37
2019-03-19T08:59:05.792Z,73.01
2019-03-19T09:01:34.208Z,70.90
2019-03-19T09:04:07.657Z,71.33
2019-03-19T09:06:41.380Z,68.85
2019-03-19T09:09:14.773Z,69.06
2019-03-19T09:11:48.174Z,70.10
2019-03-19T09:14:21.638Z,70.31
2019-03-19T09:16:55.069Z,66.27
2019-03-19T09:19:28.494Z,66.67
2019-03-19T09:22:01.932Z,68.69
2019-03-19T09:24:35.361Z,67.22
2019-03-19T09:27:08.794Z,64.52
2019-03-19T09:29:42.151Z,64.60
2019-03-19T09:32:15.566Z,63.94
2019-03-19T09:34:48.936Z,62.33
2019-03-19T09:37:22.367Z,62.44
2019-03-19T09:39:55.786Z,62.34
2019-03-19T09:42:29.290Z,62.65
2019-03-19T09:45:02.988Z,60.82
2019-03-19T09:47:38.484Z,60.20
2019-03-19T09:50:19.880Z,56.43
2019-03-19T09:52:53.339Z,56.55
2019-03-19T09:55:26.866Z,57.46
2019-03-19T09:58:00.315Z,54.49
2019-03-19T10:00:33.734Z,54.28
2019-03-19T10:03:07.170Z,52.79
2019-03-19T10:05:40.545Z,51.50
2019-03-19T10:08:13.999Z,50.89
2019-03-19T10:10:47.425Z,50.92
2019-03-19T10:13:20.876Z,54.53
2019-03-19T10:15:54.292Z,55.21
2019-03-19T10:18:27.828Z,50.66
2019-03-19T10:21:01.265Z,51.52
2019-03-19T10:23:34.635Z,50.97
2019-03-19T10:26:07.986Z,50.60
2019-03-19T10:28:41.379Z,50.67
2019-03-19T10:31:14.789Z,49.74
2019-03-19T10:33:48.799Z,50.00
2019-03-19T10:36:22.194Z,46.64
2019-03-19T10:38:55.672Z,45.59
2019-03-19T10:41:29.171Z,46.70
2019-03-19T10:44:02.534Z,46.24
2019-03-19T10:46:35.962Z,44.44
2019-03-19T10:49:09.419Z,44.52
2019-03-19T10:51:42.841Z,45.53
2019-03-19T10:54:19.276Z,45.12
2019-03-19T10:56:52.642Z,45.18
2019-03-19T10:59:26.127Z,45.35
2019-03-19T11:01:59.648Z,44.33
2019-03-19T11:04:33.073Z,43.89
2019-03-19T11:07:06.412Z,43.28
2019-03-19T11:09:39.848Z,43.19
2019-03-19T11:12:13.176Z,44.12
2019-03-19T11:14:46.615Z,42.77
2019-03-19T11:17:19.964Z,43.73
2019-03-19T11:19:53.406Z,43.24
2019-03-19T11:22:26.817Z,42.99
2019-03-19T11:25:02.489Z,42.38
2019-03-19T11:27:36.038Z,41.56
2019-03-19T11:30:15.254Z,39.59
2019-03-19T11:32:48.731Z,40.30
2019-03-19T11:35:22.352Z,39.96
2019-03-19T11:37:56.703Z,39.33
2019-03-19T11:40:30.175Z,41.57
2019-03-19T11:43:03.712Z,42.17
2019-03-19T11:45:37.214Z,42.69
2019-03-19T11:48:10.728Z,41.08
2019-03-19T11:50:44.152Z,42.11
2019-03-19T11:53:17.578Z,42.10
2019-03-19T11:55:51.040Z,43.62
2019-03-19T11:58:24.381Z,40.81
2019-03-19T12:00:59.444Z,41.75
2019-03-19T12:03:32.802Z,42.34
2019-03-19T12:06:06.170Z,40.21
2019-03-19T12:08:39.509Z,40.76
2019-03-19T12:11:12.934Z,40.11
2019-03-19T12:13:46.285Z,41.31
2019-03-19T12:16:19.720Z,38.60
2019-03-19T12:18:53.111Z,39.64
2019-03-19T12:21:26.551Z,38.85
2019-03-19T12:23:59.875Z,39.67
2019-03-19T12:26:33.316Z,39.57
2019-03-19T12:29:06.676Z,39.68
2019-03-19T12:31:40.259Z,40.38
2019-03-19T12:34:13.672Z,40.09
2019-03-19T12:36:47.043Z,41.65
2019-03-19T12:39:20.435Z,42.28
2019-03-19T12:41:53.949Z,42.18
2019-03-19T12:44:30.089Z,42.20
2019-03-19T12:47:03.511Z,41.46
2019-03-19T12:49:36.981Z,41.68
2019-03-19T12:52:10.875Z,41.53
2019-03-19T12:54:44.316Z,41.90
2019-03-19T12:57:19.232Z,40.39
2019-03-19T12:59:52.979Z,40.56
2019-03-19T13:02:26.312Z,39.95
2019-03-19T13:04:59.766Z,40.01
2019-03-19T13:07:33.173Z,40.69
2019-03-19T13:10:09.708Z,39.73
2019-03-19T13:12:43.122Z,40.03
2019-03-19T13:15:19.224Z,39.50
2019-03-19T13:17:52.604Z,39.99
2019-03-19T13:20:26.034Z,40.35
2019-03-19T13:22:59.454Z,39.87
2019-03-19T13:25:32.941Z,39.51
2019-03-19T13:28:06.833Z,37.64
2019-03-19T13:30:45.040Z,38.73
2019-03-19T13:33:15.342Z,38.71
2019-03-19T13:35:48.696Z,37.80
2019-03-19T13:38:22.129Z,37.08
2019-03-19T13:40:55.627Z,37.08
2019-03-19T13:43:28.979Z,36.53
2019-03-19T13:46:02.363Z,36.29
2019-03-19T13:48:35.794Z,36.50
2019-03-19T13:51:09.703Z,36.23
2019-03-19T13:53:43.050Z,37.07
2019-03-19T13:56:16.489Z,37.11
2019-03-19T13:58:49.918Z,36.76
2019-03-19T14:01:23.261Z,36.12
2019-03-19T14:03:56.590Z,36.66
2019-03-19T14:06:29.952Z,36.47
2019-03-19T14:09:04.148Z,35.83
2019-03-19T14:11:37.602Z,34.80
2019-03-19T14:14:11.219Z,35.14
2019-03-19T14:16:44.675Z,36.44
2019-03-19T14:19:18.128Z,35.84
2019-03-19T14:21:51.555Z,37.12
2019-03-19T14:24:24.889Z,35.89
2019-03-19T14:26:58.326Z,35.66
2019-03-19T14:29:32.835Z,36.26
2019-03-19T14:32:06.384Z,35.66
2019-03-19T14:34:39.690Z,34.70
2019-03-19T14:37:13.185Z,35.42
2019-03-19T14:39:46.581Z,35.33
2019-03-19T14:42:19.921Z,34.80
2019-03-19T14:44:53.270Z,34.40
2019-03-19T14:47:28.268Z,34.35
2019-03-19T14:50:01.902Z,35.02
2019-03-19T14:52:35.326Z,35.15
2019-03-19T14:55:09.312Z,34.35
2019-03-19T14:57:42.759Z,34.42
2019-03-19T15:00:22.944Z,34.10
2019-03-19T15:02:56.383Z,34.24
2019-03-19T15:05:29.801Z,34.76
2019-03-19T15:08:03.230Z,34.71
2019-03-19T15:10:36.591Z,35.88
2019-03-19T15:13:10.303Z,36.19
2019-03-19T15:15:43.727Z,35.00
2019-03-19T15:18:17.099Z,35.96
2019-03-19T15:20:52.952Z,35.41
2019-03-19T15:23:25.717Z,35.86
2019-03-19T15:25:59.416Z,36.01
2019-03-19T15:28:32.961Z,36.80
2019-03-19T15:31:06.441Z,35.95
2019-03-19T15:33:39.847Z,35.55
2019-03-19T15:36:13.163Z,36.19
2019-03-19T15:38:46.540Z,35.18
2019-03-19T15:41:19.956Z,35.57
2019-03-19T15:43:53.408Z,36.17
2019-03-19T15:46:26.765Z,35.84
2019-03-19T15:49:00.551Z,34.76
2019-03-19T15:51:34.086Z,35.82
2019-03-19T15:54:07.502Z,34.37
2019-03-19T15:56:40.937Z,35.42
2019-03-19T15:59:14.316Z,34.79
2019-03-19T16:01:47.737Z,35.02
2019-03-19T16:04:21.201Z,35.42
2019-03-19T16:06:54.650Z,34.77
2019-03-19T16:09:28.107Z,35.06
2019-03-19T16:12:01.560Z,35.21
2019-03-19T16:14:35.011Z,35.14
2019-03-19T16:17:08.420Z,35.02
2019-03-19T16:19:41.861Z,34.91
2019-03-19T16:22:15.233Z,33.20
2019-03-19T16:24:48.563Z,32.23
2019-03-19T16:27:22.045Z,31.42
2019-03-19T16:29:55.372Z,30.33
2019-03-19T16:32:28.945Z,31.21
2019-03-19T16:35:02.300Z,32.46
2019-03-19T16:37:35.692Z,32.05
2019-03-19T16:40:19.795Z,33.70
2019-03-19T16:42:53.164Z,32.57
2019-03-19T16:45:26.515Z,33.47
2019-03-19T16:47:59.894Z,33.56
2019-03-19T16:50:33.332Z,34.20
2019-03-19T16:53:06.856Z,34.77
2019-03-19T16:55:40.224Z,34.43
2019-03-19T16:58:13.655Z,36.88
2019-03-19T17:00:47.069Z,38.28
2019-03-19T17:03:27.770Z,39.94
2019-03-19T17:06:01.638Z,40.97
2019-03-19T17:08:35.111Z,41.32
2019-03-19T17:11:10.114Z,42.62
2019-03-19T17:13:43.519Z,42.73
2019-03-19T17:16:16.858Z,42.59
2019-03-19T17:18:50.414Z,43.00
2019-03-19T17:21:23.811Z,43.17
2019-03-19T17:23:57.269Z,43.95
2019-03-19T17:26:30.689Z,44.41
2019-03-19T17:29:04.293Z,45.31
2019-03-19T17:31:37.840Z,45.62
2019-03-19T17:34:11.287Z,46.33
2019-03-19T17:36:44.879Z,48.12
2019-03-19T17:39:18.315Z,49.41
2019-03-19T17:41:51.986Z,49.84
2019-03-19T17:44:25.359Z,49.55
2019-03-19T17:46:58.813Z,48.59
2019-03-19T17:49:32.178Z,48.52
2019-03-19T17:52:05.628Z,48.37
2019-03-19T17:54:38.944Z,49.58
2019-03-19T17:57:12.376Z,51.45
2019-03-19T17:59:45.822Z,52.46
2019-03-19T18:02:23.805Z,53.59
2019-03-19T18:04:54.422Z,55.01
2019-03-19T18:07:27.866Z,56.23
2019-03-19T18:10:01.406Z,56.98
2019-03-19T18:12:34.862Z,58.01
2019-03-19T18:15:11.394Z,58.23
2019-03-19T18:17:44.889Z,56.69
2019-03-19T18:20:18.673Z,56.96
2019-03-19T18:22:52.076Z,57.53
2019-03-19T18:25:25.561Z,58.68
2019-03-19T18:27:59.011Z,59.45
2019-03-19T18:30:35.253Z,59.87
2019-03-19T18:33:08.671Z,59.77
2019-03-19T18:35:42.191Z,61.06
2019-03-19T18:38:18.653Z,62.05
2019-03-19T18:40:52.013Z,63.10
2019-03-19T18:43:25.430Z,64.17
2019-03-19T18:45:58.900Z,63.82
2019-03-19T18:48:32.312Z,63.10
2019-03-19T18:51:05.829Z,62.98
2019-03-19T18:53:39.182Z,63.55
2019-03-19T18:56:12.643Z,63.57
2019-03-19T18:58:46.058Z,63.94
2019-03-19T19:01:19.523Z,63.94
2019-03-19T19:03:52.945Z,64.02
2019-03-19T19:06:26.336Z,63.88
2019-03-19T19:08:59.756Z,62.99
2019-03-19T19:11:33.207Z,62.69
2019-03-19T19:14:06.742Z,62.80
2019-03-19T19:16:40.216Z,62.43
2019-03-19T19:19:13.679Z,62.55
2019-03-19T19:21:47.112Z,64.09
2019-03-19T19:24:20.656Z,65.08
2019-03-19T19:26:54.190Z,64.80
2019-03-19T19:29:27.619Z,66.04
2019-03-19T19:32:01.064Z,66.31
2019-03-19T19:34:34.433Z,66.50
2019-03-19T19:37:07.868Z,66.80
2019-03-19T19:39:41.377Z,67.48
2019-03-19T19:42:14.827Z,67.33
2019-03-19T19:44:48.297Z,67.93
2019-03-19T19:47:21.739Z,68.29
2019-03-19T19:49:55.176Z,67.63
2019-03-19T19:52:29.620Z,69.23
2019-03-19T19:55:03.128Z,69.76
2019-03-19T19:57:36.553Z,69.45
2019-03-19T20:00:21.901Z,68.49
2019-03-19T20:02:55.430Z,69.41
2019-03-19T20:05:28.764Z,69.24
2019-03-19T20:08:02.170Z,68.51
2019-03-19T20:10:35.582Z,68.45
2019-03-19T20:13:09.049Z,68.99
2019-03-19T20:15:42.568Z,69.94
2019-03-19T20:18:15.971Z,69.24
2019-03-19T20:20:49.299Z,68.64
2019-03-19T20:23:22.677Z,69.39
2019-03-19T20:25:56.974Z,69.69
2019-03-19T20:28:30.436Z,69.63
2019-03-19T20:31:03.890Z,69.83
2019-03-19T20:33:37.646Z,70.35
2019-03-19T20:36:11.101Z,69.95
2019-03-19T20:38:44.468Z,70.45
2019-03-19T20:41:17.896Z,71.99
2019-03-19T20:43:51.290Z,71.53
2019-03-19T20:46:24.642Z,71.36
2019-03-19T20:48:58.077Z,71.79
2019-03-19T20:51:31.592Z,71.93
2019-03-19T20:54:05.218Z,71.83
2019-03-19T20:56:38.652Z,72.41
2019-03-19T20:59:12.200Z,72.79
2019-03-19T21:01:45.759Z,73.24
2019-03-19T21:04:19.221Z,73.25
2019-03-19T21:06:52.713Z,73.38
2019-03-19T21:09:26.130Z,73.26
2019-03-19T21:11:59.697Z,73.16
2019-03-19T21:14:33.167Z,72.55
2019-03-19T21:17:06.789Z,72.18
2019-03-19T21:19:40.222Z,72.22
2019-03-19T21:22:13.734Z,72.58
2019-03-19T21:24:47.251Z,72.85
2019-03-19T21:27:20.769Z,72.64
2019-03-19T21:29:54.253Z,72.97
2019-03-19T21:32:27.771Z,74.09
2019-03-19T21:35:01.309Z,73.52
2019-03-19T21:37:34.669Z,73.58
2019-03-19T21:40:15.045Z,73.88
2019-03-19T21:42:48.577Z,73.67
2019-03-19T21:45:22.632Z,73.65
2019-03-19T21:47:56.085Z,74.79
2019-03-19T21:50:29.492Z,75.57
2019-03-19T21:53:03.078Z,75.17
2019-03-19T21:55:36.627Z,75.08
2019-03-19T21:58:09.998Z,75.00
2019-03-19T22:00:43.421Z,75.14
2019-03-19T22:03:16.918Z,74.96
2019-03-19T22:05:50.340Z,75.16
2019-03-19T22:08:23.865Z,75.35
2019-03-19T22:10:57.285Z,75.38
2019-03-19T22:13:30.779Z,75.29
2019-03-19T22:16:04.157Z,75.52
2019-03-19T22:18:37.615Z,75.21
2019-03-19T22:21:11.086Z,75.88
2019-03-19T22:23:44.520Z,76.11
2019-03-19T22:26:17.884Z,75.90
2019-03-19T22:28:51.251Z,75.93
2019-03-19T22:31:24.709Z,75.51
2019-03-19T22:33:58.124Z,76.10
2019-03-19T22:36:31.571Z,76.36
2019-03-19T22:39:07.296Z,76.62
2019-03-19T22:41:40.632Z,76.97
2019-03-19T22:44:14.040Z,77.59
2019-03-19T22:46:47.478Z,76.89
2019-03-19T22:49:20.772Z,77.02
2019-03-19T22:51:54.189Z,76.98
2019-03-19T22:54:27.649Z,77.06
2019-03-19T22:57:01.204Z,77.47
2019-03-19T22:59:34.580Z,77.46
2019-03-19T23:02:08.040Z,77.42
2019-03-19T23:04:41.482Z,77.60
2019-03-19T23:07:14.929Z,78.38
2019-03-19T23:09:48.348Z,78.23
2019-03-19T23:12:21.712Z,78.07
2019-03-19T23:14:55.125Z,78.71
2019-03-19T23:17:28.626Z,78.76
2019-03-19T23:20:02.173Z,78.34
2019-03-19T23:22:35.630Z,77.84
2019-03-19T23:25:09.431Z,77.92
2019-03-19T23:27:42.992Z,77.68
2019-03-19T23:30:21.474Z,77.88
2019-03-19T23:32:55.010Z,78.35
2019-03-19T23:35:28.380Z,78.31
2019-03-19T23:38:01.846Z,78.53
2019-03-19T23:40:35.266Z,79.14
2019-03-19T23:43:08.619Z,78.99
2019-03-19T23:45:42.048Z,78.75
2019-03-19T23:48:15.562Z,79.62
2019-03-19T23:50:49.042Z,79.80
2019-03-19T23:53:22.483Z,79.89
2019-03-19T23:55:55.895Z,79.38
2019-03-19T23:58:29.254Z,79.18
