createdAt,value
2023-05-14T10:36:59.177Z,219.38
2023-05-14T10:37:59.110Z,388.12
2023-05-14T10:38:59.063Z,410.62
2023-05-14T10:39:59.040Z,286.88
2023-05-14T10:40:59.072Z,303.75
2023-05-14T10:41:59.007Z,286.88
2023-05-14T10:42:59.012Z,270.00
2023-05-14T10:43:59.011Z,196.88
2023-05-14T10:44:59.030Z,326.25
2023-05-14T10:45:58.993Z,365.62
2023-05-14T10:46:59.146Z,427.50
2023-05-14T10:47:59.159Z,354.38
2023-05-14T10:48:58.957Z,315.00
2023-05-14T10:49:58.946Z,360.00
2023-05-14T10:50:58.964Z,258.75
2023-05-14T10:51:58.925Z,382.50
2023-05-14T10:52:58.919Z,270.00
2023-05-14T10:53:58.947Z,286.88
2023-05-14T10:55:01.946Z,298.12
2023-05-14T10:55:58.916Z,303.75
2023-05-14T10:56:58.883Z,315.00
2023-05-14T10:57:58.887Z,337.50
2023-05-14T10:58:58.841Z,315.00
2023-05-14T10:59:58.883Z,309.38
2023-05-14T11:00:58.829Z,298.12
2023-05-14T11:01:58.877Z,371.25
2023-05-14T11:02:58.872Z,337.50
2023-05-14T11:03:58.860Z,309.38
2023-05-14T11:05:09.013Z,180.00
2023-05-14T11:06:10.989Z,168.75
2023-05-14T11:07:07.456Z,157.50
2023-05-14T11:08:14.205Z,157.50
2023-05-14T11:08:59.003Z,163.12
2023-05-14T11:11:37.645Z,208.12
2023-05-14T11:12:37.513Z,219.38
2023-05-14T11:13:37.512Z,241.88
2023-05-14T11:14:37.526Z,258.75
2023-05-14T11:15:37.608Z,264.38
2023-05-14T11:16:37.392Z,270.00
2023-05-14T11:17:37.400Z,270.00
2023-05-14T11:18:37.372Z,258.75
2023-05-14T11:19:37.354Z,264.38
2023-05-14T11:20:37.316Z,309.38
2023-05-14T11:21:37.764Z,185.62
2023-05-14T11:22:37.345Z,180.00
2023-05-14T11:23:37.334Z,180.00
2023-05-14T11:24:37.286Z,191.25
2023-05-14T11:25:37.346Z,208.12
2023-05-14T11:26:37.330Z,219.38
2023-05-14T11:27:37.294Z,230.62
2023-05-14T11:28:50.735Z,236.25
2023-05-14T11:29:37.540Z,241.88
2023-05-14T11:30:37.402Z,258.75
2023-05-14T11:31:37.348Z,270.00
2023-05-14T11:32:37.297Z,258.75
2023-05-14T11:33:37.504Z,253.12
2023-05-14T11:34:37.227Z,292.50
2023-05-14T11:35:37.215Z,343.12
2023-05-14T11:36:37.175Z,348.75
2023-05-14T11:37:37.251Z,348.75
2023-05-14T11:38:37.163Z,360.00
2023-05-14T11:39:37.138Z,365.62
2023-05-14T11:40:37.152Z,365.62
2023-05-14T11:41:37.388Z,298.12
2023-05-14T11:42:37.135Z,393.75
2023-05-14T11:43:37.125Z,393.75
2023-05-14T11:44:37.295Z,382.50
2023-05-14T11:45:37.096Z,365.62
2023-05-14T11:46:37.232Z,343.12
2023-05-14T11:47:37.118Z,348.75
2023-05-14T11:48:37.084Z,354.38
2023-05-14T11:49:37.338Z,241.88
2023-05-14T11:50:37.067Z,258.75
2023-05-14T11:51:37.055Z,264.38
2023-05-14T11:52:37.055Z,264.38
2023-05-14T11:53:37.015Z,365.62
2023-05-14T11:54:37.036Z,354.38
2023-05-14T11:55:36.999Z,348.75
2023-05-14T11:56:37.040Z,348.75
2023-05-14T11:57:36.964Z,343.12
2023-05-14T11:58:36.966Z,264.38
2023-05-14T11:59:36.961Z,270.00
2023-05-14T12:00:36.942Z,303.75
2023-05-14T12:01:36.967Z,315.00
2023-05-14T12:02:37.062Z,309.38
2023-05-14T12:03:37.066Z,320.62
2023-05-14T12:04:36.972Z,399.38
2023-05-14T12:05:45.806Z,343.12
2023-05-14T12:06:37.057Z,337.50
2023-05-14T12:07:36.939Z,292.50
2023-05-14T12:08:36.955Z,360.00
2023-05-14T12:09:47.058Z,354.38
2023-05-14T12:10:37.074Z,326.25
2023-05-14T12:11:36.966Z,270.00
2023-05-14T12:12:36.887Z,219.38
2023-05-14T12:13:36.953Z,219.38
2023-05-14T12:14:36.836Z,225.00
2023-05-14T12:15:36.921Z,225.00
2023-05-14T12:16:38.433Z,230.62
2023-05-14T12:17:36.820Z,241.88
2023-05-14T12:18:36.940Z,360.00
2023-05-14T12:19:36.789Z,281.25
2023-05-14T12:20:46.979Z,315.00
2023-05-14T12:21:36.972Z,337.50
2023-05-14T12:22:45.483Z,264.38
2023-05-14T12:23:45.435Z,270.00
2023-05-14T12:24:45.910Z,270.00
2023-05-14T12:25:45.608Z,281.25
2023-05-14T12:26:36.889Z,281.25
2023-05-14T12:27:36.762Z,270.00
2023-05-14T12:28:38.589Z,230.62
2023-05-14T12:29:36.906Z,219.38
2023-05-14T12:30:36.757Z,253.12
2023-05-14T12:31:36.768Z,281.25
2023-05-14T12:32:36.660Z,258.75
2023-05-14T12:33:36.831Z,258.75
2023-05-14T12:34:37.543Z,264.38
2023-05-14T12:35:36.614Z,236.25
2023-05-14T12:36:36.611Z,163.12
2023-05-14T12:37:36.611Z,168.75
2023-05-14T12:38:36.610Z,174.38
2023-05-14T12:39:36.578Z,174.38
2023-05-14T12:40:36.570Z,185.62
2023-05-14T12:41:36.558Z,196.88
2023-05-14T12:42:36.590Z,202.50
2023-05-14T12:43:36.561Z,208.12
2023-05-14T12:44:36.545Z,225.00
2023-05-14T12:45:36.531Z,236.25
2023-05-14T12:46:36.546Z,247.50
2023-05-14T12:47:36.630Z,241.88
2023-05-14T12:48:36.509Z,230.62
2023-05-14T12:49:36.478Z,219.38
2023-05-14T12:50:36.477Z,208.12
2023-05-14T12:51:36.454Z,191.25
2023-05-14T12:52:39.460Z,174.38
2023-05-14T12:53:36.454Z,168.75
2023-05-14T12:54:36.491Z,168.75
2023-05-14T12:55:36.441Z,168.75
2023-05-14T12:56:36.507Z,528.75
2023-05-14T12:57:36.407Z,691.88
2023-05-14T12:58:36.442Z,517.50
2023-05-14T12:59:36.384Z,545.62
2023-05-14T13:00:36.548Z,551.25
2023-05-14T13:01:36.440Z,495.00
2023-05-14T13:02:42.627Z,568.12
2023-05-14T13:03:37.353Z,523.12
2023-05-14T13:04:36.445Z,630.00
2023-05-14T13:05:36.350Z,354.38
2023-05-14T13:06:36.330Z,309.38
2023-05-14T13:07:36.317Z,286.88
2023-05-14T13:08:36.305Z,281.25
2023-05-14T13:09:36.286Z,275.62
2023-05-14T13:10:36.281Z,275.62
2023-05-14T13:11:36.265Z,281.25
2023-05-14T13:12:36.340Z,286.88
2023-05-14T13:13:36.276Z,635.62
2023-05-14T13:14:36.357Z,264.38
2023-05-14T13:15:36.239Z,191.25
2023-05-14T13:16:36.249Z,174.38
2023-05-14T13:17:36.266Z,163.12
2023-05-14T13:18:36.290Z,157.50
2023-05-14T13:19:36.209Z,157.50
2023-05-14T13:20:36.182Z,151.88
2023-05-14T13:21:36.211Z,151.88
2023-05-14T13:22:36.160Z,151.88
2023-05-14T13:23:36.153Z,157.50
2023-05-14T13:24:36.182Z,163.12
2023-05-14T13:25:36.154Z,168.75
2023-05-14T13:26:36.133Z,163.12
2023-05-14T13:27:36.101Z,168.75
2023-05-14T13:28:36.096Z,185.62
2023-05-14T13:29:36.098Z,208.12
2023-05-14T13:30:36.126Z,230.62
2023-05-14T13:31:36.148Z,264.38
2023-05-14T13:32:36.098Z,298.12
2023-05-14T13:33:36.044Z,315.00
2023-05-14T13:34:36.066Z,337.50
2023-05-14T13:35:36.046Z,343.12
2023-05-14T13:36:36.073Z,354.38
2023-05-14T13:37:36.075Z,354.38
2023-05-14T13:38:36.064Z,348.75
2023-05-14T13:39:35.990Z,343.12
2023-05-14T13:40:36.030Z,337.50
2023-05-14T13:41:35.991Z,320.62
2023-05-14T13:42:35.958Z,303.75
2023-05-14T13:43:35.979Z,275.62
2023-05-14T13:44:36.084Z,258.75
2023-05-14T13:45:35.953Z,253.12
2023-05-14T13:46:36.076Z,230.62
2023-05-14T13:47:35.953Z,213.75
2023-05-14T13:48:35.912Z,196.88
2023-05-14T13:49:35.926Z,185.62
2023-05-14T13:50:35.913Z,163.12
2023-05-14T13:51:35.893Z,146.25
2023-05-14T13:52:35.874Z,135.00
2023-05-14T13:53:35.869Z,135.00
2023-05-14T13:54:35.890Z,129.38
2023-05-14T13:55:35.873Z,123.75
2023-05-14T13:56:35.857Z,123.75
2023-05-14T13:57:35.917Z,118.12
2023-05-14T13:58:35.834Z,118.12
2023-05-14T13:59:35.965Z,118.12
2023-05-14T14:00:35.793Z,112.50
2023-05-14T14:01:35.812Z,112.50
2023-05-14T14:02:35.933Z,112.50
2023-05-14T14:03:35.775Z,112.50
2023-05-14T14:04:35.761Z,112.50
2023-05-14T14:05:35.864Z,118.12
2023-05-14T14:06:35.764Z,118.12
2023-05-14T14:07:35.755Z,118.12
2023-05-14T14:08:35.809Z,118.12
2023-05-14T14:09:35.726Z,118.12
2023-05-14T14:10:35.695Z,112.50
2023-05-14T14:11:35.688Z,118.12
2023-05-14T14:12:35.710Z,118.12
2023-05-14T14:13:35.697Z,118.12
2023-05-14T14:14:35.672Z,123.75
2023-05-14T14:15:35.676Z,123.75
2023-05-14T14:16:35.763Z,123.75
2023-05-14T14:17:35.687Z,129.38
2023-05-14T14:18:35.662Z,129.38
2023-05-14T14:19:35.615Z,129.38
2023-05-14T14:20:35.605Z,129.38
2023-05-14T14:21:35.627Z,129.38
2023-05-14T14:22:35.616Z,129.38
2023-05-14T14:23:35.585Z,123.75
2023-05-14T14:24:35.573Z,118.12
2023-05-14T14:25:35.563Z,118.12
2023-05-14T14:26:35.561Z,118.12
2023-05-14T14:27:35.576Z,118.12
2023-05-14T14:28:35.541Z,118.12
2023-05-14T14:29:35.546Z,123.75
2023-05-14T14:30:35.512Z,123.75
2023-05-14T14:31:35.554Z,129.38
2023-05-14T14:32:35.586Z,135.00
2023-05-14T14:33:35.481Z,140.62
2023-05-14T14:34:35.484Z,140.62
2023-05-14T14:35:35.461Z,146.25
2023-05-14T14:36:35.469Z,151.88
2023-05-14T14:37:35.432Z,163.12
2023-05-14T14:38:35.443Z,168.75
2023-05-14T14:39:35.426Z,174.38
2023-05-14T14:40:35.458Z,180.00
2023-05-14T14:41:35.436Z,191.25
2023-05-14T14:42:35.404Z,196.88
2023-05-14T14:43:35.382Z,202.50
2023-05-14T14:44:35.372Z,202.50
2023-05-14T14:45:35.384Z,208.12
2023-05-14T14:46:35.457Z,213.75
2023-05-14T14:47:35.375Z,219.38
2023-05-14T14:48:35.357Z,236.25
2023-05-14T14:49:35.332Z,241.88
2023-05-14T14:50:35.422Z,253.12
2023-05-14T14:51:35.439Z,258.75
2023-05-14T14:52:35.327Z,264.38
2023-05-14T14:53:35.301Z,264.38
2023-05-14T14:54:35.281Z,264.38
2023-05-14T14:55:35.688Z,275.62
2023-05-14T14:56:35.270Z,286.88
2023-05-14T14:57:35.264Z,309.38
2023-05-14T14:58:35.276Z,326.25
2023-05-14T14:59:35.236Z,354.38
2023-05-14T15:00:35.360Z,393.75
2023-05-14T15:01:35.381Z,410.62
2023-05-14T15:02:35.316Z,466.88
2023-05-14T15:03:35.407Z,579.38
2023-05-14T15:04:35.226Z,753.75
2023-05-14T15:05:35.209Z,950.62
2023-05-14T15:06:35.178Z,1108.12
2023-05-14T15:07:35.173Z,1085.62
2023-05-14T15:08:35.171Z,1108.12
2023-05-14T15:09:35.194Z,1282.50
2023-05-14T15:10:35.150Z,1040.62
2023-05-14T15:11:37.291Z,1012.50
2023-05-14T15:12:35.139Z,928.12
2023-05-14T15:13:35.158Z,1035.00
2023-05-14T15:14:35.141Z,1333.12
2023-05-14T15:15:35.126Z,1597.50
2023-05-14T15:16:35.092Z,1620.00
2023-05-14T15:17:35.164Z,1738.12
2023-05-14T15:18:35.235Z,1777.50
2023-05-14T15:19:35.059Z,1839.38
2023-05-14T15:20:35.059Z,1665.00
2023-05-14T15:21:35.043Z,1400.62
2023-05-14T15:22:35.023Z,1766.25
2023-05-14T15:23:35.038Z,1906.88
2023-05-14T15:24:35.022Z,1957.50
2023-05-14T15:25:35.001Z,1327.50
2023-05-14T15:26:34.986Z,793.12
2023-05-14T15:27:34.975Z,1299.38
2023-05-14T15:28:34.987Z,1321.88
2023-05-14T15:29:34.965Z,956.25
2023-05-14T15:30:34.963Z,995.62
2023-05-14T15:31:35.004Z,1119.38
2023-05-14T15:32:35.021Z,1766.25
2023-05-14T15:33:34.977Z,1940.62
2023-05-14T15:34:42.593Z,1901.25
2023-05-14T15:35:35.100Z,1766.25
2023-05-14T15:36:34.922Z,1681.88
2023-05-14T15:37:34.907Z,697.50
2023-05-14T15:38:34.885Z,315.00
2023-05-14T15:39:34.908Z,241.88
2023-05-14T15:40:34.937Z,219.38
2023-05-14T15:41:34.855Z,208.12
2023-05-14T15:42:35.025Z,191.25
2023-05-14T15:43:43.518Z,191.25
2023-05-14T15:44:36.727Z,185.62
2023-05-14T15:45:44.323Z,191.25
2023-05-14T15:46:35.515Z,202.50
2023-05-14T15:47:34.898Z,208.12
2023-05-14T15:48:34.937Z,213.75
2023-05-14T15:49:34.795Z,219.38
2023-05-14T15:50:34.804Z,236.25
2023-05-14T15:51:35.220Z,264.38
2023-05-14T15:52:35.251Z,292.50
2023-05-14T15:53:34.745Z,275.62
2023-05-14T15:54:44.795Z,230.62
2023-05-14T15:55:35.150Z,213.75
2023-05-14T15:58:02.876Z,213.75
2023-05-14T15:59:12.869Z,213.75
2023-05-14T16:00:02.996Z,202.50
2023-05-14T16:01:02.965Z,191.25
2023-05-14T16:02:02.664Z,196.88
2023-05-14T16:03:02.712Z,191.25
2023-05-14T16:04:02.870Z,185.62
2023-05-14T16:05:02.520Z,168.75
