createdAt,value
2023-01-11T00:00:47.156Z,8.00
2023-01-11T00:03:16.089Z,8.00
2023-01-11T00:05:45.489Z,8.10
2023-01-11T00:08:13.826Z,8.00
2023-01-11T00:10:43.426Z,8.00
2023-01-11T00:13:11.560Z,7.80
2023-01-11T00:15:40.552Z,8.00
2023-01-11T00:18:08.826Z,8.10
2023-01-11T00:20:39.441Z,8.00
2023-01-11T00:23:08.030Z,8.00
2023-01-11T00:25:36.626Z,8.20
2023-01-11T00:28:06.905Z,8.30
2023-01-11T00:30:35.808Z,8.20
2023-01-11T00:33:04.125Z,7.90
2023-01-11T00:35:33.158Z,8.20
2023-01-11T00:38:01.427Z,8.10
2023-01-11T00:40:29.526Z,8.20
2023-01-11T00:43:15.170Z,8.30
2023-01-11T00:46:02.170Z,8.30
2023-01-11T00:48:30.317Z,8.10
2023-01-11T00:50:59.345Z,8.40
2023-01-11T00:53:27.591Z,8.40
2023-01-11T00:55:55.732Z,8.20
2023-01-11T00:58:23.861Z,8.40
2023-01-11T01:00:53.316Z,8.30
2023-01-11T01:03:21.497Z,8.30
2023-01-11T01:05:55.944Z,8.50
2023-01-11T01:08:24.120Z,8.30
2023-01-11T01:10:52.985Z,8.30
2023-01-11T01:13:53.190Z,8.30
2023-01-11T01:16:22.696Z,8.20
2023-01-11T01:18:52.340Z,8.20
2023-01-11T01:21:20.507Z,8.20
2023-01-11T01:23:48.679Z,8.30
2023-01-11T01:26:16.805Z,8.10
2023-01-11T01:28:44.965Z,8.10
2023-01-11T01:31:13.247Z,8.10
2023-01-11T01:33:42.911Z,8.00
2023-01-11T01:36:11.421Z,8.10
2023-01-11T01:38:39.570Z,8.10
2023-01-11T01:41:08.003Z,8.10
2023-01-11T01:43:53.679Z,8.20
2023-01-11T01:46:23.823Z,8.10
2023-01-11T01:48:58.998Z,8.20
2023-01-11T01:51:29.898Z,8.20
2023-01-11T01:54:01.767Z,8.30
2023-01-11T01:56:35.468Z,8.30
2023-01-11T01:59:12.843Z,8.30
2023-01-11T02:01:50.456Z,8.20
2023-01-11T02:04:25.602Z,8.20
2023-01-11T02:06:57.463Z,8.60
2023-01-11T02:09:33.886Z,8.40
2023-01-11T02:12:03.126Z,8.20
2023-01-11T02:14:33.231Z,8.30
2023-01-11T02:17:01.370Z,8.40
2023-01-11T02:19:46.456Z,8.60
2023-01-11T02:22:48.972Z,8.40
2023-01-11T02:25:59.221Z,8.60
2023-01-11T02:28:33.214Z,8.60
2023-01-11T02:31:10.739Z,8.80
2023-01-11T02:33:45.932Z,8.60
2023-01-11T02:36:20.895Z,8.70
2023-01-11T02:38:57.159Z,8.70
2023-01-11T02:41:53.458Z,8.80
2023-01-11T02:44:47.193Z,8.70
2023-01-11T02:47:19.890Z,8.70
2023-01-11T02:49:56.156Z,8.70
2023-01-11T02:52:28.965Z,8.80
2023-01-11T02:55:01.046Z,8.80
2023-01-11T02:57:30.758Z,8.70
2023-01-11T03:00:01.519Z,8.80
2023-01-11T03:02:29.610Z,8.90
2023-01-11T03:04:57.774Z,8.80
2023-01-11T03:07:41.900Z,9.10
2023-01-11T03:10:24.497Z,9.10
2023-01-11T03:13:08.276Z,9.00
2023-01-11T03:16:11.056Z,9.00
2023-01-11T03:18:47.406Z,9.20
2023-01-11T03:21:28.646Z,9.00
2023-01-11T03:24:08.568Z,8.90
2023-01-11T03:26:48.102Z,9.10
2023-01-11T03:29:23.926Z,8.90
2023-01-11T03:32:01.079Z,8.90
2023-01-11T03:34:37.333Z,9.10
2023-01-11T03:37:10.506Z,9.20
2023-01-11T03:39:44.905Z,9.30
2023-01-11T03:42:16.269Z,9.00
2023-01-11T03:44:48.020Z,9.30
2023-01-11T03:47:20.017Z,9.30
2023-01-11T03:49:52.859Z,9.40
2023-01-11T03:52:26.113Z,9.40
2023-01-11T03:54:56.429Z,9.40
2023-01-11T03:57:30.559Z,9.40
2023-01-11T03:59:58.871Z,9.40
2023-01-11T04:02:35.025Z,9.20
2023-01-11T04:05:03.724Z,9.30
2023-01-11T04:07:31.796Z,9.20
2023-01-11T04:09:59.881Z,9.30
2023-01-11T04:12:28.329Z,9.40
2023-01-11T04:14:56.435Z,9.40
2023-01-11T04:17:24.564Z,9.60
2023-01-11T04:19:54.217Z,9.60
2023-01-11T04:22:22.313Z,9.70
2023-01-11T04:24:50.385Z,9.50
2023-01-11T04:27:18.468Z,9.30
2023-01-11T04:29:46.549Z,9.20
2023-01-11T04:32:14.673Z,9.40
2023-01-11T04:34:42.761Z,9.40
2023-01-11T04:37:12.529Z,9.40
2023-01-11T04:39:40.690Z,9.30
2023-01-11T04:42:21.235Z,9.20
2023-01-11T04:44:50.534Z,9.30
2023-01-11T04:47:20.750Z,9.20
2023-01-11T04:49:49.930Z,9.40
2023-01-11T04:52:21.281Z,9.30
2023-01-11T04:54:52.399Z,9.10
2023-01-11T04:57:20.562Z,9.10
2023-01-11T04:59:49.303Z,9.10
2023-01-11T05:02:17.846Z,9.00
2023-01-11T05:04:46.010Z,9.00
2023-01-11T05:07:14.075Z,9.10
2023-01-11T05:09:43.849Z,9.30
2023-01-11T05:12:11.910Z,9.40
2023-01-11T05:14:43.022Z,9.40
2023-01-11T05:17:14.581Z,9.30
2023-01-11T05:19:43.021Z,9.20
2023-01-11T05:22:11.368Z,9.30
2023-01-11T05:24:39.493Z,9.30
2023-01-11T05:27:09.226Z,9.40
2023-01-11T05:29:37.327Z,9.30
2023-01-11T05:32:05.825Z,9.40
2023-01-11T05:34:34.070Z,9.40
2023-01-11T05:37:02.144Z,9.40
2023-01-11T05:39:30.279Z,9.40
2023-01-11T05:42:01.339Z,9.30
2023-01-11T05:44:48.353Z,9.50
2023-01-11T05:47:16.415Z,9.60
2023-01-11T05:49:44.539Z,9.60
2023-01-11T05:52:12.603Z,9.70
2023-01-11T05:54:40.730Z,9.90
2023-01-11T05:57:11.556Z,9.70
2023-01-11T05:59:41.029Z,9.90
2023-01-11T06:02:09.343Z,9.80
2023-01-11T06:04:37.558Z,9.70
2023-01-11T06:07:06.301Z,9.60
2023-01-11T06:09:34.517Z,9.80
2023-01-11T06:12:02.792Z,9.50
2023-01-11T06:14:33.699Z,9.50
2023-01-11T06:17:04.181Z,9.60
2023-01-11T06:19:32.365Z,9.60
2023-01-11T06:22:00.443Z,9.50
2023-01-11T06:24:28.563Z,9.60
2023-01-11T06:26:56.887Z,9.60
2023-01-11T06:29:24.943Z,9.70
2023-01-11T06:31:52.986Z,9.70
2023-01-11T06:34:22.440Z,9.70
2023-01-11T06:36:50.487Z,9.50
2023-01-11T06:39:18.594Z,9.40
2023-01-11T06:41:46.674Z,9.60
2023-01-11T06:44:14.757Z,9.50
2023-01-11T06:46:42.824Z,9.40
2023-01-11T06:49:13.945Z,9.50
2023-01-11T06:51:43.364Z,9.70
2023-01-11T06:54:11.541Z,9.80
2023-01-11T06:56:39.606Z,9.80
2023-01-11T06:59:07.748Z,9.80
2023-01-11T07:01:36.045Z,9.80
2023-01-11T07:04:04.243Z,9.90
2023-01-11T07:06:35.631Z,9.80
2023-01-11T07:09:05.238Z,9.80
2023-01-11T07:11:34.894Z,9.90
2023-01-11T07:14:03.079Z,10.10
2023-01-11T07:16:31.132Z,9.90
2023-01-11T07:18:59.237Z,10.00
2023-01-11T07:21:27.764Z,10.10
2023-01-11T07:23:55.883Z,10.10
2023-01-11T07:26:26.497Z,10.20
2023-01-11T07:28:54.843Z,10.30
2023-01-11T07:31:22.967Z,10.30
2023-01-11T07:33:51.086Z,10.40
2023-01-11T07:36:19.164Z,10.30
2023-01-11T07:38:48.522Z,10.30
2023-01-11T07:41:34.151Z,10.20
2023-01-11T07:44:12.086Z,10.30
2023-01-11T07:46:40.625Z,10.40
2023-01-11T07:49:08.766Z,10.20
2023-01-11T07:51:36.853Z,10.20
2023-01-11T07:54:05.054Z,10.50
2023-01-11T07:56:33.767Z,10.40
2023-01-11T07:59:01.905Z,10.30
2023-01-11T08:01:31.376Z,10.10
2023-01-11T08:03:59.418Z,10.00
2023-01-11T08:06:27.501Z,10.20
2023-01-11T08:08:55.688Z,10.20
2023-01-11T08:11:41.362Z,10.30
2023-01-11T08:14:33.927Z,10.30
2023-01-11T08:17:03.561Z,10.20
2023-01-11T08:19:31.686Z,10.30
2023-01-11T08:21:59.815Z,10.40
2023-01-11T08:24:27.947Z,10.30
2023-01-11T08:26:56.159Z,10.30
2023-01-11T08:29:24.816Z,10.20
2023-01-11T08:31:53.089Z,10.10
2023-01-11T08:34:22.818Z,10.10
2023-01-11T08:36:50.906Z,10.20
2023-01-11T08:39:18.999Z,10.30
2023-01-11T08:41:47.075Z,10.00
2023-01-11T08:44:22.385Z,10.20
2023-01-11T08:47:01.184Z,10.30
2023-01-11T08:49:31.246Z,10.30
2023-01-11T08:51:59.450Z,10.10
2023-01-11T08:54:27.553Z,10.30
2023-01-11T08:56:56.586Z,10.20
2023-01-11T08:59:24.651Z,10.50
2023-01-11T09:01:52.808Z,10.50
2023-01-11T09:04:25.092Z,10.40
2023-01-11T09:06:55.323Z,10.40
2023-01-11T09:09:23.868Z,10.30
2023-01-11T09:11:56.705Z,10.30
2023-01-11T09:14:26.629Z,10.30
2023-01-11T09:16:55.387Z,10.10
2023-01-11T09:19:24.107Z,10.20
2023-01-11T09:21:53.112Z,10.30
2023-01-11T09:24:22.541Z,10.40
2023-01-11T09:26:50.660Z,10.60
2023-01-11T09:29:19.486Z,10.80
2023-01-11T09:31:47.601Z,10.60
2023-01-11T09:34:16.057Z,10.60
2023-01-11T09:36:45.220Z,10.70
2023-01-11T09:39:15.730Z,10.70
2023-01-11T09:42:15.197Z,10.60
2023-01-11T09:44:50.954Z,10.50
2023-01-11T09:47:30.536Z,10.30
2023-01-11T09:50:01.918Z,10.50
2023-01-11T09:52:34.268Z,10.50
2023-01-11T09:55:02.467Z,10.60
2023-01-11T09:57:44.341Z,10.40
2023-01-11T10:00:23.675Z,10.60
2023-01-11T10:03:07.731Z,10.60
2023-01-11T10:05:55.878Z,10.70
2023-01-11T10:18:25.531Z,10.70
2023-01-11T10:18:31.017Z,10.60
2023-01-11T10:20:40.023Z,10.70
2023-01-11T10:23:15.797Z,10.60
2023-01-11T10:25:51.475Z,10.70
2023-01-11T10:28:27.544Z,10.70
2023-01-11T10:31:11.285Z,10.70
2023-01-11T10:33:52.315Z,10.50
2023-01-11T10:36:39.598Z,10.50
2023-01-11T10:39:35.716Z,10.40
2023-01-11T10:42:10.418Z,10.40
2023-01-11T10:44:43.966Z,10.70
2023-01-11T10:47:17.339Z,10.90
2023-01-11T10:49:53.387Z,10.90
2023-01-11T10:52:35.110Z,10.90
2023-01-11T10:55:12.895Z,10.70
2023-01-11T10:57:59.925Z,10.70
2023-01-11T11:00:36.523Z,10.80
2023-01-11T11:03:32.787Z,10.70
2023-01-11T11:06:05.600Z,10.70
2023-01-11T11:08:40.750Z,10.90
2023-01-11T11:11:14.329Z,11.00
2023-01-11T11:13:51.301Z,11.10
2023-01-11T11:16:33.950Z,11.10
2023-01-11T11:19:03.751Z,11.00
2023-01-11T11:21:36.569Z,10.90
2023-01-11T11:24:09.376Z,10.90
2023-01-11T11:26:41.496Z,11.30
2023-01-11T11:29:11.059Z,11.40
2023-01-11T11:31:47.048Z,11.40
2023-01-11T11:34:18.605Z,11.20
2023-01-11T11:36:49.192Z,11.40
2023-01-11T11:39:21.752Z,11.30
2023-01-11T11:41:51.651Z,11.30
2023-01-11T11:44:24.402Z,11.30
2023-01-11T11:47:00.197Z,11.50
2023-01-11T11:49:33.261Z,11.70
2023-01-11T11:52:03.485Z,11.70
2023-01-11T11:54:34.277Z,12.00
2023-01-11T11:57:15.564Z,12.20
2023-01-11T11:59:47.386Z,11.90
2023-01-11T12:02:25.320Z,11.70
2023-01-11T12:04:57.204Z,11.90
2023-01-11T12:07:28.276Z,12.10
2023-01-11T12:10:01.043Z,12.10
2023-01-11T12:12:29.765Z,12.20
2023-01-11T12:15:20.556Z,12.20
2023-01-11T12:17:48.756Z,12.10
2023-01-11T12:20:39.408Z,12.00
2023-01-11T12:23:14.817Z,12.00
2023-01-11T12:25:56.261Z,12.10
2023-01-11T12:28:34.153Z,12.00
2023-01-11T12:31:12.175Z,12.10
2023-01-11T12:33:47.918Z,12.10
2023-01-11T12:36:24.810Z,12.10
2023-01-11T12:39:05.228Z,12.10
2023-01-11T12:41:47.690Z,11.90
2023-01-11T12:44:26.949Z,12.20
2023-01-11T12:47:10.475Z,12.20
2023-01-11T12:49:47.046Z,12.20
2023-01-11T12:52:43.245Z,12.30
2023-01-11T12:55:32.131Z,12.20
2023-01-11T12:58:08.760Z,12.30
2023-01-11T13:01:08.242Z,12.40
2023-01-11T13:04:02.411Z,12.30
2023-01-11T13:06:37.450Z,12.20
2023-01-11T13:09:16.814Z,12.00
2023-01-11T13:11:53.485Z,12.10
2023-01-11T13:14:40.026Z,12.20
2023-01-11T13:17:21.104Z,12.10
2023-01-11T13:19:57.716Z,12.00
2023-01-11T13:22:31.635Z,12.00
2023-01-11T13:25:05.728Z,12.00
2023-01-11T13:27:34.848Z,12.10
2023-01-11T13:30:04.336Z,11.90
2023-01-11T13:32:37.472Z,11.90
2023-01-11T13:35:09.927Z,11.80
2023-01-11T13:37:43.512Z,11.90
2023-01-11T13:40:21.262Z,12.00
2023-01-11T13:42:52.958Z,12.20
2023-01-11T13:45:27.372Z,12.30
2023-01-11T13:47:59.326Z,12.10
2023-01-11T13:50:32.098Z,12.30
2023-01-11T13:53:10.013Z,12.40
2023-01-11T13:55:55.698Z,12.30
2023-01-11T13:58:29.860Z,12.20
2023-01-11T14:01:07.639Z,12.10
2023-01-11T14:03:45.492Z,12.10
2023-01-11T14:06:34.798Z,12.10
2023-01-11T14:09:22.121Z,12.00
2023-01-11T14:11:59.436Z,12.10
2023-01-11T14:14:55.386Z,12.20
2023-01-11T14:17:43.590Z,12.10
2023-01-11T14:20:24.045Z,12.00
2023-01-11T14:23:05.165Z,12.10
2023-01-11T14:25:37.902Z,12.00
2023-01-11T14:28:19.736Z,12.00
2023-01-11T14:31:27.727Z,12.20
2023-01-11T14:34:36.088Z,12.10
2023-01-11T14:37:34.652Z,12.30
2023-01-11T14:40:34.223Z,12.20
2023-01-11T14:43:25.224Z,12.40
2023-01-11T14:46:20.246Z,12.40
2023-01-11T14:49:06.122Z,12.40
2023-01-11T14:51:47.141Z,12.30
2023-01-11T14:54:22.614Z,12.30
2023-01-11T14:56:54.059Z,12.40
2023-01-11T14:59:35.000Z,12.30
2023-01-11T15:02:26.236Z,12.10
2023-01-11T15:05:28.521Z,11.90
2023-01-11T15:08:24.453Z,11.80
2023-01-11T15:10:57.988Z,11.70
2023-01-11T15:13:28.943Z,11.90
2023-01-11T15:16:30.448Z,11.80
2023-01-11T15:18:58.874Z,12.00
2023-01-11T15:21:28.566Z,11.80
2023-01-11T15:23:59.139Z,11.70
2023-01-11T15:26:28.260Z,11.60
2023-01-11T15:28:58.735Z,11.50
2023-01-11T15:31:39.146Z,11.60
2023-01-11T15:34:23.863Z,11.50
2023-01-11T15:37:13.329Z,11.40
2023-01-11T15:39:47.551Z,11.60
2023-01-11T15:42:51.868Z,11.70
2023-01-11T15:45:59.490Z,11.60
2023-01-11T15:48:38.973Z,11.70
2023-01-11T15:51:24.512Z,11.70
2023-01-11T15:54:13.759Z,11.50
2023-01-11T15:56:59.373Z,11.50
2023-01-11T15:59:51.642Z,11.30
2023-01-11T16:02:49.732Z,11.20
2023-01-11T16:05:22.459Z,11.30
2023-01-11T16:07:56.857Z,11.10
2023-01-11T16:10:53.794Z,11.10
2023-01-11T16:13:46.141Z,11.30
2023-01-11T16:16:20.897Z,11.40
2023-01-11T16:18:54.260Z,11.20
2023-01-11T16:21:32.027Z,11.20
2023-01-11T16:24:00.325Z,11.00
2023-01-11T16:26:28.666Z,10.90
2023-01-11T16:28:59.541Z,11.00
2023-01-11T16:31:47.848Z,11.00
2023-01-11T16:34:19.268Z,11.00
2023-01-11T16:36:49.256Z,11.00
2023-01-11T16:39:21.337Z,10.90
2023-01-11T16:41:55.241Z,11.00
2023-01-11T16:44:33.239Z,10.80
2023-01-11T16:47:17.034Z,10.90
2023-01-11T16:49:52.201Z,10.70
2023-01-11T16:52:41.680Z,10.70
2023-01-11T16:55:32.542Z,10.70
2023-01-11T16:58:05.925Z,10.60
2023-01-11T17:00:39.748Z,10.50
2023-01-11T17:03:29.955Z,10.50
2023-01-11T17:06:14.629Z,10.60
2023-01-11T17:08:45.962Z,10.60
2023-01-11T17:11:29.171Z,10.50
2023-01-11T17:14:25.505Z,10.30
2023-01-11T17:16:59.682Z,10.40
2023-01-11T17:19:30.313Z,10.20
2023-01-11T17:22:05.344Z,10.20
2023-01-11T17:24:38.323Z,10.30
2023-01-11T17:27:09.050Z,10.30
2023-01-11T17:29:40.679Z,10.40
2023-01-11T17:32:17.880Z,10.30
2023-01-11T17:34:46.422Z,10.10
2023-01-11T17:37:16.055Z,10.20
2023-01-11T17:39:48.906Z,10.30
2023-01-11T17:42:35.915Z,10.20
2023-01-11T17:45:16.154Z,10.00
2023-01-11T17:47:47.322Z,10.10
2023-01-11T17:50:28.241Z,10.30
2023-01-11T17:53:08.053Z,10.30
2023-01-11T17:55:37.513Z,10.30
2023-01-11T17:58:21.623Z,10.30
2023-01-11T18:01:11.425Z,10.20
2023-01-11T18:03:42.313Z,10.40
2023-01-11T18:06:13.763Z,10.30
2023-01-11T18:08:47.457Z,10.20
2023-01-11T18:11:25.729Z,10.00
2023-01-11T18:13:55.015Z,10.00
2023-01-11T18:16:24.247Z,10.00
2023-01-11T18:18:53.758Z,10.10
2023-01-11T18:21:39.996Z,10.00
2023-01-11T18:24:43.161Z,9.90
2023-01-11T18:27:30.053Z,9.80
2023-01-11T18:30:01.241Z,9.50
2023-01-11T18:32:37.901Z,9.60
2023-01-11T18:35:14.114Z,9.60
2023-01-11T18:37:42.174Z,9.60
2023-01-11T18:40:13.774Z,9.50
2023-01-11T18:42:44.797Z,9.50
2023-01-11T18:45:13.773Z,9.50
2023-01-11T18:47:41.940Z,9.60
2023-01-11T18:50:13.246Z,9.40
2023-01-11T18:52:41.494Z,9.40
2023-01-11T18:55:12.586Z,9.60
2023-01-11T18:57:41.785Z,9.70
2023-01-11T19:00:15.678Z,9.40
2023-01-11T19:02:45.406Z,9.30
2023-01-11T19:05:16.012Z,9.30
2023-01-11T19:07:44.090Z,9.10
2023-01-11T19:10:15.618Z,9.20
2023-01-11T19:12:44.515Z,9.20
2023-01-11T19:15:14.768Z,9.20
2023-01-11T19:17:43.878Z,9.30
2023-01-11T19:20:14.044Z,9.20
2023-01-11T19:22:42.421Z,9.20
2023-01-11T19:25:11.649Z,9.20
2023-01-11T19:27:40.494Z,9.10
2023-01-11T19:30:10.828Z,8.90
2023-01-11T19:32:40.545Z,8.90
2023-01-11T19:35:09.339Z,9.10
2023-01-11T19:37:41.857Z,9.00
2023-01-11T19:40:11.891Z,9.10
2023-01-11T19:42:40.197Z,9.10
2023-01-11T19:45:09.295Z,9.10
2023-01-11T19:47:37.524Z,9.20
2023-01-11T19:50:07.734Z,9.00
2023-01-11T19:52:35.922Z,8.90
2023-01-11T19:55:03.984Z,8.90
2023-01-11T19:57:32.401Z,9.00
2023-01-11T20:00:00.488Z,9.10
2023-01-11T20:02:28.598Z,9.20
2023-01-11T20:04:56.717Z,9.20
2023-01-11T20:07:26.229Z,9.30
2023-01-11T20:09:54.285Z,9.30
2023-01-11T20:12:22.370Z,9.20
2023-01-11T20:14:50.948Z,9.30
2023-01-11T20:17:21.075Z,9.20
2023-01-11T20:19:54.356Z,9.20
2023-01-11T20:22:22.911Z,9.30
2023-01-11T20:24:52.487Z,9.10
2023-01-11T20:27:20.610Z,9.20
2023-01-11T20:29:48.769Z,9.20
2023-01-11T20:32:39.075Z,9.10
2023-01-11T20:35:06.731Z,9.00
2023-01-11T20:37:35.279Z,8.80
2023-01-11T20:40:05.529Z,9.00
2023-01-11T20:42:34.223Z,8.90
2023-01-11T20:45:02.321Z,8.80
2023-01-11T20:47:30.389Z,8.80
2023-01-11T20:49:58.565Z,9.00
2023-01-11T20:52:26.619Z,9.00
2023-01-11T20:54:54.703Z,9.00
2023-01-11T20:57:24.135Z,8.80
2023-01-11T20:59:53.399Z,8.60
2023-01-11T21:02:21.565Z,8.60
2023-01-11T21:04:49.649Z,8.60
2023-01-11T21:07:17.701Z,8.80
2023-01-11T21:09:45.776Z,8.90
2023-01-11T21:12:13.893Z,8.70
2023-01-11T21:14:43.375Z,8.70
2023-01-11T21:17:11.471Z,8.80
2023-01-11T21:19:39.612Z,8.70
2023-01-11T21:22:07.853Z,8.70
2023-01-11T21:24:38.548Z,8.60
2023-01-11T21:27:06.921Z,8.70
2023-01-11T21:29:35.440Z,8.50
2023-01-11T21:32:05.489Z,8.50
2023-01-11T21:34:33.732Z,8.40
2023-01-11T21:37:01.856Z,8.50
2023-01-11T21:39:29.977Z,8.60
2023-01-11T21:41:59.604Z,8.50
2023-01-11T21:44:33.537Z,8.50
2023-01-11T21:47:02.475Z,8.30
2023-01-11T21:49:32.686Z,8.50
2023-01-11T21:52:00.926Z,8.40
2023-01-11T21:54:29.058Z,8.50
2023-01-11T21:56:57.219Z,8.50
2023-01-11T21:59:25.780Z,8.50
2023-01-11T22:01:53.875Z,8.50
2023-01-11T22:04:22.456Z,8.40
2023-01-11T22:06:57.661Z,8.40
2023-01-11T22:09:27.506Z,8.50
2023-01-11T22:11:55.896Z,8.60
2023-01-11T22:14:24.069Z,8.80
2023-01-11T22:16:52.282Z,8.80
2023-01-11T22:19:20.474Z,8.60
2023-01-11T22:21:48.547Z,8.70
2023-01-11T22:24:18.083Z,8.50
2023-01-11T22:26:46.173Z,8.70
2023-01-11T22:29:15.751Z,8.80
2023-01-11T22:31:46.753Z,8.70
2023-01-11T22:34:16.454Z,8.60
2023-01-11T22:36:45.535Z,8.60
2023-01-11T22:39:15.034Z,8.80
2023-01-11T22:41:45.863Z,8.80
2023-01-11T22:44:14.471Z,8.70
2023-01-11T22:46:43.164Z,8.80
2023-01-11T22:49:11.972Z,8.70
2023-01-11T22:51:41.691Z,8.70
2023-01-11T22:54:09.987Z,8.90
2023-01-11T22:56:38.182Z,8.80
2023-01-11T22:59:07.979Z,8.90
2023-01-11T23:01:37.869Z,8.90
2023-01-11T23:04:07.478Z,9.00
2023-01-11T23:06:37.239Z,8.80
2023-01-11T23:09:06.436Z,9.00
2023-01-11T23:11:55.778Z,9.00
2023-01-11T23:14:29.587Z,8.90
2023-01-11T23:16:59.946Z,9.10
2023-01-11T23:19:28.051Z,9.20
2023-01-11T23:21:56.110Z,9.30
2023-01-11T23:24:24.212Z,9.20
2023-01-11T23:26:52.589Z,9.30
2023-01-11T23:29:20.754Z,9.20
2023-01-11T23:31:50.472Z,9.10
2023-01-11T23:34:18.844Z,9.20
2023-01-11T23:36:47.872Z,9.20
2023-01-11T23:39:18.746Z,9.10
2023-01-11T23:42:04.706Z,9.00
2023-01-11T23:44:32.889Z,9.10
2023-01-11T23:47:19.667Z,9.00
2023-01-11T23:49:49.432Z,8.90
2023-01-11T23:52:17.931Z,9.00
2023-01-11T23:54:46.803Z,9.10
2023-01-11T23:57:15.635Z,9.10
2023-01-11T23:59:44.216Z,9.00
