createdAt,value
2018-12-19T00:03:39.994Z,106.30
2018-12-19T00:08:46.094Z,74.77
2018-12-19T00:13:50.209Z,120.30
2018-12-19T00:18:54.331Z,106.67
2018-12-19T00:23:58.459Z,77.57
2018-12-19T00:29:02.582Z,75.17
2018-12-19T00:34:08.670Z,71.70
2018-12-19T00:39:12.961Z,89.63
2018-12-19T00:44:16.847Z,87.27
2018-12-19T00:49:20.878Z,70.60
2018-12-19T00:54:24.966Z,45.73
2018-12-19T00:59:28.780Z,40.33
2018-12-19T01:04:32.480Z,64.80
2018-12-19T01:09:36.521Z,39.63
2018-12-19T01:14:40.654Z,58.53
2018-12-19T01:19:44.763Z,74.83
2018-12-19T01:24:48.994Z,48.73
2018-12-19T01:29:53.098Z,74.17
2018-12-19T01:34:57.232Z,147.40
2018-12-19T01:40:01.436Z,99.20
2018-12-19T01:45:05.994Z,65.00
2018-12-19T01:50:10.094Z,52.57
2018-12-19T01:55:14.407Z,224.03
2018-12-19T02:00:20.670Z,97.17
2018-12-19T02:05:24.573Z,75.77
2018-12-19T02:10:28.594Z,132.70
2018-12-19T02:15:32.724Z,105.70
2018-12-19T02:20:37.925Z,144.27
2018-12-19T02:25:42.139Z,56.57
2018-12-19T02:30:46.268Z,61.17
2018-12-19T02:35:50.399Z,82.67
2018-12-19T02:40:54.714Z,70.30
2018-12-19T02:45:58.834Z,71.97
2018-12-19T02:51:03.072Z,81.33
2018-12-19T02:56:06.903Z,90.93
2018-12-19T03:01:10.923Z,129.33
2018-12-19T03:06:15.135Z,61.73
2018-12-19T03:11:19.238Z,91.10
2018-12-19T03:16:23.382Z,95.70
2018-12-19T03:21:27.510Z,71.67
2018-12-19T03:26:31.646Z,26.43
2018-12-19T03:31:35.423Z,36.37
2018-12-19T03:36:39.435Z,17.83
2018-12-19T03:41:43.550Z,24.27
2018-12-19T03:46:47.662Z,23.43
2018-12-19T03:51:51.583Z,19.47
2018-12-19T03:56:55.537Z,21.10
2018-12-19T04:01:59.259Z,20.57
2018-12-19T04:07:03.292Z,20.53
2018-12-19T04:12:08.226Z,24.00
2018-12-19T04:17:12.404Z,26.47
2018-12-19T04:22:16.495Z,21.60
2018-12-19T04:27:20.615Z,23.00
2018-12-19T04:32:24.848Z,20.90
2018-12-19T04:37:28.955Z,26.27
2018-12-19T04:42:33.205Z,22.03
2018-12-19T04:47:37.318Z,24.93
2018-12-19T04:52:41.422Z,25.63
2018-12-19T04:57:45.570Z,31.07
2018-12-19T05:02:49.770Z,31.87
2018-12-19T05:07:54.563Z,34.37
2018-12-19T05:13:01.274Z,38.13
2018-12-19T05:18:07.308Z,33.13
2018-12-19T05:23:11.151Z,38.27
2018-12-19T05:28:14.921Z,32.43
2018-12-19T05:33:18.939Z,27.20
2018-12-19T05:38:23.212Z,27.07
2018-12-19T05:43:27.576Z,34.50
2018-12-19T05:48:31.732Z,34.83
2018-12-19T05:53:35.944Z,37.47
2018-12-19T05:58:39.752Z,40.40
2018-12-19T06:03:43.522Z,41.90
2018-12-19T06:08:47.543Z,41.80
2018-12-19T06:13:51.680Z,46.50
2018-12-19T06:18:55.462Z,47.90
2018-12-19T06:23:59.544Z,58.97
2018-12-19T06:29:03.669Z,27.47
2018-12-19T06:34:07.813Z,27.40
2018-12-19T06:39:12.644Z,31.90
2018-12-19T06:44:16.350Z,30.60
2018-12-19T06:49:20.367Z,30.33
2018-12-19T06:54:24.506Z,39.80
2018-12-19T06:59:28.615Z,38.67
2018-12-19T07:04:32.752Z,49.33
2018-12-19T07:09:36.840Z,39.30
2018-12-19T07:14:41.667Z,37.60
2018-12-19T07:19:45.368Z,38.87
2018-12-19T07:24:49.398Z,36.87
2018-12-19T07:29:53.215Z,41.97
2018-12-19T07:34:56.943Z,37.70
2018-12-19T07:40:00.940Z,41.73
2018-12-19T07:45:05.448Z,39.50
2018-12-19T07:50:09.760Z,32.30
2018-12-19T07:55:20.633Z,37.57
2018-12-19T08:00:27.612Z,47.47
2018-12-19T08:05:30.980Z,41.40
2018-12-19T08:10:35.076Z,37.73
2018-12-19T08:15:39.204Z,47.57
2018-12-19T08:20:43.004Z,43.03
2018-12-19T08:25:46.728Z,50.00
2018-12-19T08:30:51.470Z,59.40
2018-12-19T08:35:55.567Z,53.37
2018-12-19T08:40:59.722Z,62.47
2018-12-19T08:46:03.958Z,51.60
2018-12-19T08:51:07.760Z,53.00
2018-12-19T08:56:11.499Z,34.60
2018-12-19T09:01:15.228Z,38.17
2018-12-19T09:06:18.965Z,48.03
2018-12-19T09:11:22.679Z,39.73
2018-12-19T09:16:26.748Z,55.93
2018-12-19T09:21:30.530Z,41.43
2018-12-19T09:26:34.251Z,44.67
2018-12-19T09:31:39.272Z,47.43
2018-12-19T09:36:42.982Z,39.10
2018-12-19T09:41:46.716Z,36.60
2018-12-19T09:46:50.430Z,33.73
2018-12-19T09:51:54.123Z,30.40
2018-12-19T09:56:57.875Z,34.70
2018-12-19T10:02:01.599Z,31.83
2018-12-19T10:07:05.681Z,32.60
2018-12-19T10:12:09.510Z,32.57
2018-12-19T10:17:13.282Z,39.23
2018-12-19T10:22:21.260Z,29.07
2018-12-19T10:27:24.968Z,34.70
2018-12-19T10:32:34.063Z,35.27
2018-12-19T10:37:37.760Z,32.50
2018-12-19T10:42:41.474Z,33.67
2018-12-19T10:47:45.179Z,34.43
2018-12-19T10:52:48.872Z,33.10
2018-12-19T10:57:52.674Z,33.13
2018-12-19T11:02:56.452Z,36.00
2018-12-19T11:08:00.141Z,33.80
2018-12-19T11:13:04.180Z,35.63
2018-12-19T11:18:08.335Z,41.67
2018-12-19T11:23:12.238Z,39.50
2018-12-19T11:28:16.277Z,41.20
2018-12-19T11:33:20.398Z,39.27
2018-12-19T11:38:24.196Z,49.13
2018-12-19T11:43:28.228Z,41.30
2018-12-19T11:48:32.041Z,48.63
2018-12-19T11:53:35.737Z,42.20
2018-12-19T11:58:39.471Z,54.40
2018-12-19T12:03:44.249Z,42.47
2018-12-19T12:08:49.936Z,49.87
2018-12-19T12:13:53.660Z,44.63
2018-12-19T12:18:57.688Z,51.63
2018-12-19T12:24:01.503Z,45.97
2018-12-19T12:29:06.656Z,46.23
2018-12-19T12:34:10.480Z,43.30
2018-12-19T12:39:14.179Z,50.73
2018-12-19T12:44:17.887Z,52.20
2018-12-19T12:49:22.013Z,54.40
2018-12-19T12:54:26.120Z,53.03
2018-12-19T12:59:29.973Z,53.03
2018-12-19T13:04:33.687Z,56.73
2018-12-19T13:09:37.389Z,49.60
2018-12-19T13:14:41.373Z,63.50
2018-12-19T13:19:45.386Z,53.10
2018-12-19T13:24:50.056Z,53.87
2018-12-19T13:29:54.212Z,47.63
2018-12-19T13:34:58.123Z,57.83
2018-12-19T13:40:02.191Z,41.73
2018-12-19T13:45:06.764Z,60.10
2018-12-19T13:50:11.653Z,57.40
2018-12-19T13:55:15.725Z,38.30
2018-12-19T14:00:21.908Z,54.93
2018-12-19T14:05:26.257Z,54.20
2018-12-19T14:10:30.245Z,55.00
2018-12-19T14:15:35.238Z,57.60
2018-12-19T14:20:39.251Z,58.53
2018-12-19T14:25:42.967Z,59.80
2018-12-19T14:30:48.005Z,59.63
2018-12-19T14:35:52.143Z,55.50
2018-12-19T14:41:00.226Z,47.27
2018-12-19T14:46:05.129Z,59.20
2018-12-19T14:51:11.458Z,53.67
2018-12-19T14:56:16.788Z,55.43
2018-12-19T15:01:21.546Z,53.93
2018-12-19T15:06:26.609Z,58.53
2018-12-19T15:11:32.188Z,58.43
2018-12-19T15:16:36.231Z,51.80
2018-12-19T15:21:40.700Z,64.13
2018-12-19T15:26:44.574Z,49.30
2018-12-19T15:31:50.675Z,56.80
2018-12-19T15:36:55.464Z,50.37
2018-12-19T15:41:59.163Z,58.13
2018-12-19T15:47:02.911Z,57.90
2018-12-19T15:52:06.939Z,63.43
2018-12-19T15:57:10.681Z,63.73
2018-12-19T16:02:14.473Z,54.27
2018-12-19T16:07:18.516Z,61.17
2018-12-19T16:12:22.720Z,52.27
2018-12-19T16:17:27.471Z,58.93
2018-12-19T16:22:31.263Z,60.20
2018-12-19T16:27:36.021Z,55.53
2018-12-19T16:32:41.977Z,51.10
2018-12-19T16:37:46.136Z,52.20
2018-12-19T16:42:50.628Z,59.53
2018-12-19T16:47:56.088Z,53.40
2018-12-19T16:53:06.874Z,50.43
2018-12-19T16:58:23.177Z,54.87
2018-12-19T17:03:26.975Z,57.63
2018-12-19T17:08:30.952Z,48.17
2018-12-19T17:13:34.715Z,54.30
2018-12-19T17:18:38.756Z,53.90
2018-12-19T17:23:42.979Z,52.93
2018-12-19T17:28:46.766Z,60.47
2018-12-19T17:33:50.909Z,49.03
2018-12-19T17:38:54.814Z,47.80
2018-12-19T17:43:58.841Z,50.70
2018-12-19T17:49:02.959Z,57.67
2018-12-19T17:54:07.071Z,54.70
2018-12-19T17:59:10.860Z,48.53
2018-12-19T18:04:14.615Z,57.03
2018-12-19T18:09:20.703Z,55.87
2018-12-19T18:14:24.588Z,55.63
2018-12-19T18:19:28.408Z,52.37
2018-12-19T18:24:32.128Z,55.57
2018-12-19T18:29:35.823Z,52.10
2018-12-19T18:34:40.755Z,48.80
2018-12-19T18:39:44.463Z,50.23
2018-12-19T18:44:48.180Z,48.20
2018-12-19T18:49:51.873Z,57.80
2018-12-19T18:54:55.562Z,52.33
2018-12-19T18:59:59.284Z,55.73
2018-12-19T19:05:02.991Z,45.50
2018-12-19T19:10:06.967Z,50.40
2018-12-19T19:15:10.691Z,46.00
2018-12-19T19:20:14.927Z,49.57
2018-12-19T19:25:18.732Z,49.80
2018-12-19T19:30:22.549Z,53.27
2018-12-19T19:35:26.319Z,40.87
2018-12-19T19:40:30.097Z,51.53
2018-12-19T19:45:34.179Z,39.53
2018-12-19T19:50:37.979Z,44.10
2018-12-19T19:55:42.080Z,45.33
2018-12-19T20:00:45.992Z,41.60
2018-12-19T20:05:50.012Z,44.97
2018-12-19T20:10:53.891Z,41.70
2018-12-19T20:15:57.614Z,38.13
2018-12-19T20:21:01.331Z,43.30
2018-12-19T20:26:05.539Z,38.87
2018-12-19T20:31:10.407Z,40.70
2018-12-19T20:36:14.246Z,36.70
2018-12-19T20:41:18.064Z,44.40
2018-12-19T20:46:21.766Z,39.53
2018-12-19T20:51:25.476Z,44.20
2018-12-19T20:56:29.203Z,43.47
2018-12-19T21:01:33.010Z,42.87
2018-12-19T21:06:36.972Z,41.23
2018-12-19T21:11:40.732Z,42.40
2018-12-19T21:17:48.391Z,51.43
2018-12-19T21:22:52.088Z,49.00
2018-12-19T21:27:56.115Z,51.63
2018-12-19T21:33:00.006Z,48.60
2018-12-19T21:38:04.123Z,57.43
2018-12-19T21:43:09.403Z,61.73
2018-12-19T21:48:13.646Z,59.93
2018-12-19T21:53:17.857Z,58.50
2018-12-19T21:58:22.204Z,62.40
2018-12-19T22:03:27.588Z,57.07
2018-12-19T22:08:32.567Z,57.30
2018-12-19T22:13:38.538Z,57.47
2018-12-19T22:18:49.081Z,52.50
2018-12-19T22:23:53.355Z,52.20
2018-12-19T22:28:57.783Z,52.70
2018-12-19T22:34:02.305Z,50.07
2018-12-19T22:39:07.771Z,45.83
2018-12-19T22:44:12.442Z,44.40
2018-12-19T22:49:17.634Z,50.17
2018-12-19T22:54:23.338Z,47.00
2018-12-19T22:59:27.589Z,52.63
2018-12-19T23:04:31.924Z,46.30
2018-12-19T23:09:36.140Z,54.03
2018-12-19T23:14:40.557Z,48.53
2018-12-19T23:19:50.857Z,53.70
2018-12-19T23:25:00.670Z,58.53
2018-12-19T23:30:08.031Z,55.10
2018-12-19T23:35:12.415Z,51.73
2018-12-19T23:40:18.217Z,52.83
2018-12-19T23:45:22.410Z,51.00
2018-12-19T23:50:26.572Z,52.07
2018-12-19T23:55:30.782Z,50.20
