createdAt,value
2022-09-12T00:00:23.075Z,4.78
2022-09-12T00:02:53.526Z,5.13
2022-09-12T00:05:20.041Z,5.03
2022-09-12T00:07:46.354Z,5.32
2022-09-12T00:10:12.648Z,4.90
2022-09-12T00:12:39.149Z,4.15
2022-09-12T00:15:05.832Z,3.50
2022-09-12T00:17:34.372Z,4.90
2022-09-12T00:20:00.643Z,3.90
2022-09-12T00:22:26.915Z,3.60
2022-09-12T00:24:53.179Z,3.78
2022-09-12T00:27:19.603Z,4.72
2022-09-12T00:29:45.883Z,5.13
2022-09-12T00:32:12.191Z,7.63
2022-09-12T00:34:38.579Z,5.60
2022-09-12T00:37:04.862Z,5.65
2022-09-12T00:39:31.177Z,4.88
2022-09-12T00:41:57.460Z,5.20
2022-09-12T00:44:23.953Z,7.15
2022-09-12T00:46:53.543Z,7.03
2022-09-12T00:49:29.000Z,5.43
2022-09-12T00:51:58.809Z,6.13
2022-09-12T00:54:28.008Z,6.43
2022-09-12T00:56:57.526Z,7.57
2022-09-12T00:59:32.710Z,6.90
2022-09-12T01:01:59.120Z,7.05
2022-09-12T01:04:26.952Z,7.03
2022-09-12T01:06:55.696Z,7.35
2022-09-12T01:09:22.752Z,8.73
2022-09-12T01:11:50.298Z,8.57
2022-09-12T01:14:17.531Z,7.45
2022-09-12T01:16:45.123Z,8.02
2022-09-12T01:19:21.395Z,11.98
2022-09-12T01:21:53.598Z,10.27
2022-09-12T01:24:19.929Z,10.65
2022-09-12T01:27:10.543Z,14.40
2022-09-12T01:29:56.880Z,10.93
2022-09-12T01:32:38.724Z,12.93
2022-09-12T01:35:19.779Z,12.13
2022-09-12T01:40:18.100Z,17.65
2022-09-12T01:42:50.688Z,14.95
2022-09-12T01:45:19.937Z,15.05
2022-09-12T01:47:58.453Z,16.52
2022-09-12T01:50:27.565Z,13.68
2022-09-12T01:52:55.906Z,15.45
2022-09-12T01:55:27.716Z,17.55
2022-09-12T01:57:56.579Z,15.05
2022-09-12T02:00:23.015Z,14.32
2022-09-12T02:03:15.467Z,14.05
2022-09-12T02:05:53.498Z,14.70
2022-09-12T02:08:25.853Z,13.63
2022-09-12T02:10:55.027Z,11.45
2022-09-12T02:13:32.091Z,11.52
2022-09-12T02:16:03.591Z,16.75
2022-09-12T02:18:31.938Z,13.98
2022-09-12T02:20:58.338Z,12.88
2022-09-12T02:23:27.418Z,11.90
2022-09-12T02:25:56.067Z,11.82
2022-09-12T02:28:27.550Z,17.05
2022-09-12T02:30:59.583Z,16.52
2022-09-12T02:33:46.219Z,18.30
2022-09-12T02:36:23.997Z,17.45
2022-09-12T02:38:50.563Z,17.40
2022-09-12T02:41:18.742Z,15.55
2022-09-12T02:43:45.236Z,21.23
2022-09-12T02:46:16.179Z,17.65
2022-09-12T02:48:43.386Z,17.75
2022-09-12T02:51:10.884Z,18.00
2022-09-12T02:53:37.496Z,17.38
2022-09-12T02:56:07.297Z,10.95
2022-09-12T02:58:33.939Z,12.02
2022-09-12T03:01:05.480Z,11.57
2022-09-12T03:03:42.686Z,14.48
2022-09-12T03:06:16.096Z,11.43
2022-09-12T03:08:58.088Z,10.80
2022-09-12T03:11:24.487Z,10.95
2022-09-12T03:14:09.159Z,9.63
2022-09-12T03:16:35.658Z,10.75
2022-09-12T03:19:20.311Z,11.63
2022-09-12T03:22:05.567Z,11.77
2022-09-12T03:24:33.422Z,10.98
2022-09-12T03:27:05.647Z,9.48
2022-09-12T03:29:32.610Z,11.23
2022-09-12T03:31:58.871Z,13.15
2022-09-12T03:34:26.267Z,10.27
2022-09-12T03:36:55.243Z,9.80
2022-09-12T03:39:24.128Z,12.40
2022-09-12T03:41:50.799Z,10.32
2022-09-12T03:44:17.681Z,9.88
2022-09-12T03:46:44.249Z,12.13
2022-09-12T03:49:10.883Z,10.88
2022-09-12T03:51:37.522Z,11.82
2022-09-12T03:54:04.029Z,11.98
2022-09-12T03:56:30.306Z,13.75
2022-09-12T03:58:56.609Z,12.57
2022-09-12T04:01:23.021Z,12.32
2022-09-12T04:03:51.007Z,15.43
2022-09-12T04:06:21.255Z,15.13
2022-09-12T04:08:48.628Z,14.80
2022-09-12T04:11:15.196Z,14.63
2022-09-12T04:13:42.724Z,13.18
2022-09-12T04:16:09.626Z,14.68
2022-09-12T04:18:36.124Z,13.68
2022-09-12T04:21:10.279Z,13.05
2022-09-12T04:23:36.850Z,16.42
2022-09-12T04:26:03.810Z,15.52
2022-09-12T04:28:30.417Z,13.73
2022-09-12T04:31:01.043Z,12.82
2022-09-12T04:33:27.449Z,14.32
2022-09-12T04:35:53.703Z,16.60
2022-09-12T04:38:20.072Z,14.80
2022-09-12T04:40:46.331Z,14.40
2022-09-12T04:43:14.676Z,16.13
2022-09-12T04:45:41.111Z,13.90
2022-09-12T04:48:07.421Z,13.05
2022-09-12T04:50:33.721Z,12.48
2022-09-12T04:53:00.126Z,18.10
2022-09-12T04:55:26.485Z,12.73
2022-09-12T04:57:53.010Z,12.82
2022-09-12T05:00:19.347Z,15.30
2022-09-12T05:02:45.883Z,16.75
2022-09-12T05:05:12.331Z,15.55
2022-09-12T05:07:39.168Z,13.90
2022-09-12T05:10:05.671Z,13.60
2022-09-12T05:12:32.005Z,12.65
2022-09-12T05:14:58.330Z,13.60
2022-09-12T05:17:24.640Z,13.15
2022-09-12T05:19:50.937Z,15.18
2022-09-12T05:22:17.635Z,13.75
2022-09-12T05:24:49.895Z,13.75
2022-09-12T05:27:16.865Z,13.80
2022-09-12T05:29:43.145Z,17.55
2022-09-12T05:32:09.670Z,15.15
2022-09-12T05:34:36.046Z,22.52
2022-09-12T05:37:02.341Z,17.45
2022-09-12T05:39:28.617Z,16.25
2022-09-12T05:41:55.767Z,18.45
2022-09-12T05:44:22.088Z,23.10
2022-09-12T05:46:51.153Z,19.60
2022-09-12T05:49:17.493Z,20.20
2022-09-12T05:51:45.057Z,32.75
2022-09-12T05:54:13.213Z,23.02
2022-09-12T05:56:41.239Z,21.77
2022-09-12T05:59:11.966Z,20.75
2022-09-12T06:01:38.363Z,21.58
2022-09-12T06:04:05.272Z,21.48
2022-09-12T06:06:32.244Z,22.48
2022-09-12T06:08:59.994Z,18.85
2022-09-12T06:11:27.287Z,24.98
2022-09-12T06:13:53.568Z,24.75
2022-09-12T06:16:21.858Z,21.80
2022-09-12T06:18:49.190Z,20.83
2022-09-12T06:21:16.111Z,26.83
2022-09-12T06:23:42.512Z,20.88
2022-09-12T06:26:09.821Z,27.52
2022-09-12T06:28:37.016Z,32.45
2022-09-12T06:31:05.012Z,23.65
2022-09-12T06:33:33.014Z,26.20
2022-09-12T06:36:11.569Z,33.30
2022-09-12T06:38:38.934Z,25.00
2022-09-12T06:41:07.053Z,26.45
2022-09-12T06:43:33.877Z,34.10
2022-09-12T06:46:00.259Z,31.23
2022-09-12T06:48:26.644Z,30.05
2022-09-12T06:51:03.221Z,32.08
2022-09-12T06:53:30.125Z,38.97
2022-09-12T06:56:00.540Z,38.38
2022-09-12T06:58:27.519Z,40.63
2022-09-12T07:01:02.155Z,37.95
2022-09-12T07:03:28.564Z,39.42
2022-09-12T07:05:54.838Z,43.28
2022-09-12T07:08:21.235Z,43.60
2022-09-12T07:10:47.950Z,43.55
2022-09-12T07:13:14.273Z,42.95
2022-09-12T07:15:40.564Z,42.40
2022-09-12T07:18:06.844Z,43.95
2022-09-12T07:20:33.109Z,42.08
2022-09-12T07:22:59.926Z,40.63
2022-09-12T07:25:26.651Z,45.28
2022-09-12T07:27:53.634Z,43.30
2022-09-12T07:30:20.132Z,37.63
2022-09-12T07:32:46.552Z,42.70
2022-09-12T07:35:13.339Z,46.50
2022-09-12T07:37:39.644Z,40.20
2022-09-12T07:40:06.196Z,38.95
2022-09-12T07:42:32.493Z,38.53
2022-09-12T07:44:58.776Z,34.67
2022-09-12T07:47:25.031Z,38.25
2022-09-12T07:49:52.324Z,35.75
2022-09-12T07:52:18.593Z,32.10
2022-09-12T07:54:44.869Z,34.97
2022-09-12T07:57:11.170Z,32.63
2022-09-12T07:59:52.382Z,28.35
2022-09-12T08:02:20.015Z,33.80
2022-09-12T08:04:50.272Z,33.05
2022-09-12T08:07:18.289Z,29.58
2022-09-12T08:09:44.685Z,33.00
2022-09-12T08:12:10.987Z,35.53
2022-09-12T08:14:37.274Z,28.95
2022-09-12T08:17:03.597Z,26.98
2022-09-12T08:19:29.871Z,29.95
2022-09-12T08:21:56.138Z,25.35
2022-09-12T08:24:22.418Z,29.30
2022-09-12T08:26:49.218Z,26.38
2022-09-12T08:29:15.746Z,25.15
2022-09-12T08:31:44.614Z,22.55
2022-09-12T08:34:10.991Z,24.60
2022-09-12T08:36:37.371Z,25.95
2022-09-12T08:39:05.238Z,22.50
2022-09-12T08:41:31.723Z,20.52
2022-09-12T08:43:58.007Z,19.02
2022-09-12T08:46:27.405Z,19.75
2022-09-12T08:48:55.560Z,18.17
2022-09-12T08:51:22.040Z,18.45
2022-09-12T08:53:50.422Z,16.05
2022-09-12T08:56:16.749Z,18.52
2022-09-12T08:58:44.488Z,16.13
2022-09-12T09:01:13.620Z,18.85
2022-09-12T09:03:58.707Z,17.15
2022-09-12T09:06:32.157Z,15.38
2022-09-12T09:09:13.874Z,14.73
2022-09-12T09:12:09.593Z,16.92
2022-09-12T09:15:03.347Z,14.50
2022-09-12T09:17:35.816Z,14.90
2022-09-12T09:20:05.462Z,12.88
2022-09-12T09:22:36.204Z,16.70
2022-09-12T09:25:06.348Z,12.27
2022-09-12T09:27:42.285Z,16.20
2022-09-12T09:30:18.741Z,13.82
2022-09-12T09:32:47.944Z,16.83
2022-09-12T09:35:16.775Z,13.65
2022-09-12T09:37:44.825Z,15.32
2022-09-12T09:40:17.069Z,13.98
2022-09-12T09:43:01.847Z,13.50
2022-09-12T09:45:29.671Z,15.82
2022-09-12T09:47:59.842Z,16.85
2022-09-12T09:50:26.367Z,22.98
2022-09-12T09:52:53.977Z,18.65
2022-09-12T09:55:23.115Z,19.38
2022-09-12T09:57:49.903Z,19.30
2022-09-12T10:00:27.448Z,18.27
2022-09-12T10:03:13.153Z,19.10
2022-09-12T10:05:50.449Z,19.38
2022-09-12T10:08:21.135Z,25.48
2022-09-12T10:13:34.515Z,20.27
2022-09-12T10:16:05.812Z,15.60
2022-09-12T10:18:36.543Z,15.57
2022-09-12T10:21:12.428Z,15.95
2022-09-12T10:23:41.046Z,14.18
2022-09-12T10:26:11.348Z,14.93
2022-09-12T10:28:39.542Z,14.90
2022-09-12T10:31:07.075Z,14.90
2022-09-12T10:33:37.935Z,11.98
2022-09-12T10:36:04.680Z,14.55
2022-09-12T10:38:32.327Z,11.05
2022-09-12T10:41:03.489Z,10.98
2022-09-12T10:43:33.436Z,12.88
2022-09-12T10:46:15.601Z,9.82
2022-09-12T10:48:42.769Z,7.55
2022-09-12T10:51:24.377Z,11.07
2022-09-12T10:53:51.637Z,8.43
2022-09-12T10:56:19.286Z,11.45
2022-09-12T10:59:04.161Z,6.50
2022-09-12T11:01:36.787Z,10.75
2022-09-12T11:04:21.682Z,7.97
2022-09-12T11:07:10.296Z,7.60
2022-09-12T11:09:45.670Z,5.65
2022-09-12T11:12:26.318Z,6.60
2022-09-12T11:15:02.851Z,5.63
2022-09-12T11:17:41.875Z,7.13
2022-09-12T11:20:21.547Z,6.75
2022-09-12T11:22:50.797Z,6.27
2022-09-12T11:25:28.002Z,5.93
2022-09-12T11:28:13.824Z,6.72
2022-09-12T11:30:53.713Z,6.30
2022-09-12T11:33:43.095Z,7.10
2022-09-12T11:36:18.652Z,5.97
2022-09-12T11:38:44.970Z,5.45
2022-09-12T11:41:15.498Z,6.60
2022-09-12T11:43:44.285Z,4.28
2022-09-12T11:46:22.653Z,4.30
2022-09-12T11:48:59.818Z,5.60
2022-09-12T11:51:37.250Z,5.32
2022-09-12T11:54:06.598Z,5.20
2022-09-12T11:56:34.335Z,4.75
2022-09-12T11:59:09.384Z,4.63
2022-09-12T12:01:43.907Z,5.18
2022-09-12T12:04:16.228Z,6.22
2022-09-12T12:06:48.935Z,5.63
2022-09-12T12:09:15.542Z,5.13
2022-09-12T12:11:44.299Z,3.90
2022-09-12T12:14:15.476Z,4.15
2022-09-12T12:16:42.171Z,4.80
2022-09-12T12:19:14.616Z,5.20
2022-09-12T12:21:42.986Z,5.22
2022-09-12T12:24:09.242Z,7.72
2022-09-12T12:26:41.392Z,4.18
2022-09-12T12:29:16.957Z,6.03
2022-09-12T12:31:58.356Z,3.20
2022-09-12T12:34:38.077Z,4.30
2022-09-12T12:37:20.042Z,3.70
2022-09-12T12:39:50.715Z,4.05
2022-09-12T12:42:35.205Z,3.85
2022-09-12T12:45:03.974Z,6.70
2022-09-12T12:47:36.513Z,3.20
2022-09-12T12:50:05.988Z,3.45
2022-09-12T12:52:33.400Z,4.85
2022-09-12T12:55:03.870Z,4.97
2022-09-12T12:57:48.718Z,4.28
2022-09-12T13:00:28.051Z,3.30
2022-09-12T13:02:59.798Z,4.63
2022-09-12T13:05:27.383Z,6.35
2022-09-12T13:07:59.847Z,3.33
2022-09-12T13:10:29.168Z,2.72
2022-09-12T13:13:01.260Z,3.60
2022-09-12T13:15:36.708Z,2.83
2022-09-12T13:18:05.637Z,3.88
2022-09-12T13:20:33.889Z,3.30
2022-09-12T13:23:00.312Z,1.92
2022-09-12T13:25:29.403Z,3.33
2022-09-12T13:28:07.111Z,2.90
2022-09-12T13:30:39.399Z,2.63
2022-09-12T13:33:09.969Z,3.05
2022-09-12T13:35:39.259Z,2.95
2022-09-12T13:40:52.308Z,3.92
2022-09-12T13:43:23.152Z,2.35
2022-09-12T13:45:50.599Z,1.80
2022-09-12T13:48:19.298Z,4.32
2022-09-12T13:50:51.503Z,2.03
2022-09-12T13:53:19.389Z,8.20
2022-09-12T13:55:47.281Z,2.65
2022-09-12T13:58:13.530Z,3.33
2022-09-12T14:00:39.947Z,3.35
2022-09-12T14:03:43.934Z,2.38
2022-09-12T14:06:10.760Z,5.40
2022-09-12T14:08:40.679Z,1.70
2022-09-12T14:11:10.924Z,2.10
2022-09-12T14:13:39.079Z,2.22
2022-09-12T14:16:09.777Z,2.90
2022-09-12T14:18:37.910Z,3.28
2022-09-12T14:21:25.910Z,2.53
2022-09-12T14:23:52.348Z,1.75
2022-09-12T14:26:18.804Z,3.33
2022-09-12T14:28:47.550Z,2.38
2022-09-12T14:31:15.549Z,2.00
2022-09-12T14:33:48.983Z,4.82
2022-09-12T14:36:33.772Z,3.33
2022-09-12T14:39:06.811Z,2.15
2022-09-12T14:41:38.095Z,1.65
2022-09-12T14:44:07.678Z,3.47
2022-09-12T14:46:44.172Z,1.60
2022-09-12T14:49:15.823Z,1.85
2022-09-12T14:51:51.688Z,2.20
2022-09-12T14:54:30.182Z,3.15
2022-09-12T14:56:57.915Z,1.90
2022-09-12T14:59:30.182Z,2.75
2022-09-12T15:02:14.855Z,5.60
2022-09-12T15:04:42.532Z,2.50
2022-09-12T15:07:16.915Z,3.03
2022-09-12T15:09:47.269Z,2.30
2022-09-12T15:12:13.755Z,3.53
2022-09-12T15:14:40.041Z,3.42
2022-09-12T15:17:06.299Z,2.83
2022-09-12T15:19:32.593Z,2.20
2022-09-12T15:21:58.903Z,2.03
2022-09-12T15:24:25.447Z,5.57
2022-09-12T15:26:51.730Z,4.30
2022-09-12T15:29:17.988Z,2.22
2022-09-12T15:31:46.036Z,2.67
2022-09-12T15:34:12.389Z,3.15
2022-09-12T15:36:38.774Z,2.08
2022-09-12T15:39:05.199Z,2.90
2022-09-12T15:41:32.432Z,2.13
2022-09-12T15:43:58.920Z,1.60
2022-09-12T15:46:25.323Z,2.10
2022-09-12T15:48:51.600Z,3.78
2022-09-12T15:51:19.398Z,5.00
2022-09-12T15:53:46.700Z,1.77
2022-09-12T15:56:14.454Z,1.75
2022-09-12T15:58:57.283Z,2.85
2022-09-12T16:01:24.980Z,2.65
2022-09-12T16:03:51.347Z,1.63
2022-09-12T16:06:17.797Z,1.55
2022-09-12T16:08:44.369Z,5.80
2022-09-12T16:11:19.423Z,2.85
2022-09-12T16:13:45.777Z,1.70
2022-09-12T16:16:12.081Z,1.92
2022-09-12T16:18:41.592Z,3.22
2022-09-12T16:21:12.645Z,2.15
2022-09-12T16:23:42.420Z,1.38
2022-09-12T16:26:08.710Z,3.05
2022-09-12T16:28:35.329Z,1.75
2022-09-12T16:31:04.210Z,2.92
2022-09-12T16:33:31.027Z,1.37
2022-09-12T16:36:04.678Z,2.88
2022-09-12T16:38:31.489Z,3.75
2022-09-12T16:41:01.279Z,2.75
2022-09-12T16:43:27.585Z,2.63
2022-09-12T16:46:04.202Z,2.53
2022-09-12T16:48:30.802Z,1.92
2022-09-12T16:51:01.869Z,1.77
2022-09-12T16:53:31.992Z,1.75
2022-09-12T16:55:58.292Z,1.77
2022-09-12T16:58:24.612Z,2.22
2022-09-12T17:00:59.615Z,1.98
2022-09-12T17:03:25.907Z,2.67
2022-09-12T17:06:04.196Z,1.80
2022-09-12T17:08:30.991Z,4.22
2022-09-12T17:11:03.445Z,2.15
2022-09-12T17:13:52.976Z,2.63
2022-09-12T17:16:16.450Z,2.28
2022-09-12T17:18:42.790Z,2.38
2022-09-12T17:21:09.986Z,2.47
2022-09-12T17:23:36.670Z,1.92
2022-09-12T17:26:03.585Z,1.75
2022-09-12T17:28:30.222Z,1.90
2022-09-12T17:30:57.182Z,4.30
2022-09-12T17:33:23.963Z,4.63
2022-09-12T17:35:50.484Z,2.92
2022-09-12T17:38:20.192Z,1.80
2022-09-12T17:40:59.461Z,1.80
2022-09-12T17:43:26.396Z,2.67
2022-09-12T17:45:56.890Z,2.20
2022-09-12T17:48:23.263Z,2.30
2022-09-12T17:50:50.525Z,3.88
2022-09-12T17:53:17.839Z,3.05
2022-09-12T17:55:44.202Z,2.10
2022-09-12T17:58:10.867Z,3.97
2022-09-12T18:00:55.803Z,2.78
2022-09-12T18:03:22.842Z,2.35
2022-09-12T18:05:51.726Z,2.60
2022-09-12T18:08:18.011Z,3.22
2022-09-12T18:10:44.449Z,2.67
2022-09-12T18:13:10.981Z,3.08
2022-09-12T18:15:38.271Z,5.03
2022-09-12T18:18:04.860Z,3.80
2022-09-12T18:20:31.871Z,4.43
2022-09-12T18:22:58.224Z,4.60
2022-09-12T18:25:24.523Z,3.95
2022-09-12T18:27:51.006Z,7.28
2022-09-12T18:30:21.970Z,5.75
2022-09-12T18:32:49.116Z,3.15
2022-09-12T18:35:15.462Z,5.18
2022-09-12T18:37:42.253Z,2.20
2022-09-12T18:40:09.182Z,3.88
2022-09-12T18:42:35.521Z,5.07
2022-09-12T18:45:01.788Z,5.35
2022-09-12T18:47:28.624Z,4.80
2022-09-12T18:49:55.144Z,4.13
2022-09-12T18:52:21.454Z,3.22
2022-09-12T18:54:47.710Z,2.50
2022-09-12T18:57:13.974Z,3.22
2022-09-12T18:59:40.260Z,3.13
2022-09-12T19:02:07.027Z,2.70
2022-09-12T19:04:33.844Z,4.88
2022-09-12T19:07:01.447Z,2.70
2022-09-12T19:09:29.002Z,3.10
2022-09-12T19:11:55.281Z,3.25
2022-09-12T19:14:22.778Z,8.10
2022-09-12T19:16:51.905Z,3.83
2022-09-12T19:19:18.846Z,5.75
2022-09-12T19:21:45.651Z,3.40
2022-09-12T19:24:13.485Z,4.47
2022-09-12T19:26:40.424Z,5.75
2022-09-12T19:29:07.033Z,4.35
2022-09-12T19:31:33.570Z,3.28
2022-09-12T19:34:04.372Z,3.47
2022-09-12T19:36:44.807Z,3.88
2022-09-12T19:39:12.751Z,3.28
2022-09-12T19:41:39.166Z,5.45
2022-09-12T19:44:05.831Z,3.15
2022-09-12T19:46:32.249Z,3.50
2022-09-12T19:48:58.587Z,3.03
2022-09-12T19:51:25.179Z,2.97
2022-09-12T19:53:52.176Z,3.22
2022-09-12T19:56:18.734Z,4.55
2022-09-12T19:58:46.475Z,7.78
2022-09-12T20:01:17.295Z,3.13
2022-09-12T20:03:44.311Z,3.65
2022-09-12T20:06:12.323Z,3.80
2022-09-12T20:08:40.034Z,5.65
2022-09-12T20:11:06.810Z,3.15
2022-09-12T20:13:33.208Z,3.22
2022-09-12T20:16:21.643Z,4.45
2022-09-12T20:18:53.718Z,2.90
2022-09-12T20:21:21.769Z,4.47
2022-09-12T20:23:48.138Z,5.03
2022-09-12T20:26:14.423Z,3.17
2022-09-12T20:28:41.249Z,4.50
2022-09-12T20:31:08.613Z,3.50
2022-09-12T20:33:34.955Z,4.35
2022-09-12T20:36:05.579Z,4.18
2022-09-12T20:40:58.470Z,6.50
2022-09-12T20:43:24.881Z,8.43
2022-09-12T20:45:51.246Z,4.53
2022-09-12T20:48:17.516Z,3.65
2022-09-12T20:50:44.954Z,4.18
2022-09-12T20:53:11.256Z,4.55
2022-09-12T20:55:37.570Z,4.65
2022-09-12T20:58:03.830Z,4.32
2022-09-12T21:00:30.461Z,6.32
2022-09-12T21:02:56.901Z,4.55
2022-09-12T21:05:23.286Z,6.82
2022-09-12T21:07:49.596Z,4.68
2022-09-12T21:10:15.931Z,4.45
2022-09-12T21:12:42.248Z,5.93
2022-09-12T21:15:08.825Z,5.75
2022-09-12T21:17:35.392Z,4.82
2022-09-12T21:20:02.177Z,6.78
2022-09-12T21:22:28.461Z,6.32
2022-09-12T21:24:55.065Z,5.60
2022-09-12T21:27:21.379Z,5.13
2022-09-12T21:29:47.682Z,7.57
2022-09-12T21:32:14.472Z,4.57
2022-09-12T21:34:41.703Z,3.80
2022-09-12T21:37:08.284Z,4.90
2022-09-12T21:39:34.703Z,5.00
2022-09-12T21:42:01.124Z,6.38
2022-09-12T21:44:27.409Z,4.80
2022-09-12T21:46:53.759Z,7.18
2022-09-12T21:49:20.123Z,4.68
2022-09-12T21:51:46.541Z,4.78
2022-09-12T21:54:13.867Z,5.70
2022-09-12T21:56:40.251Z,6.00
2022-09-12T21:59:06.757Z,4.97
2022-09-12T22:01:33.062Z,5.25
2022-09-12T22:03:59.339Z,5.30
2022-09-12T22:06:25.615Z,5.40
2022-09-12T22:08:51.892Z,4.80
2022-09-12T22:11:19.697Z,5.20
2022-09-12T22:13:46.046Z,4.82
2022-09-12T22:16:12.528Z,4.88
2022-09-12T22:18:39.000Z,5.97
2022-09-12T22:21:12.200Z,3.80
2022-09-12T22:23:57.210Z,6.03
2022-09-12T22:26:24.220Z,7.82
2022-09-12T22:28:51.003Z,7.30
2022-09-12T22:31:17.854Z,5.60
2022-09-12T22:33:44.755Z,3.92
2022-09-12T22:36:11.373Z,4.55
2022-09-12T22:38:38.000Z,4.45
2022-09-12T22:41:05.211Z,6.93
2022-09-12T22:43:32.048Z,5.47
2022-09-12T22:45:58.579Z,6.35
2022-09-12T22:48:25.271Z,6.13
2022-09-12T22:50:51.712Z,5.03
2022-09-12T22:53:18.030Z,6.07
2022-09-12T22:55:44.945Z,8.38
2022-09-12T22:58:12.139Z,9.60
2022-09-12T23:00:38.689Z,4.90
2022-09-12T23:03:05.120Z,6.55
2022-09-12T23:05:31.432Z,7.30
2022-09-12T23:07:58.224Z,8.55
2022-09-12T23:10:26.103Z,9.30
2022-09-12T23:12:52.655Z,7.47
2022-09-12T23:15:18.997Z,5.18
2022-09-12T23:17:45.272Z,6.40
2022-09-12T23:20:11.531Z,6.13
2022-09-12T23:22:37.827Z,6.55
2022-09-12T23:25:04.624Z,4.47
2022-09-12T23:27:30.905Z,5.85
2022-09-12T23:29:57.496Z,3.90
2022-09-12T23:32:23.946Z,7.38
2022-09-12T23:34:50.222Z,5.88
2022-09-12T23:37:16.520Z,3.85
2022-09-12T23:39:42.821Z,5.55
2022-09-12T23:42:09.279Z,6.00
2022-09-12T23:44:35.571Z,8.32
2022-09-12T23:47:01.894Z,5.75
2022-09-12T23:49:28.187Z,5.75
2022-09-12T23:51:54.455Z,8.15
2022-09-12T23:54:20.727Z,4.45
2022-09-12T23:56:47.085Z,3.92
2022-09-12T23:59:13.371Z,5.82
