createdAt,value
2018-05-15T00:01:07.992Z,94.57
2018-05-15T00:03:50.047Z,94.75
2018-05-15T00:12:25.837Z,94.70
2018-05-15T00:14:59.264Z,94.68
2018-05-15T00:17:28.775Z,94.62
2018-05-15T00:19:56.287Z,94.46
2018-05-15T00:25:26.416Z,94.46
2018-05-15T00:27:53.992Z,94.20
2018-05-15T00:30:21.526Z,94.37
2018-05-15T00:32:49.032Z,94.54
2018-05-15T00:35:16.585Z,94.52
2018-05-15T00:37:44.160Z,94.59
2018-05-15T00:40:11.640Z,94.69
2018-05-15T00:42:39.183Z,94.91
2018-05-15T00:45:06.733Z,94.78
2018-05-15T00:47:34.212Z,94.77
2018-05-15T00:50:01.794Z,94.95
2018-05-15T00:52:29.366Z,94.96
2018-05-15T00:55:08.734Z,94.96
2018-05-15T00:57:36.343Z,94.93
2018-05-15T01:00:08.639Z,94.98
2018-05-15T01:02:36.112Z,94.93
2018-05-15T01:05:03.648Z,95.03
2018-05-15T01:07:31.158Z,94.98
2018-05-15T01:09:58.669Z,94.95
2018-05-15T01:12:26.249Z,94.86
2018-05-15T01:14:53.763Z,94.71
2018-05-15T01:17:21.413Z,94.71
2018-05-15T01:19:48.921Z,94.65
2018-05-15T01:22:17.408Z,94.78
2018-05-15T01:24:44.908Z,94.79
2018-05-15T01:27:12.502Z,94.58
2018-05-15T01:29:40.121Z,94.75
2018-05-15T01:32:07.634Z,94.74
2018-05-15T01:34:35.233Z,94.69
2018-05-15T01:37:02.754Z,94.78
2018-05-15T01:39:30.265Z,94.92
2018-05-15T01:41:57.806Z,94.94
2018-05-15T01:44:25.284Z,94.92
2018-05-15T01:46:52.824Z,94.91
2018-05-15T01:49:20.349Z,94.72
2018-05-15T01:51:48.208Z,94.72
2018-05-15T01:54:15.735Z,94.77
2018-05-15T01:56:43.359Z,94.76
2018-05-15T01:59:10.843Z,94.86
2018-05-15T02:01:38.315Z,94.86
2018-05-15T02:04:05.933Z,94.54
2018-05-15T02:06:33.441Z,94.55
2018-05-15T02:09:00.961Z,94.17
2018-05-15T02:11:28.516Z,93.84
2018-05-15T02:13:55.993Z,93.71
2018-05-15T02:16:23.520Z,93.70
2018-05-15T02:18:51.034Z,93.60
2018-05-15T02:21:18.569Z,93.39
2018-05-15T02:23:46.156Z,93.08
2018-05-15T02:26:13.670Z,92.75
2018-05-15T02:28:41.148Z,92.78
2018-05-15T02:31:08.632Z,92.63
2018-05-15T02:33:36.190Z,92.46
2018-05-15T02:36:03.664Z,92.68
2018-05-15T02:38:31.127Z,93.07
2018-05-15T02:40:58.646Z,92.51
2018-05-15T02:43:26.123Z,92.96
2018-05-15T02:45:53.607Z,92.71
2018-05-15T02:48:21.104Z,92.48
2018-05-15T02:50:48.592Z,91.96
2018-05-15T02:53:16.085Z,92.15
2018-05-15T02:55:43.682Z,92.21
2018-05-15T02:58:11.202Z,92.08
2018-05-15T03:00:38.724Z,91.89
2018-05-15T03:03:06.226Z,92.12
2018-05-15T03:05:33.759Z,92.01
2018-05-15T03:08:01.282Z,91.42
2018-05-15T03:10:28.842Z,91.53
2018-05-15T03:12:56.371Z,91.38
2018-05-15T03:15:23.852Z,92.07
2018-05-15T03:17:51.326Z,91.87
2018-05-15T03:20:18.834Z,91.23
2018-05-15T03:22:46.321Z,91.02
2018-05-15T03:25:13.795Z,91.42
2018-05-15T03:27:41.264Z,90.69
2018-05-15T03:30:08.732Z,90.50
2018-05-15T03:32:36.290Z,90.54
2018-05-15T03:35:03.781Z,91.04
2018-05-15T03:37:31.258Z,90.91
2018-05-15T03:39:58.739Z,91.25
2018-05-15T03:42:26.259Z,91.23
2018-05-15T03:44:53.750Z,90.35
2018-05-15T03:47:21.225Z,90.19
2018-05-15T03:49:48.705Z,89.88
2018-05-15T03:52:16.197Z,90.45
2018-05-15T03:55:01.990Z,90.38
2018-05-15T03:57:29.505Z,90.00
2018-05-15T03:59:57.018Z,90.26
2018-05-15T04:02:36.293Z,90.19
2018-05-15T04:05:15.707Z,90.13
2018-05-15T04:07:49.150Z,90.21
2018-05-15T04:10:16.698Z,90.28
2018-05-15T04:12:44.196Z,90.08
2018-05-15T04:15:11.708Z,90.25
2018-05-15T04:17:39.352Z,90.04
2018-05-15T04:20:06.829Z,89.60
2018-05-15T04:22:34.306Z,89.45
2018-05-15T04:25:01.791Z,89.83
2018-05-15T04:27:29.268Z,89.61
2018-05-15T04:29:56.773Z,89.73
2018-05-15T04:32:24.495Z,89.86
2018-05-15T04:34:52.274Z,89.96
2018-05-15T04:37:19.764Z,89.53
2018-05-15T04:39:47.238Z,89.31
2018-05-15T04:42:14.697Z,90.27
2018-05-15T04:44:42.168Z,90.21
2018-05-15T04:47:09.715Z,89.61
2018-05-15T04:49:37.190Z,89.85
2018-05-15T04:52:04.716Z,90.42
2018-05-15T04:54:32.201Z,88.61
2018-05-15T04:56:59.686Z,88.47
2018-05-15T04:59:27.179Z,88.26
2018-05-15T05:01:54.700Z,88.41
2018-05-15T05:04:22.227Z,88.26
2018-05-15T05:06:49.695Z,88.30
2018-05-15T05:09:17.164Z,88.62
2018-05-15T05:11:44.673Z,88.66
2018-05-15T05:14:12.153Z,88.61
2018-05-15T05:16:39.658Z,88.09
2018-05-15T05:19:07.136Z,87.39
2018-05-15T05:21:34.630Z,86.73
2018-05-15T05:24:02.107Z,87.21
2018-05-15T05:26:29.598Z,86.89
2018-05-15T05:28:57.119Z,87.33
2018-05-15T05:31:24.630Z,84.79
2018-05-15T05:33:52.130Z,85.64
2018-05-15T05:36:19.621Z,86.78
2018-05-15T05:38:47.085Z,84.60
2018-05-15T05:41:14.541Z,84.33
2018-05-15T05:43:42.006Z,84.38
2018-05-15T05:46:09.543Z,83.81
2018-05-15T05:48:37.009Z,83.60
2018-05-15T05:51:04.468Z,84.26
2018-05-15T05:53:31.930Z,84.37
2018-05-15T05:56:00.398Z,82.23
2018-05-15T05:58:27.860Z,82.08
2018-05-15T06:00:55.339Z,80.59
2018-05-15T06:03:22.873Z,80.58
2018-05-15T06:05:50.333Z,81.20
2018-05-15T06:08:17.801Z,81.79
2018-05-15T06:10:45.265Z,81.64
2018-05-15T06:13:12.780Z,82.95
2018-05-15T06:15:40.270Z,83.07
2018-05-15T06:18:07.716Z,82.92
2018-05-15T06:20:35.305Z,83.40
2018-05-15T06:23:02.770Z,83.69
2018-05-15T06:25:30.268Z,84.42
2018-05-15T06:27:57.741Z,84.54
2018-05-15T06:30:25.267Z,84.65
2018-05-15T06:32:52.743Z,85.02
2018-05-15T06:35:20.211Z,85.32
2018-05-15T06:37:47.738Z,84.45
2018-05-15T06:40:15.242Z,84.14
2018-05-15T06:42:42.737Z,84.40
2018-05-15T06:45:10.247Z,83.10
2018-05-15T06:47:37.825Z,82.90
2018-05-15T06:50:05.613Z,82.71
2018-05-15T06:52:33.123Z,84.56
2018-05-15T06:55:00.730Z,84.45
2018-05-15T06:57:28.276Z,83.58
2018-05-15T06:59:55.856Z,84.30
2018-05-15T07:02:23.370Z,82.04
2018-05-15T07:04:50.923Z,83.22
2018-05-15T07:07:18.445Z,83.49
2018-05-15T07:09:46.110Z,83.79
2018-05-15T07:12:13.689Z,83.78
2018-05-15T07:14:41.288Z,81.69
2018-05-15T07:17:08.854Z,81.83
2018-05-15T07:19:36.424Z,81.06
2018-05-15T07:22:03.871Z,80.85
2018-05-15T07:24:31.385Z,80.93
2018-05-15T07:26:59.117Z,80.30
2018-05-15T07:29:26.597Z,78.85
2018-05-15T07:31:54.056Z,76.51
2018-05-15T07:34:21.538Z,75.76
2018-05-15T07:36:49.081Z,74.05
2018-05-15T07:39:16.529Z,73.62
2018-05-15T07:41:44.303Z,71.44
2018-05-15T07:44:11.784Z,68.76
2018-05-15T07:46:39.303Z,69.11
2018-05-15T07:49:06.794Z,68.69
2018-05-15T07:51:34.279Z,68.28
2018-05-15T07:54:01.762Z,69.71
2018-05-15T07:56:29.230Z,66.67
2018-05-15T07:58:56.799Z,64.67
2018-05-15T08:01:24.277Z,66.69
2018-05-15T08:03:51.794Z,68.73
2018-05-15T08:06:19.325Z,63.46
2018-05-15T08:08:46.811Z,63.19
2018-05-15T08:11:14.271Z,66.88
2018-05-15T08:13:41.742Z,67.63
2018-05-15T08:16:09.241Z,65.94
2018-05-15T08:18:36.709Z,65.88
2018-05-15T08:21:04.200Z,67.32
2018-05-15T08:23:31.674Z,67.26
2018-05-15T08:25:59.176Z,65.18
2018-05-15T08:28:39.304Z,66.14
2018-05-15T08:31:06.812Z,65.88
2018-05-15T08:33:35.330Z,62.77
2018-05-15T08:36:15.109Z,61.50
2018-05-15T08:38:42.661Z,62.03
2018-05-15T08:41:10.124Z,62.91
2018-05-15T08:43:37.629Z,61.61
2018-05-15T08:46:05.152Z,61.39
2018-05-15T08:48:32.737Z,59.37
2018-05-15T08:51:00.196Z,59.96
2018-05-15T08:53:29.643Z,59.38
2018-05-15T08:55:57.283Z,58.81
2018-05-15T08:58:24.901Z,60.95
2018-05-15T09:00:53.490Z,58.89
2018-05-15T09:06:26.541Z,52.86
2018-05-15T09:08:54.056Z,55.64
2018-05-15T09:11:26.461Z,60.73
2018-05-15T09:13:56.042Z,59.60
2018-05-15T09:16:23.664Z,55.82
2018-05-15T09:19:08.882Z,54.80
2018-05-15T09:21:38.482Z,58.15
2018-05-15T09:24:15.779Z,57.49
2018-05-15T09:26:43.384Z,57.68
2018-05-15T09:29:14.289Z,55.98
2018-05-15T09:31:41.793Z,52.10
2018-05-15T09:34:09.325Z,51.91
2018-05-15T09:36:36.926Z,51.04
2018-05-15T09:39:05.337Z,51.58
2018-05-15T09:41:32.842Z,49.82
2018-05-15T09:44:00.526Z,51.09
2018-05-15T09:46:28.091Z,48.58
2018-05-15T09:48:55.850Z,49.46
2018-05-15T09:51:23.607Z,51.28
2018-05-15T09:53:51.106Z,48.76
2018-05-15T09:56:18.598Z,48.64
2018-05-15T09:58:46.098Z,48.93
2018-05-15T10:01:13.577Z,48.92
2018-05-15T10:03:41.149Z,51.52
2018-05-15T10:06:10.665Z,48.28
2018-05-15T10:08:38.120Z,50.26
2018-05-15T10:11:05.594Z,48.75
2018-05-15T10:13:33.065Z,48.24
2018-05-15T10:16:00.641Z,49.27
2018-05-15T10:18:31.822Z,48.05
2018-05-15T10:20:59.307Z,47.35
2018-05-15T10:23:27.344Z,47.78
2018-05-15T10:25:54.794Z,46.65
2018-05-15T10:28:22.250Z,43.64
2018-05-15T10:30:49.708Z,46.40
2018-05-15T10:33:17.178Z,47.45
2018-05-15T10:35:44.627Z,45.53
2018-05-15T10:38:12.125Z,47.54
2018-05-15T10:40:39.617Z,44.93
2018-05-15T10:43:07.075Z,44.75
2018-05-15T10:45:34.527Z,40.68
2018-05-15T10:50:58.707Z,38.84
2018-05-15T10:53:27.032Z,39.06
2018-05-15T10:55:54.543Z,37.21
2018-05-15T10:58:22.070Z,41.52
2018-05-15T11:00:49.585Z,43.77
2018-05-15T11:03:17.240Z,44.16
2018-05-15T11:05:44.707Z,42.52
2018-05-15T11:08:15.631Z,42.28
2018-05-15T11:10:43.121Z,40.16
2018-05-15T11:13:10.635Z,41.53
2018-05-15T11:15:38.192Z,36.86
2018-05-15T11:18:17.408Z,35.75
2018-05-15T11:20:56.716Z,35.54
2018-05-15T11:23:36.082Z,37.38
2018-05-15T11:26:04.581Z,37.19
2018-05-15T11:28:32.039Z,37.61
2018-05-15T11:31:01.656Z,36.88
2018-05-15T11:33:29.155Z,37.51
2018-05-15T11:35:56.712Z,38.48
2018-05-15T11:38:24.085Z,38.03
2018-05-15T11:40:51.565Z,41.78
2018-05-15T11:43:19.020Z,38.12
2018-05-15T11:45:46.489Z,37.74
2018-05-15T11:48:14.505Z,37.24
2018-05-15T11:50:42.285Z,36.02
2018-05-15T11:53:09.808Z,35.71
2018-05-15T11:55:42.710Z,36.42
2018-05-15T11:58:03.918Z,34.08
2018-05-15T12:00:31.317Z,30.90
2018-05-15T12:03:05.539Z,28.96
2018-05-15T12:05:33.020Z,28.26
2018-05-15T12:08:04.208Z,24.05
2018-05-15T12:10:34.748Z,24.43
2018-05-15T12:13:03.020Z,21.73
2018-05-15T12:15:30.444Z,23.02
2018-05-15T12:17:57.923Z,22.96
2018-05-15T12:20:25.379Z,22.40
2018-05-15T12:22:53.954Z,26.09
2018-05-15T12:25:21.835Z,27.10
2018-05-15T12:27:49.286Z,28.44
2018-05-15T12:30:18.375Z,30.75
2018-05-15T12:32:45.820Z,32.52
2018-05-15T12:35:14.829Z,32.13
2018-05-15T12:37:42.261Z,29.34
2018-05-15T12:40:09.710Z,25.34
2018-05-15T12:42:37.140Z,21.31
2018-05-15T12:45:05.574Z,19.26
2018-05-15T12:47:33.029Z,16.82
2018-05-15T12:50:00.453Z,17.24
2018-05-15T12:52:27.893Z,16.11
2018-05-15T12:54:55.341Z,15.51
2018-05-15T12:57:22.769Z,15.50
2018-05-15T12:59:52.196Z,15.14
2018-05-15T13:02:19.662Z,14.55
2018-05-15T13:04:48.497Z,15.26
2018-05-15T13:07:16.929Z,13.55
2018-05-15T13:09:44.405Z,14.76
2018-05-15T13:12:12.045Z,14.20
2018-05-15T13:14:39.561Z,13.95
2018-05-15T13:17:07.022Z,12.58
2018-05-15T13:19:34.489Z,13.44
2018-05-15T13:22:01.942Z,14.90
2018-05-15T13:24:29.487Z,16.33
2018-05-15T13:26:56.962Z,17.13
2018-05-15T13:29:25.341Z,16.53
2018-05-15T13:31:52.794Z,17.46
2018-05-15T13:34:20.979Z,17.11
2018-05-15T13:36:48.436Z,17.99
2018-05-15T13:39:15.889Z,16.96
2018-05-15T13:41:43.337Z,17.77
2018-05-15T13:44:10.788Z,18.44
2018-05-15T13:46:39.631Z,19.45
2018-05-15T13:49:07.449Z,19.79
2018-05-15T13:51:35.808Z,19.85
2018-05-15T13:54:03.248Z,18.11
2018-05-15T13:56:30.703Z,17.02
2018-05-15T13:58:58.170Z,16.27
2018-05-15T14:01:26.578Z,13.47
2018-05-15T14:03:55.750Z,14.03
2018-05-15T14:06:23.751Z,14.30
2018-05-15T14:08:51.273Z,15.67
2018-05-15T14:11:18.717Z,15.16
2018-05-15T14:13:46.175Z,13.38
2018-05-15T14:16:13.624Z,13.76
2018-05-15T14:18:41.060Z,15.89
2018-05-15T14:21:08.511Z,17.10
2018-05-15T14:23:37.065Z,18.99
2018-05-15T14:26:04.511Z,17.31
2018-05-15T14:28:31.975Z,16.87
2018-05-15T14:30:59.449Z,15.46
2018-05-15T14:33:26.922Z,14.21
2018-05-15T14:35:54.386Z,15.25
2018-05-15T14:38:21.819Z,14.27
2018-05-15T14:40:49.259Z,13.57
2018-05-15T14:43:23.529Z,12.67
2018-05-15T14:45:51.502Z,13.57
2018-05-15T14:48:19.059Z,15.40
2018-05-15T14:53:45.205Z,15.21
2018-05-15T14:56:13.003Z,15.68
2018-05-15T14:58:40.636Z,16.22
2018-05-15T15:01:09.171Z,16.23
2018-05-15T15:03:36.710Z,14.60
2018-05-15T15:06:04.343Z,13.97
2018-05-15T15:08:31.958Z,16.15
2018-05-15T15:10:59.453Z,17.17
2018-05-15T15:13:26.982Z,19.32
2018-05-15T15:15:54.515Z,19.53
2018-05-15T15:18:22.064Z,16.76
2018-05-15T15:20:49.573Z,14.63
2018-05-15T15:23:17.121Z,13.52
2018-05-15T15:25:44.634Z,14.45
2018-05-15T15:28:12.220Z,14.94
2018-05-15T15:30:39.776Z,14.69
2018-05-15T15:33:07.584Z,14.34
2018-05-15T15:35:34.938Z,16.03
2018-05-15T15:38:02.459Z,16.99
2018-05-15T15:40:30.064Z,16.43
2018-05-15T15:42:57.797Z,18.23
2018-05-15T15:45:25.314Z,19.61
2018-05-15T15:47:52.903Z,21.63
2018-05-15T15:50:20.469Z,22.33
2018-05-15T15:52:48.009Z,22.41
2018-05-15T15:55:15.540Z,24.29
2018-05-15T15:57:43.082Z,22.61
2018-05-15T16:00:10.596Z,21.90
2018-05-15T16:02:38.085Z,22.41
2018-05-15T16:05:05.813Z,21.63
2018-05-15T16:07:33.863Z,23.13
2018-05-15T16:10:01.650Z,23.97
2018-05-15T16:12:29.002Z,24.47
2018-05-15T16:14:56.539Z,26.88
2018-05-15T16:17:24.126Z,29.10
2018-05-15T16:19:51.696Z,30.32
2018-05-15T16:22:19.227Z,31.01
2018-05-15T16:24:46.746Z,33.62
2018-05-15T16:30:06.447Z,32.77
2018-05-15T16:35:24.975Z,34.18
2018-05-15T16:40:52.089Z,36.15
2018-05-15T16:43:19.733Z,36.63
2018-05-15T16:45:47.276Z,34.86
2018-05-15T16:48:14.799Z,35.46
2018-05-15T16:50:42.345Z,36.47
2018-05-15T16:53:12.137Z,35.78
2018-05-15T16:55:49.584Z,35.07
2018-05-15T16:58:17.141Z,37.29
2018-05-15T17:00:44.754Z,37.61
2018-05-15T17:03:12.449Z,35.92
2018-05-15T17:08:30.338Z,38.57
2018-05-15T17:10:57.864Z,39.58
2018-05-15T17:13:25.583Z,39.81
2018-05-15T17:15:53.081Z,38.70
2018-05-15T17:18:20.618Z,38.05
2018-05-15T17:26:29.452Z,42.54
2018-05-15T17:28:57.014Z,42.17
2018-05-15T17:31:24.636Z,42.95
2018-05-15T17:33:52.139Z,46.14
2018-05-15T17:36:20.009Z,47.00
2018-05-15T17:38:48.580Z,48.26
2018-05-15T17:41:16.233Z,47.83
2018-05-15T17:43:43.801Z,49.44
2018-05-15T17:46:11.852Z,48.43
2018-05-15T17:48:39.399Z,49.77
2018-05-15T17:51:06.906Z,49.24
2018-05-15T17:53:34.468Z,49.39
2018-05-15T17:56:02.056Z,50.47
2018-05-15T17:58:29.762Z,50.50
2018-05-15T18:00:57.334Z,50.72
2018-05-15T18:03:25.034Z,51.86
2018-05-15T18:05:52.757Z,50.37
2018-05-15T18:08:20.301Z,51.82
2018-05-15T18:10:47.846Z,50.78
2018-05-15T18:13:15.432Z,51.25
2018-05-15T18:29:58.060Z,53.44
2018-05-15T18:32:25.601Z,54.03
2018-05-15T18:34:53.168Z,53.88
2018-05-15T18:37:21.310Z,55.01
2018-05-15T18:39:48.906Z,55.44
2018-05-15T18:42:16.464Z,56.45
2018-05-15T18:44:44.125Z,56.88
2018-05-15T18:47:11.754Z,57.77
2018-05-15T18:49:39.425Z,58.66
2018-05-15T18:52:06.986Z,58.77
2018-05-15T18:54:35.083Z,58.54
2018-05-15T18:57:02.759Z,59.19
2018-05-15T18:59:30.294Z,59.12
2018-05-15T19:01:57.822Z,60.57
2018-05-15T19:04:32.118Z,59.82
2018-05-15T19:09:50.755Z,59.74
2018-05-15T19:12:18.622Z,60.03
2018-05-15T19:14:46.264Z,60.79
2018-05-15T19:17:13.798Z,61.45
2018-05-15T19:22:32.044Z,59.93
2018-05-15T19:27:50.545Z,60.06
2018-05-15T19:30:18.236Z,59.71
2018-05-15T19:32:45.820Z,60.10
2018-05-15T19:35:18.938Z,59.53
2018-05-15T19:37:46.464Z,60.76
2018-05-15T19:40:14.375Z,61.07
2018-05-15T19:42:41.903Z,61.09
2018-05-15T19:45:09.450Z,60.91
2018-05-15T19:47:36.985Z,61.09
2018-05-15T19:50:05.643Z,60.63
2018-05-15T19:52:33.204Z,61.48
2018-05-15T19:55:00.716Z,61.22
2018-05-15T20:03:09.170Z,58.49
2018-05-15T20:05:36.750Z,60.57
2018-05-15T20:08:04.283Z,59.64
2018-05-15T20:10:31.846Z,60.95
2018-05-15T20:12:59.399Z,61.46
2018-05-15T20:15:27.011Z,60.20
2018-05-15T20:17:54.546Z,60.63
2018-05-15T20:20:22.166Z,60.02
2018-05-15T20:25:40.514Z,61.15
2018-05-15T20:28:08.053Z,60.54
2018-05-15T20:30:36.253Z,60.22
2018-05-15T20:33:03.814Z,60.87
2018-05-15T20:35:31.357Z,61.67
2018-05-15T20:37:58.939Z,63.26
2018-05-15T20:40:26.475Z,63.56
2018-05-15T20:42:54.031Z,65.62
2018-05-15T20:51:03.077Z,67.36
2018-05-15T20:53:30.615Z,66.52
2018-05-15T20:55:58.313Z,66.92
2018-05-15T20:58:25.947Z,67.77
2018-05-15T21:00:53.484Z,67.44
2018-05-15T21:03:21.105Z,67.39
2018-05-15T21:05:48.646Z,66.65
2018-05-15T21:08:16.308Z,67.60
2018-05-15T21:10:43.947Z,67.66
2018-05-15T21:13:11.511Z,68.01
2018-05-15T21:15:40.013Z,67.59
2018-05-15T21:18:07.563Z,67.75
2018-05-15T21:20:35.233Z,67.91
2018-05-15T21:23:02.868Z,68.11
2018-05-15T21:25:30.685Z,67.79
2018-05-15T21:27:58.296Z,69.08
2018-05-15T21:30:25.845Z,68.67
2018-05-15T21:32:53.385Z,68.53
2018-05-15T21:35:21.604Z,68.59
2018-05-15T21:37:49.188Z,68.44
2018-05-15T21:40:16.756Z,68.52
2018-05-15T21:42:44.301Z,68.20
2018-05-15T21:45:11.895Z,70.73
2018-05-15T21:47:39.448Z,69.30
2018-05-15T21:50:06.975Z,69.10
2018-05-15T21:52:34.500Z,68.99
2018-05-15T21:55:02.028Z,69.09
2018-05-15T21:57:29.537Z,70.23
2018-05-15T21:59:58.040Z,70.86
2018-05-15T22:02:25.677Z,71.37
2018-05-15T22:04:53.399Z,71.87
2018-05-15T22:07:21.030Z,72.03
2018-05-15T22:09:48.631Z,73.09
2018-05-15T22:12:27.987Z,72.81
2018-05-15T22:15:07.438Z,72.37
2018-05-15T22:17:47.036Z,72.77
2018-05-15T22:20:26.588Z,72.16
2018-05-15T22:22:53.571Z,71.80
2018-05-15T22:25:21.349Z,71.59
2018-05-15T22:27:48.915Z,71.27
2018-05-15T22:30:16.509Z,71.32
2018-05-15T22:32:44.062Z,71.35
2018-05-15T22:35:11.605Z,72.91
2018-05-15T22:37:39.121Z,72.63
2018-05-15T22:40:06.725Z,72.28
2018-05-15T22:42:34.276Z,72.50
2018-05-15T22:45:01.873Z,72.40
2018-05-15T22:47:29.411Z,72.45
2018-05-15T22:49:57.147Z,72.40
2018-05-15T22:52:24.680Z,73.11
2018-05-15T22:54:52.410Z,73.26
2018-05-15T22:57:19.945Z,74.10
2018-05-15T22:59:47.453Z,74.35
2018-05-15T23:02:15.079Z,74.45
2018-05-15T23:04:42.626Z,73.69
2018-05-15T23:07:10.170Z,73.76
2018-05-15T23:09:37.777Z,73.81
2018-05-15T23:12:05.411Z,73.71
2018-05-15T23:14:33.026Z,73.15
2018-05-15T23:17:00.592Z,73.25
2018-05-15T23:19:28.145Z,73.39
2018-05-15T23:21:55.711Z,74.20
2018-05-15T23:24:23.246Z,74.36
2018-05-15T23:26:50.816Z,74.62
2018-05-15T23:29:18.367Z,74.70
2018-05-15T23:31:45.925Z,74.06
2018-05-15T23:34:13.461Z,74.04
2018-05-15T23:36:40.998Z,73.83
2018-05-15T23:39:09.615Z,73.81
2018-05-15T23:41:37.166Z,74.57
2018-05-15T23:44:04.704Z,76.00
2018-05-15T23:46:32.266Z,75.99
2018-05-15T23:48:59.849Z,76.27
2018-05-15T23:51:27.383Z,77.14
2018-05-15T23:53:54.920Z,76.96
2018-05-15T23:56:22.466Z,77.47
2018-05-15T23:58:50.008Z,77.74
