createdAt,value
2023-02-05T00:00:21.402Z,6.60
2023-02-05T00:01:21.370Z,6.60
2023-02-05T00:02:21.389Z,6.62
2023-02-05T00:03:21.353Z,6.62
2023-02-05T00:04:21.337Z,6.63
2023-02-05T00:05:21.378Z,6.63
2023-02-05T00:06:21.302Z,6.64
2023-02-05T00:07:21.335Z,6.66
2023-02-05T00:08:21.283Z,6.63
2023-02-05T00:09:21.294Z,6.66
2023-02-05T00:10:21.272Z,6.66
2023-02-05T00:11:21.279Z,6.67
2023-02-05T00:12:21.279Z,6.69
2023-02-05T00:13:21.276Z,6.70
2023-02-05T00:14:21.242Z,6.70
2023-02-05T00:15:21.249Z,6.72
2023-02-05T00:16:21.222Z,6.74
2023-02-05T00:17:21.204Z,6.75
2023-02-05T00:18:21.225Z,6.77
2023-02-05T00:19:21.174Z,6.75
2023-02-05T00:20:21.160Z,6.72
2023-02-05T00:21:21.157Z,6.72
2023-02-05T00:22:21.135Z,6.69
2023-02-05T00:23:21.125Z,6.70
2023-02-05T00:24:21.152Z,6.69
2023-02-05T00:25:21.095Z,6.72
2023-02-05T00:26:21.088Z,6.72
2023-02-05T00:27:21.088Z,6.74
2023-02-05T00:28:21.076Z,6.75
2023-02-05T00:29:21.059Z,6.72
2023-02-05T00:30:21.070Z,6.74
2023-02-05T00:31:21.154Z,6.75
2023-02-05T00:32:21.026Z,6.75
2023-02-05T00:33:21.016Z,6.77
2023-02-05T00:34:21.008Z,6.75
2023-02-05T00:35:21.016Z,6.72
2023-02-05T00:36:21.018Z,6.69
2023-02-05T00:37:20.980Z,6.69
2023-02-05T00:38:20.951Z,6.70
2023-02-05T00:39:20.951Z,6.70
2023-02-05T00:40:20.927Z,6.72
2023-02-05T00:41:20.956Z,6.70
2023-02-05T00:42:20.921Z,6.70
2023-02-05T00:43:20.924Z,6.70
2023-02-05T00:44:20.916Z,6.70
2023-02-05T00:45:20.883Z,6.69
2023-02-05T00:46:20.887Z,6.66
2023-02-05T00:47:20.876Z,6.66
2023-02-05T00:48:20.872Z,6.64
2023-02-05T00:49:20.880Z,6.63
2023-02-05T00:50:20.829Z,6.63
2023-02-05T00:51:20.821Z,6.63
2023-02-05T00:52:20.828Z,6.63
2023-02-05T00:53:20.796Z,6.64
2023-02-05T00:54:20.795Z,6.64
2023-02-05T00:55:20.794Z,6.64
2023-02-05T00:56:20.757Z,6.64
2023-02-05T00:57:20.773Z,6.63
2023-02-05T00:58:20.733Z,6.62
2023-02-05T00:59:21.900Z,6.59
2023-02-05T01:00:20.734Z,6.59
2023-02-05T01:01:20.806Z,6.59
2023-02-05T01:02:20.839Z,6.57
2023-02-05T01:03:20.690Z,6.57
2023-02-05T01:04:20.673Z,6.57
2023-02-05T01:05:20.698Z,6.56
2023-02-05T01:06:20.686Z,6.56
2023-02-05T01:07:20.656Z,6.54
2023-02-05T01:08:20.630Z,6.56
2023-02-05T01:09:20.619Z,6.56
2023-02-05T01:10:20.600Z,6.56
2023-02-05T01:11:20.604Z,6.56
2023-02-05T01:12:20.628Z,6.57
2023-02-05T01:13:20.582Z,6.59
2023-02-05T01:14:20.550Z,6.57
2023-02-05T01:15:20.551Z,6.59
2023-02-05T01:16:20.632Z,6.59
2023-02-05T01:17:20.535Z,6.60
2023-02-05T01:18:20.521Z,6.57
2023-02-05T01:19:20.522Z,6.60
2023-02-05T01:20:21.452Z,6.62
2023-02-05T01:21:20.512Z,6.63
2023-02-05T01:22:20.489Z,6.62
2023-02-05T01:23:20.512Z,6.60
2023-02-05T01:24:20.454Z,6.57
2023-02-05T01:25:20.444Z,6.57
2023-02-05T01:26:20.434Z,6.56
2023-02-05T01:27:20.432Z,6.56
2023-02-05T01:28:20.422Z,6.57
2023-02-05T01:29:20.437Z,6.57
2023-02-05T01:30:20.416Z,6.57
2023-02-05T01:31:20.454Z,6.57
2023-02-05T01:32:20.388Z,6.59
2023-02-05T01:33:20.367Z,6.59
2023-02-05T01:34:20.380Z,6.57
2023-02-05T01:35:20.331Z,6.56
2023-02-05T01:36:20.318Z,6.56
2023-02-05T01:37:20.320Z,6.57
2023-02-05T01:38:20.290Z,6.57
2023-02-05T01:39:20.286Z,6.54
2023-02-05T01:40:21.249Z,6.56
2023-02-05T01:41:20.303Z,6.54
2023-02-05T01:42:20.263Z,6.54
2023-02-05T01:43:20.262Z,6.57
2023-02-05T01:44:20.234Z,6.56
2023-02-05T01:45:20.216Z,6.54
2023-02-05T01:46:20.270Z,6.57
2023-02-05T01:47:20.241Z,6.59
2023-02-05T01:48:20.189Z,6.59
2023-02-05T01:49:20.168Z,6.59
2023-02-05T01:50:20.144Z,6.57
2023-02-05T01:51:20.169Z,6.59
2023-02-05T01:52:20.169Z,6.59
2023-02-05T01:53:20.133Z,6.59
2023-02-05T01:54:20.114Z,6.59
2023-02-05T01:55:20.118Z,6.59
2023-02-05T01:56:20.145Z,6.57
2023-02-05T01:57:20.087Z,6.57
2023-02-05T01:58:20.069Z,6.59
2023-02-05T01:59:20.057Z,6.56
2023-02-05T02:00:20.057Z,6.57
2023-02-05T02:01:20.083Z,6.56
2023-02-05T02:02:20.053Z,6.56
2023-02-05T02:03:20.004Z,6.56
2023-02-05T02:04:19.994Z,6.57
2023-02-05T02:05:20.011Z,6.59
2023-02-05T02:06:19.954Z,6.60
2023-02-05T02:07:20.705Z,6.62
2023-02-05T02:08:20.016Z,6.63
2023-02-05T02:09:19.962Z,6.63
2023-02-05T02:10:19.919Z,6.63
2023-02-05T02:11:19.916Z,6.64
2023-02-05T02:12:19.903Z,6.64
2023-02-05T02:13:19.902Z,6.64
2023-02-05T02:14:19.932Z,6.66
2023-02-05T02:15:19.870Z,6.66
2023-02-05T02:16:19.914Z,6.66
2023-02-05T02:17:19.872Z,6.66
2023-02-05T02:18:19.842Z,6.66
2023-02-05T02:19:19.824Z,6.66
2023-02-05T02:20:19.835Z,6.63
2023-02-05T02:21:19.818Z,6.63
2023-02-05T02:22:19.788Z,6.62
2023-02-05T02:23:19.783Z,6.63
2023-02-05T02:24:19.768Z,6.64
2023-02-05T02:25:19.810Z,6.66
2023-02-05T02:26:19.739Z,6.67
2023-02-05T02:27:19.732Z,6.70
2023-02-05T02:28:19.731Z,6.69
2023-02-05T02:29:19.707Z,6.70
2023-02-05T02:30:19.774Z,6.74
2023-02-05T02:31:19.735Z,6.72
2023-02-05T02:32:19.699Z,6.70
2023-02-05T02:33:19.693Z,6.74
2023-02-05T02:34:20.605Z,6.75
2023-02-05T02:35:19.689Z,6.77
2023-02-05T02:36:19.634Z,6.75
2023-02-05T02:37:19.627Z,6.79
2023-02-05T02:38:19.614Z,6.78
2023-02-05T02:39:19.601Z,6.78
2023-02-05T02:40:19.629Z,6.79
2023-02-05T02:41:19.601Z,6.78
2023-02-05T02:42:19.572Z,6.79
2023-02-05T02:43:19.585Z,6.78
2023-02-05T02:44:19.574Z,6.79
2023-02-05T02:45:19.548Z,6.78
2023-02-05T02:46:19.637Z,6.77
2023-02-05T02:47:19.516Z,6.78
2023-02-05T02:48:19.494Z,6.78
2023-02-05T02:49:19.520Z,6.79
2023-02-05T02:50:19.488Z,6.81
2023-02-05T02:51:19.487Z,6.81
2023-02-05T02:52:19.490Z,6.82
2023-02-05T02:53:19.453Z,6.81
2023-02-05T02:54:19.444Z,6.82
2023-02-05T02:55:19.462Z,6.82
2023-02-05T02:56:19.415Z,6.82
2023-02-05T02:57:19.437Z,6.84
2023-02-05T02:58:19.413Z,6.85
2023-02-05T02:59:19.393Z,6.85
2023-02-05T03:00:19.375Z,6.85
2023-02-05T03:01:19.370Z,6.85
2023-02-05T03:02:19.365Z,6.87
2023-02-05T03:03:19.344Z,6.88
2023-02-05T03:04:19.334Z,6.88
2023-02-05T03:05:19.337Z,6.89
2023-02-05T03:06:19.316Z,6.88
2023-02-05T03:07:19.384Z,6.89
2023-02-05T03:08:19.288Z,6.92
2023-02-05T03:09:19.277Z,6.92
2023-02-05T03:10:19.272Z,6.93
2023-02-05T03:11:19.267Z,6.95
2023-02-05T03:12:19.271Z,6.93
2023-02-05T03:13:19.227Z,6.95
2023-02-05T03:14:19.208Z,6.96
2023-02-05T03:15:19.212Z,6.96
2023-02-05T03:16:20.722Z,6.97
2023-02-05T03:17:19.220Z,6.96
2023-02-05T03:18:19.179Z,6.96
2023-02-05T03:19:19.150Z,6.97
2023-02-05T03:20:19.138Z,6.97
2023-02-05T03:21:19.133Z,6.97
2023-02-05T03:22:19.133Z,6.99
2023-02-05T03:23:19.151Z,7.00
2023-02-05T03:24:19.110Z,7.02
2023-02-05T03:25:19.113Z,7.00
2023-02-05T03:26:19.089Z,7.02
2023-02-05T03:27:19.074Z,7.00
2023-02-05T03:28:19.059Z,7.00
2023-02-05T03:29:19.086Z,6.99
2023-02-05T03:30:19.051Z,6.99
2023-02-05T03:31:19.042Z,6.99
2023-02-05T03:32:19.022Z,6.99
2023-02-05T03:33:19.256Z,6.97
2023-02-05T03:34:19.003Z,6.97
2023-02-05T03:35:18.995Z,6.99
2023-02-05T03:36:20.424Z,6.99
2023-02-05T03:37:18.955Z,6.97
2023-02-05T03:38:18.956Z,6.99
2023-02-05T03:39:18.985Z,6.99
2023-02-05T03:40:18.930Z,6.99
2023-02-05T03:41:18.913Z,6.99
2023-02-05T03:42:18.911Z,6.99
2023-02-05T03:43:18.893Z,6.99
2023-02-05T03:44:18.891Z,6.99
2023-02-05T03:45:18.895Z,7.00
2023-02-05T03:46:18.899Z,6.97
2023-02-05T03:47:18.841Z,6.97
2023-02-05T03:48:18.889Z,6.93
2023-02-05T03:49:18.827Z,6.93
2023-02-05T03:50:18.816Z,6.93
2023-02-05T03:51:18.795Z,6.95
2023-02-05T03:52:19.056Z,6.95
2023-02-05T03:53:18.776Z,6.96
2023-02-05T03:54:18.768Z,6.97
2023-02-05T03:55:18.769Z,6.97
2023-02-05T03:56:18.745Z,6.99
2023-02-05T03:57:18.721Z,6.99
2023-02-05T03:58:19.158Z,6.99
2023-02-05T03:59:20.668Z,7.00
2023-02-05T04:00:19.512Z,7.02
2023-02-05T04:01:18.722Z,7.02
2023-02-05T04:02:19.345Z,7.02
2023-02-05T04:03:20.602Z,7.03
2023-02-05T04:04:18.651Z,7.05
2023-02-05T04:05:18.632Z,7.05
2023-02-05T04:06:20.088Z,7.02
2023-02-05T04:07:18.615Z,7.00
2023-02-05T04:08:19.575Z,6.99
2023-02-05T04:09:19.144Z,6.99
2023-02-05T04:10:19.095Z,7.00
2023-02-05T04:11:18.607Z,6.99
2023-02-05T04:12:18.583Z,6.96
2023-02-05T04:13:18.545Z,6.96
2023-02-05T04:14:18.531Z,6.96
2023-02-05T04:15:18.536Z,6.96
2023-02-05T04:16:18.530Z,6.96
2023-02-05T04:17:18.521Z,6.96
2023-02-05T04:18:18.500Z,6.96
2023-02-05T04:19:18.472Z,6.96
2023-02-05T04:20:18.945Z,6.96
2023-02-05T04:21:18.454Z,6.96
2023-02-05T04:22:25.638Z,6.99
2023-02-05T04:23:18.440Z,6.97
2023-02-05T04:24:18.495Z,7.00
2023-02-05T04:25:18.404Z,7.02
2023-02-05T04:26:18.403Z,7.03
2023-02-05T04:27:18.385Z,7.07
2023-02-05T04:28:18.462Z,7.10
2023-02-05T04:29:18.356Z,7.13
2023-02-05T04:30:18.389Z,7.13
2023-02-05T04:31:18.430Z,7.15
2023-02-05T04:32:18.348Z,7.17
2023-02-05T04:33:18.337Z,7.18
2023-02-05T04:34:18.399Z,7.18
2023-02-05T04:35:18.316Z,7.20
2023-02-05T04:36:18.292Z,7.21
2023-02-05T04:37:18.399Z,7.21
2023-02-05T04:38:19.726Z,7.23
2023-02-05T04:39:18.270Z,7.23
2023-02-05T04:40:18.253Z,7.24
2023-02-05T04:41:18.246Z,7.25
2023-02-05T04:42:18.239Z,7.25
2023-02-05T04:43:18.231Z,7.28
2023-02-05T04:44:18.217Z,7.28
2023-02-05T04:45:18.206Z,7.31
2023-02-05T04:46:18.222Z,7.32
2023-02-05T04:47:18.201Z,7.32
2023-02-05T04:48:18.166Z,7.32
2023-02-05T04:49:18.168Z,7.32
2023-02-05T04:50:18.145Z,7.33
2023-02-05T04:51:18.143Z,7.32
2023-02-05T04:52:19.074Z,7.32
2023-02-05T04:53:18.096Z,7.33
2023-02-05T04:54:18.093Z,7.31
2023-02-05T04:55:18.088Z,7.31
2023-02-05T04:56:18.098Z,7.31
2023-02-05T04:57:18.054Z,7.31
2023-02-05T04:58:18.063Z,7.29
2023-02-05T04:59:18.046Z,7.29
2023-02-05T05:00:18.078Z,7.29
2023-02-05T05:01:18.061Z,7.29
2023-02-05T05:02:18.039Z,7.31
2023-02-05T05:03:18.007Z,7.31
2023-02-05T05:04:17.981Z,7.29
2023-02-05T05:05:17.970Z,7.29
2023-02-05T05:06:17.972Z,7.29
2023-02-05T05:07:17.978Z,7.29
2023-02-05T05:08:17.929Z,7.28
2023-02-05T05:09:17.967Z,7.29
2023-02-05T05:10:17.923Z,7.25
2023-02-05T05:11:17.920Z,7.29
2023-02-05T05:12:17.900Z,7.29
2023-02-05T05:13:17.874Z,7.31
2023-02-05T05:14:17.879Z,7.32
2023-02-05T05:15:17.893Z,7.32
2023-02-05T05:16:17.952Z,7.32
2023-02-05T05:17:17.839Z,7.32
2023-02-05T05:18:17.821Z,7.35
2023-02-05T05:19:17.823Z,7.35
2023-02-05T05:20:17.809Z,7.35
2023-02-05T05:21:17.842Z,7.36
2023-02-05T05:22:22.983Z,7.38
2023-02-05T05:23:17.781Z,7.36
2023-02-05T05:24:17.757Z,7.39
2023-02-05T05:25:17.753Z,7.39
2023-02-05T05:26:17.736Z,7.39
2023-02-05T05:27:17.745Z,7.39
2023-02-05T05:28:17.752Z,7.39
2023-02-05T05:29:17.739Z,7.39
2023-02-05T05:30:17.688Z,7.39
2023-02-05T05:31:17.719Z,7.39
2023-02-05T05:32:17.745Z,7.39
2023-02-05T05:33:17.684Z,7.39
2023-02-05T05:34:17.651Z,7.40
2023-02-05T05:35:18.095Z,7.40
2023-02-05T05:36:17.614Z,7.40
2023-02-05T05:37:17.649Z,7.40
2023-02-05T05:38:17.607Z,7.40
2023-02-05T05:39:17.590Z,7.39
2023-02-05T05:40:17.582Z,7.39
2023-02-05T05:41:17.593Z,7.39
2023-02-05T05:42:17.548Z,7.38
2023-02-05T05:43:17.573Z,7.39
2023-02-05T05:44:17.535Z,7.40
2023-02-05T05:45:17.517Z,7.40
2023-02-05T05:46:17.539Z,7.40
2023-02-05T05:47:17.509Z,7.40
2023-02-05T05:48:17.515Z,7.39
2023-02-05T05:49:17.493Z,7.39
2023-02-05T05:50:17.489Z,7.40
2023-02-05T05:51:17.464Z,7.40
2023-02-05T05:52:17.471Z,7.42
2023-02-05T05:53:17.454Z,7.40
2023-02-05T05:54:17.439Z,7.40
2023-02-05T05:55:17.421Z,7.40
2023-02-05T05:56:17.455Z,7.42
2023-02-05T05:57:17.389Z,7.42
2023-02-05T05:58:17.412Z,7.42
2023-02-05T05:59:17.372Z,7.43
2023-02-05T06:00:17.348Z,7.42
2023-02-05T06:01:17.351Z,7.43
2023-02-05T06:02:17.369Z,7.43
2023-02-05T06:03:17.338Z,7.43
2023-02-05T06:04:17.391Z,7.43
2023-02-05T06:05:17.310Z,7.43
2023-02-05T06:06:17.303Z,7.43
2023-02-05T06:07:17.277Z,7.43
2023-02-05T06:08:17.287Z,7.43
2023-02-05T06:09:17.297Z,7.42
2023-02-05T06:10:17.237Z,7.42
2023-02-05T06:11:17.229Z,7.42
2023-02-05T06:12:17.238Z,7.45
2023-02-05T06:13:17.229Z,7.45
2023-02-05T06:14:17.199Z,7.47
2023-02-05T06:15:17.191Z,7.45
2023-02-05T06:16:17.221Z,7.45
2023-02-05T06:17:17.158Z,7.45
2023-02-05T06:18:17.150Z,7.45
2023-02-05T06:19:17.142Z,7.43
2023-02-05T06:20:17.136Z,7.43
2023-02-05T06:21:17.157Z,7.45
2023-02-05T06:22:17.112Z,7.45
2023-02-05T06:23:17.111Z,7.43
2023-02-05T06:24:17.082Z,7.43
2023-02-05T06:25:17.071Z,7.42
2023-02-05T06:26:17.050Z,7.45
2023-02-05T06:27:17.084Z,7.43
2023-02-05T06:28:17.111Z,7.45
2023-02-05T06:29:17.029Z,7.45
2023-02-05T06:30:17.019Z,7.45
2023-02-05T06:31:17.110Z,7.45
2023-02-05T06:32:17.024Z,7.45
2023-02-05T06:33:16.982Z,7.43
2023-02-05T06:34:16.964Z,7.45
2023-02-05T06:35:16.990Z,7.47
2023-02-05T06:36:16.955Z,7.47
2023-02-05T06:37:16.969Z,7.45
2023-02-05T06:38:16.953Z,7.47
2023-02-05T06:39:16.959Z,7.47
2023-02-05T06:40:16.946Z,7.48
2023-02-05T06:41:16.908Z,7.48
2023-02-05T06:42:16.895Z,7.45
2023-02-05T06:43:16.893Z,7.47
2023-02-05T06:44:16.860Z,7.45
2023-02-05T06:45:17.807Z,7.45
2023-02-05T06:46:16.911Z,7.45
2023-02-05T06:47:16.845Z,7.45
2023-02-05T06:48:16.811Z,7.47
2023-02-05T06:49:16.813Z,7.43
2023-02-05T06:50:16.801Z,7.45
2023-02-05T06:51:16.825Z,7.43
2023-02-05T06:52:16.790Z,7.43
2023-02-05T06:53:16.781Z,7.45
2023-02-05T06:54:16.789Z,7.45
2023-02-05T06:55:16.773Z,7.47
2023-02-05T06:56:16.761Z,7.45
2023-02-05T06:57:16.719Z,7.45
2023-02-05T06:58:16.707Z,7.43
2023-02-05T06:59:16.702Z,7.43
2023-02-05T07:00:16.739Z,7.42
2023-02-05T07:01:16.687Z,7.42
2023-02-05T07:02:16.657Z,7.42
2023-02-05T07:03:16.661Z,7.40
2023-02-05T07:04:16.672Z,7.39
2023-02-05T07:05:16.661Z,7.39
2023-02-05T07:06:16.660Z,7.39
2023-02-05T07:07:16.608Z,7.38
2023-02-05T07:08:16.598Z,7.38
2023-02-05T07:09:16.598Z,7.35
2023-02-05T07:10:16.578Z,7.35
2023-02-05T07:11:16.976Z,7.32
2023-02-05T07:12:16.595Z,7.35
2023-02-05T07:13:16.545Z,7.36
2023-02-05T07:14:16.711Z,7.35
2023-02-05T07:15:16.533Z,7.33
2023-02-05T07:16:16.534Z,7.33
2023-02-05T07:17:16.548Z,7.36
2023-02-05T07:18:16.496Z,7.38
2023-02-05T07:19:16.481Z,7.38
2023-02-05T07:20:16.502Z,7.38
2023-02-05T07:21:16.473Z,7.38
2023-02-05T07:22:16.443Z,7.38
2023-02-05T07:23:16.470Z,7.40
2023-02-05T07:24:16.421Z,7.39
2023-02-05T07:25:16.429Z,7.40
2023-02-05T07:26:16.427Z,7.39
2023-02-05T07:27:16.400Z,7.38
2023-02-05T07:28:16.455Z,7.39
2023-02-05T07:29:16.400Z,7.38
2023-02-05T07:30:16.388Z,7.38
2023-02-05T07:31:16.691Z,7.38
2023-02-05T07:32:16.334Z,7.36
2023-02-05T07:33:16.336Z,7.36
2023-02-05T07:34:16.326Z,7.36
2023-02-05T07:35:16.313Z,7.36
2023-02-05T07:36:17.778Z,7.38
2023-02-05T07:37:16.339Z,7.36
2023-02-05T07:38:16.274Z,7.36
2023-02-05T07:39:16.248Z,7.36
2023-02-05T07:40:16.241Z,7.35
2023-02-05T07:41:17.223Z,7.38
2023-02-05T07:42:16.492Z,7.35
2023-02-05T07:43:17.062Z,7.35
2023-02-05T07:44:16.210Z,7.32
2023-02-05T07:45:17.378Z,7.32
2023-02-05T07:46:16.314Z,7.32
2023-02-05T07:47:16.173Z,7.31
2023-02-05T07:48:16.181Z,7.31
2023-02-05T07:49:16.244Z,7.31
2023-02-05T07:50:16.149Z,7.31
2023-02-05T07:51:16.193Z,7.28
2023-02-05T07:52:16.452Z,7.28
2023-02-05T07:53:16.422Z,7.28
2023-02-05T07:54:16.112Z,7.28
2023-02-05T07:55:16.157Z,7.28
2023-02-05T07:56:16.139Z,7.28
2023-02-05T07:57:16.063Z,7.28
2023-02-05T07:58:16.057Z,7.28
2023-02-05T07:59:16.038Z,7.29
2023-02-05T08:00:16.075Z,7.31
2023-02-05T08:01:16.187Z,7.31
2023-02-05T08:02:16.242Z,7.31
2023-02-05T08:03:17.440Z,7.32
2023-02-05T08:04:16.076Z,7.33
2023-02-05T08:05:16.127Z,7.35
2023-02-05T08:06:16.820Z,7.35
2023-02-05T08:07:15.934Z,7.32
2023-02-05T08:08:15.946Z,7.29
2023-02-05T08:09:15.917Z,7.31
2023-02-05T08:10:17.376Z,7.32
2023-02-05T08:11:17.371Z,7.31
2023-02-05T08:12:16.734Z,7.32
2023-02-05T08:13:16.714Z,7.31
2023-02-05T08:14:15.874Z,7.33
2023-02-05T08:15:17.315Z,7.33
2023-02-05T08:16:16.012Z,7.33
2023-02-05T08:17:17.293Z,7.35
2023-02-05T08:18:15.931Z,7.33
2023-02-05T08:19:15.825Z,7.32
2023-02-05T08:20:16.062Z,7.31
2023-02-05T08:21:15.851Z,7.29
2023-02-05T08:22:15.792Z,7.25
2023-02-05T08:23:15.769Z,7.24
2023-02-05T08:24:15.931Z,7.21
2023-02-05T08:25:15.739Z,7.20
2023-02-05T08:26:15.786Z,7.20
2023-02-05T08:27:15.753Z,7.17
2023-02-05T08:28:15.755Z,7.11
2023-02-05T08:29:15.701Z,7.05
2023-02-05T08:30:15.721Z,6.99
2023-02-05T08:31:15.724Z,6.96
2023-02-05T08:32:15.690Z,6.93
2023-02-05T08:33:15.712Z,6.89
2023-02-05T08:34:15.649Z,6.88
2023-02-05T08:35:15.644Z,6.84
2023-02-05T08:36:15.619Z,6.82
2023-02-05T08:37:16.584Z,6.81
2023-02-05T08:38:16.442Z,6.81
2023-02-05T08:39:16.174Z,6.78
2023-02-05T08:40:16.419Z,6.78
2023-02-05T08:41:15.584Z,6.75
2023-02-05T08:42:17.023Z,6.75
2023-02-05T08:43:15.928Z,6.77
2023-02-05T08:44:15.528Z,6.77
2023-02-05T08:45:15.899Z,6.75
2023-02-05T08:46:15.560Z,6.74
2023-02-05T08:47:15.509Z,6.75
2023-02-05T08:48:15.509Z,6.74
2023-02-05T08:49:15.496Z,6.72
2023-02-05T08:50:15.484Z,6.70
2023-02-05T08:51:15.494Z,6.66
2023-02-05T08:52:15.465Z,6.64
2023-02-05T08:53:15.434Z,6.64
2023-02-05T08:54:16.423Z,6.66
2023-02-05T08:55:15.950Z,6.66
2023-02-05T08:56:15.614Z,6.67
2023-02-05T08:57:16.061Z,6.67
2023-02-05T08:58:15.381Z,6.69
2023-02-05T08:59:15.626Z,6.67
2023-02-05T09:00:17.765Z,6.69
2023-02-05T09:01:15.366Z,6.66
2023-02-05T09:02:16.842Z,6.66
2023-02-05T09:03:15.370Z,6.64
2023-02-05T09:04:15.408Z,6.67
2023-02-05T09:05:15.545Z,6.66
2023-02-05T09:06:16.100Z,6.64
2023-02-05T09:07:15.300Z,6.67
2023-02-05T09:08:15.322Z,6.67
2023-02-05T09:09:16.751Z,6.70
2023-02-05T09:10:15.414Z,6.70
2023-02-05T09:11:15.247Z,6.75
2023-02-05T09:12:16.008Z,6.78
2023-02-05T09:13:15.199Z,6.77
2023-02-05T09:14:15.264Z,6.81
2023-02-05T09:15:15.191Z,6.81
2023-02-05T09:16:15.242Z,6.82
2023-02-05T09:17:15.162Z,6.79
2023-02-05T09:18:15.175Z,6.79
2023-02-05T09:19:15.137Z,6.81
2023-02-05T09:20:15.179Z,6.82
2023-02-05T09:21:15.141Z,6.87
2023-02-05T09:22:15.161Z,6.89
2023-02-05T09:23:16.156Z,6.89
2023-02-05T09:24:15.086Z,6.89
2023-02-05T09:25:16.536Z,6.89
2023-02-05T09:26:15.114Z,6.92
2023-02-05T09:27:15.085Z,6.93
2023-02-05T09:28:15.227Z,6.92
2023-02-05T09:29:15.044Z,6.89
2023-02-05T09:30:15.043Z,6.88
2023-02-05T09:31:15.184Z,6.88
2023-02-05T09:32:14.988Z,6.87
2023-02-05T09:33:15.035Z,6.84
2023-02-05T09:34:15.779Z,6.84
2023-02-05T09:35:14.967Z,6.82
2023-02-05T09:36:14.960Z,6.84
2023-02-05T09:37:14.955Z,6.85
2023-02-05T09:38:14.939Z,6.85
2023-02-05T09:39:44.137Z,6.85
2023-02-05T09:40:25.484Z,6.84
2023-02-05T09:41:16.739Z,6.85
2023-02-05T09:42:16.380Z,6.87
2023-02-05T09:43:14.889Z,6.87
2023-02-05T09:44:15.700Z,6.85
2023-02-05T09:45:14.856Z,6.88
2023-02-05T09:46:15.077Z,6.88
2023-02-05T09:47:14.820Z,6.89
2023-02-05T09:48:15.628Z,6.92
2023-02-05T09:49:16.279Z,6.93
2023-02-05T09:50:16.267Z,6.93
2023-02-05T09:51:15.774Z,6.93
2023-02-05T09:52:16.236Z,6.95
2023-02-05T09:53:15.629Z,6.95
2023-02-05T09:54:14.941Z,6.96
2023-02-05T09:55:14.813Z,6.96
2023-02-05T09:56:14.771Z,6.95
2023-02-05T09:57:16.166Z,6.97
2023-02-05T09:58:14.922Z,6.97
2023-02-05T09:59:15.205Z,6.97
2023-02-05T10:00:14.741Z,6.99
2023-02-05T10:01:16.301Z,7.00
2023-02-05T10:02:15.452Z,7.02
2023-02-05T10:03:14.648Z,7.02
2023-02-05T10:04:15.581Z,7.03
2023-02-05T10:05:14.652Z,7.03
2023-02-05T10:06:15.459Z,7.07
2023-02-05T10:07:14.628Z,7.06
2023-02-05T10:08:14.606Z,7.10
2023-02-05T10:09:14.608Z,7.07
2023-02-05T10:10:14.631Z,7.10
2023-02-05T10:11:14.595Z,7.11
2023-02-05T10:12:14.565Z,7.11
2023-02-05T10:13:16.029Z,7.10
2023-02-05T10:14:15.970Z,7.07
2023-02-05T10:15:15.415Z,7.06
2023-02-05T10:16:14.714Z,7.05
2023-02-05T10:17:14.556Z,7.05
2023-02-05T10:18:15.955Z,7.06
2023-02-05T10:19:14.532Z,7.06
2023-02-05T10:20:14.644Z,7.10
2023-02-05T10:21:14.577Z,7.10
2023-02-05T10:22:14.475Z,7.07
2023-02-05T10:23:14.433Z,7.07
2023-02-05T10:24:14.482Z,7.10
2023-02-05T10:25:14.452Z,7.07
2023-02-05T10:26:14.448Z,7.10
2023-02-05T10:27:14.535Z,7.10
2023-02-05T10:28:14.438Z,7.13
2023-02-05T10:29:14.416Z,7.13
2023-02-05T10:30:14.366Z,7.14
2023-02-05T10:31:14.480Z,7.14
2023-02-05T10:32:14.359Z,7.14
2023-02-05T10:33:14.316Z,7.15
2023-02-05T10:34:14.346Z,7.15
2023-02-05T10:35:14.292Z,7.18
2023-02-05T10:36:14.284Z,7.18
2023-02-05T10:37:14.329Z,7.18
2023-02-05T10:38:14.268Z,7.20
2023-02-05T10:39:14.245Z,7.20
2023-02-05T10:40:14.251Z,7.20
2023-02-05T10:41:14.231Z,7.21
2023-02-05T10:42:14.231Z,7.20
2023-02-05T10:43:14.292Z,7.18
2023-02-05T10:44:14.198Z,7.20
2023-02-05T10:45:14.184Z,7.20
2023-02-05T10:46:14.289Z,7.20
2023-02-05T10:47:14.249Z,7.20
2023-02-05T10:48:14.174Z,7.21
2023-02-05T10:49:14.692Z,7.21
2023-02-05T10:50:14.177Z,7.20
2023-02-05T10:51:14.127Z,7.23
2023-02-05T10:52:14.103Z,7.24
2023-02-05T10:53:14.086Z,7.24
2023-02-05T10:54:14.214Z,7.25
2023-02-05T10:55:14.136Z,7.24
2023-02-05T10:56:14.080Z,7.23
2023-02-05T10:57:14.081Z,7.20
2023-02-05T10:58:14.035Z,7.18
2023-02-05T10:59:14.151Z,7.18
2023-02-05T11:00:14.172Z,7.15
2023-02-05T11:01:14.162Z,7.14
2023-02-05T11:02:14.000Z,7.14
2023-02-05T11:03:13.993Z,7.13
2023-02-05T11:04:13.976Z,7.13
2023-02-05T11:05:13.986Z,7.11
2023-02-05T11:06:14.040Z,7.11
2023-02-05T11:07:13.956Z,7.13
2023-02-05T11:08:13.974Z,7.10
2023-02-05T11:09:13.914Z,7.07
2023-02-05T11:10:13.942Z,7.05
2023-02-05T11:11:13.994Z,7.03
2023-02-05T11:12:13.878Z,7.03
2023-02-05T11:13:13.874Z,7.05
2023-02-05T11:14:13.918Z,7.03
2023-02-05T11:15:13.840Z,7.00
2023-02-05T11:16:13.850Z,7.03
2023-02-05T11:17:13.834Z,7.03
2023-02-05T11:18:13.811Z,6.99
2023-02-05T11:19:14.833Z,7.00
2023-02-05T11:20:13.822Z,7.00
2023-02-05T11:21:13.770Z,7.02
2023-02-05T11:22:14.724Z,7.00
2023-02-05T11:23:13.742Z,7.03
2023-02-05T11:24:13.755Z,7.03
2023-02-05T11:25:13.764Z,7.05
2023-02-05T11:26:13.759Z,7.02
2023-02-05T11:27:13.714Z,7.02
2023-02-05T11:28:13.724Z,7.02
2023-02-05T11:29:13.698Z,7.02
2023-02-05T11:30:13.683Z,7.02
2023-02-05T11:31:13.784Z,7.02
2023-02-05T11:32:13.931Z,7.02
2023-02-05T11:33:13.636Z,7.02
2023-02-05T11:34:13.642Z,7.00
2023-02-05T11:35:13.613Z,7.02
2023-02-05T11:36:13.607Z,7.02
2023-02-05T11:37:13.613Z,7.03
2023-02-05T11:38:13.600Z,7.03
2023-02-05T11:39:13.596Z,7.02
2023-02-05T11:40:13.558Z,7.03
2023-02-05T11:41:13.581Z,7.05
2023-02-05T11:42:13.553Z,7.03
2023-02-05T11:43:13.521Z,7.05
2023-02-05T11:44:13.524Z,7.07
2023-02-05T11:45:13.523Z,7.10
2023-02-05T11:46:13.552Z,7.10
2023-02-05T11:47:13.628Z,7.11
2023-02-05T11:48:13.471Z,7.11
2023-02-05T11:49:13.661Z,7.13
2023-02-05T11:50:14.419Z,7.11
2023-02-05T11:51:13.460Z,7.13
2023-02-05T11:52:13.552Z,7.13
2023-02-05T11:53:13.411Z,7.14
2023-02-05T11:54:13.417Z,7.14
2023-02-05T11:55:13.455Z,7.14
2023-02-05T11:56:13.412Z,7.17
2023-02-05T11:57:13.612Z,7.18
2023-02-05T11:58:13.673Z,7.20
2023-02-05T11:59:13.384Z,7.21
2023-02-05T12:00:15.317Z,7.23
2023-02-05T12:01:13.347Z,7.33
2023-02-05T12:02:13.506Z,7.40
2023-02-05T12:03:13.322Z,7.42
2023-02-05T12:04:13.689Z,7.43
2023-02-05T12:05:13.376Z,7.45
2023-02-05T12:06:13.716Z,7.45
2023-02-05T12:07:14.748Z,7.45
2023-02-05T12:08:13.283Z,7.47
2023-02-05T12:09:14.798Z,7.48
2023-02-05T12:10:13.700Z,7.48
2023-02-05T12:11:13.234Z,7.50
2023-02-05T12:12:13.225Z,7.51
2023-02-05T12:13:13.259Z,7.51
2023-02-05T12:14:14.631Z,7.53
2023-02-05T12:15:14.675Z,7.53
2023-02-05T12:16:14.699Z,7.53
2023-02-05T12:17:14.621Z,7.54
2023-02-05T12:18:13.708Z,7.54
2023-02-05T12:19:13.243Z,7.53
2023-02-05T12:20:13.142Z,7.53
2023-02-05T12:21:13.158Z,7.56
2023-02-05T12:22:13.109Z,7.56
2023-02-05T12:23:15.064Z,7.54
2023-02-05T12:24:13.101Z,7.54
2023-02-05T12:25:13.075Z,7.51
2023-02-05T12:26:13.142Z,7.51
2023-02-05T12:27:13.046Z,7.50
2023-02-05T12:28:13.579Z,7.47
2023-02-05T12:29:13.026Z,7.47
2023-02-05T12:30:13.029Z,7.43
2023-02-05T12:31:13.030Z,7.43
2023-02-05T12:32:13.076Z,7.43
2023-02-05T12:33:13.011Z,7.42
2023-02-05T12:34:14.410Z,7.40
2023-02-05T12:35:12.952Z,7.39
2023-02-05T12:36:13.153Z,7.38
2023-02-05T12:37:12.943Z,7.40
2023-02-05T12:38:16.714Z,7.43
2023-02-05T12:39:13.922Z,7.43
2023-02-05T12:40:12.907Z,7.43
2023-02-05T12:41:12.885Z,7.43
2023-02-05T12:42:12.900Z,7.45
2023-02-05T12:43:12.860Z,7.45
2023-02-05T12:44:12.861Z,7.48
2023-02-05T12:45:12.841Z,7.50
2023-02-05T12:46:12.842Z,7.48
2023-02-05T12:47:12.831Z,7.50
2023-02-05T12:48:12.845Z,7.51
2023-02-05T12:49:12.788Z,7.53
2023-02-05T12:50:12.865Z,7.50
2023-02-05T12:51:12.821Z,7.51
2023-02-05T12:52:12.816Z,7.51
2023-02-05T12:53:12.778Z,7.50
2023-02-05T12:54:12.745Z,7.51
2023-02-05T12:55:12.729Z,7.50
2023-02-05T12:56:12.717Z,7.50
2023-02-05T12:57:12.694Z,7.50
2023-02-05T12:58:12.715Z,7.50
2023-02-05T12:59:12.688Z,7.51
2023-02-05T13:00:12.747Z,7.51
2023-02-05T13:01:12.732Z,7.50
2023-02-05T13:02:12.651Z,7.51
2023-02-05T13:03:12.690Z,7.53
2023-02-05T13:04:12.653Z,7.51
2023-02-05T13:05:12.663Z,7.53
2023-02-05T13:06:12.649Z,7.53
2023-02-05T13:07:12.599Z,7.54
2023-02-05T13:08:12.569Z,7.54
2023-02-05T13:09:12.742Z,7.53
2023-02-05T13:10:12.652Z,7.53
2023-02-05T13:11:12.571Z,7.51
2023-02-05T13:12:12.578Z,7.51
2023-02-05T13:13:12.580Z,7.51
2023-02-05T13:14:12.513Z,7.51
2023-02-05T13:15:12.525Z,7.51
2023-02-05T13:16:13.511Z,7.53
2023-02-05T13:17:12.537Z,7.53
2023-02-05T13:18:12.512Z,7.53