createdAt,value
2023-05-25T00:00:34.930Z,1000.68
2023-05-25T00:01:35.116Z,1000.73
2023-05-25T00:02:35.084Z,1000.70
2023-05-25T00:03:34.961Z,1000.71
2023-05-25T00:04:35.134Z,1000.68
2023-05-25T00:05:34.833Z,1000.76
2023-05-25T00:06:34.933Z,1000.75
2023-05-25T00:07:36.471Z,1000.70
2023-05-25T00:08:34.835Z,1000.71
2023-05-25T00:09:34.737Z,1000.65
2023-05-25T00:10:34.758Z,1000.69
2023-05-25T00:11:34.926Z,1000.67
2023-05-25T00:12:35.996Z,1000.66
2023-05-25T00:13:34.640Z,1000.69
2023-05-25T00:14:34.684Z,1000.66
2023-05-25T00:15:34.630Z,1000.68
2023-05-25T00:16:34.682Z,1000.70
2023-05-25T00:17:35.168Z,1000.66
2023-05-25T00:18:34.804Z,1000.68
2023-05-25T00:19:34.632Z,1000.62
2023-05-25T00:20:34.711Z,1000.66
2023-05-25T00:21:34.640Z,1000.64
2023-05-25T00:22:34.590Z,1000.66
2023-05-25T00:23:34.439Z,1000.66
2023-05-25T00:24:34.466Z,1000.64
2023-05-25T00:25:34.497Z,1000.65
2023-05-25T00:26:34.382Z,1000.61
2023-05-25T00:27:34.362Z,1000.60
2023-05-25T00:28:34.552Z,1000.66
2023-05-25T00:29:34.332Z,1000.60
2023-05-25T00:30:34.505Z,1000.62
2023-05-25T00:31:34.399Z,1000.62
2023-05-25T00:32:34.314Z,1000.58
2023-05-25T00:33:34.392Z,1000.53
2023-05-25T00:34:34.317Z,1000.56
2023-05-25T00:35:34.333Z,1000.54
2023-05-25T00:36:34.437Z,1000.52
2023-05-25T00:37:34.217Z,1000.55
2023-05-25T00:38:34.264Z,1000.54
2023-05-25T00:39:34.289Z,1000.54
2023-05-25T00:40:34.160Z,1000.56
2023-05-25T00:41:34.159Z,1000.56
2023-05-25T00:42:34.152Z,1000.53
2023-05-25T00:43:34.220Z,1000.58
2023-05-25T00:44:34.189Z,1000.59
2023-05-25T00:45:34.103Z,1000.56
2023-05-25T00:46:34.212Z,1000.57
2023-05-25T00:47:34.196Z,1000.57
2023-05-25T00:48:34.103Z,1000.57
2023-05-25T00:49:34.151Z,1000.58
2023-05-25T00:50:34.068Z,1000.59
2023-05-25T00:51:34.072Z,1000.58
2023-05-25T00:52:34.109Z,1000.57
2023-05-25T00:53:34.061Z,1000.55
2023-05-25T00:54:34.062Z,1000.60
2023-05-25T00:55:33.992Z,1000.58
2023-05-25T00:56:34.009Z,1000.61
2023-05-25T00:57:34.127Z,1000.62
2023-05-25T00:58:33.888Z,1000.63
2023-05-25T00:59:33.989Z,1000.67
2023-05-25T01:00:34.023Z,1000.65
2023-05-25T01:01:34.158Z,1000.67
2023-05-25T01:02:33.890Z,1000.66
2023-05-25T01:03:33.992Z,1000.68
2023-05-25T01:04:34.044Z,1000.70
2023-05-25T01:05:33.949Z,1000.73
2023-05-25T01:06:33.901Z,1000.76
2023-05-25T01:07:33.848Z,1000.73
2023-05-25T01:08:33.819Z,1000.74
2023-05-25T01:09:33.746Z,1000.69
2023-05-25T01:10:33.933Z,1000.74
2023-05-25T01:11:33.902Z,1000.73
2023-05-25T01:12:33.976Z,1000.71
2023-05-25T01:13:33.807Z,1000.72
2023-05-25T01:14:33.622Z,1000.72
2023-05-25T01:15:35.416Z,1000.74
2023-05-25T01:16:35.470Z,1000.72
2023-05-25T01:17:33.680Z,1000.72
2023-05-25T01:18:33.541Z,1000.72
2023-05-25T01:19:33.904Z,1000.73
2023-05-25T01:20:33.755Z,1000.76
2023-05-25T01:21:33.673Z,1000.76
2023-05-25T01:22:35.070Z,1000.68
2023-05-25T01:23:33.684Z,1000.75
2023-05-25T01:24:33.453Z,1000.68
2023-05-25T01:25:33.549Z,1000.72
2023-05-25T01:26:33.519Z,1000.68
2023-05-25T01:27:33.442Z,1000.71
2023-05-25T01:28:33.380Z,1000.68
2023-05-25T01:29:33.379Z,1000.72
2023-05-25T01:30:33.348Z,1000.68
2023-05-25T01:31:34.069Z,1000.69
2023-05-25T01:32:33.577Z,1000.70
2023-05-25T01:33:33.540Z,1000.69
2023-05-25T01:34:33.306Z,1000.68
2023-05-25T01:35:33.330Z,1000.71
2023-05-25T01:36:33.537Z,1000.69
2023-05-25T01:37:33.326Z,1000.69
2023-05-25T01:38:34.607Z,1000.72
2023-05-25T01:39:33.230Z,1000.69
2023-05-25T01:40:33.521Z,1000.67
2023-05-25T01:41:35.112Z,1000.78
2023-05-25T01:42:34.917Z,1000.72
2023-05-25T01:43:33.181Z,1000.75
2023-05-25T01:44:54.259Z,1000.76
2023-05-25T01:45:33.293Z,1000.77
2023-05-25T01:46:33.528Z,1000.76
2023-05-25T01:47:33.162Z,1000.78
2023-05-25T01:48:34.361Z,1000.76
2023-05-25T01:49:33.214Z,1000.74
2023-05-25T01:50:33.266Z,1000.73
2023-05-25T01:51:33.082Z,1000.76
2023-05-25T01:52:33.985Z,1000.80
2023-05-25T01:53:33.042Z,1000.84
2023-05-25T01:54:33.534Z,1000.83
2023-05-25T01:55:33.052Z,1000.87
2023-05-25T01:56:33.120Z,1000.85
2023-05-25T01:57:33.296Z,1000.87
2023-05-25T01:58:33.209Z,1000.84
2023-05-25T01:59:33.320Z,1000.82
2023-05-25T02:00:33.533Z,1000.83
2023-05-25T02:01:33.242Z,1000.81
2023-05-25T02:02:33.252Z,1000.79
2023-05-25T02:03:32.915Z,1000.83
2023-05-25T02:04:33.605Z,1000.82
2023-05-25T02:05:32.908Z,1000.82
2023-05-25T02:06:33.049Z,1000.88
2023-05-25T02:07:32.909Z,1000.86
2023-05-25T02:08:34.948Z,1000.86
2023-05-25T02:09:32.710Z,1000.89
2023-05-25T02:10:33.541Z,1000.91
2023-05-25T02:11:32.836Z,1000.86
2023-05-25T02:12:33.042Z,1000.86
2023-05-25T02:13:32.773Z,1000.85
2023-05-25T02:14:32.814Z,1000.83
2023-05-25T02:15:33.876Z,1000.86
2023-05-25T02:16:33.838Z,1000.85
2023-05-25T02:17:32.815Z,1000.82
2023-05-25T02:18:32.974Z,1000.79
2023-05-25T02:19:32.736Z,1000.78
2023-05-25T02:20:32.650Z,1000.77
2023-05-25T02:21:32.506Z,1000.73
2023-05-25T02:22:32.922Z,1000.74
2023-05-25T02:23:32.645Z,1000.72
2023-05-25T02:24:33.039Z,1000.71
2023-05-25T02:25:32.805Z,1000.68
2023-05-25T02:26:32.661Z,1000.71
2023-05-25T02:27:33.051Z,1000.67
2023-05-25T02:28:32.724Z,1000.65
2023-05-25T02:29:32.672Z,1000.65
2023-05-25T02:30:32.693Z,1000.65
2023-05-25T02:31:32.592Z,1000.62
2023-05-25T02:32:33.112Z,1000.61
2023-05-25T02:33:32.320Z,1000.60
2023-05-25T02:34:32.536Z,1000.61
2023-05-25T02:35:32.391Z,1000.63
2023-05-25T02:36:32.652Z,1000.62
2023-05-25T02:37:32.494Z,1000.61
2023-05-25T02:38:33.346Z,1000.59
2023-05-25T02:39:32.438Z,1000.54
2023-05-25T02:40:33.056Z,1000.51
2023-05-25T02:41:32.291Z,1000.53
2023-05-25T02:42:34.048Z,1000.53
2023-05-25T02:43:32.322Z,1000.56
2023-05-25T02:44:33.044Z,1000.55
2023-05-25T02:45:32.130Z,1000.53
2023-05-25T02:46:34.242Z,1000.51
2023-05-25T02:47:32.212Z,1000.51
2023-05-25T02:48:32.377Z,1000.57
2023-05-25T02:49:32.066Z,1000.58
2023-05-25T02:50:32.738Z,1000.59
2023-05-25T02:51:32.163Z,1000.62
2023-05-25T02:52:32.148Z,1000.65
2023-05-25T02:53:32.139Z,1000.71
2023-05-25T02:54:32.134Z,1000.71
2023-05-25T02:55:31.967Z,1000.70
2023-05-25T02:56:32.114Z,1000.70
2023-05-25T02:57:32.056Z,1000.76
2023-05-25T02:58:32.075Z,1000.78
2023-05-25T02:59:32.239Z,1000.73
2023-05-25T03:00:33.410Z,1000.75
2023-05-25T03:01:32.082Z,1000.75
2023-05-25T03:02:32.021Z,1000.75
2023-05-25T03:03:33.227Z,1000.81
2023-05-25T03:04:33.373Z,1000.80
2023-05-25T03:05:32.001Z,1000.79
2023-05-25T03:06:32.149Z,1000.82
2023-05-25T03:07:32.011Z,1000.84
2023-05-25T03:08:31.876Z,1000.79
2023-05-25T03:09:31.769Z,1000.85
2023-05-25T03:10:32.113Z,1000.83
2023-05-25T03:11:31.829Z,1000.80
2023-05-25T03:12:31.756Z,1000.76
2023-05-25T03:13:31.704Z,1000.73
2023-05-25T03:14:32.034Z,1000.72
2023-05-25T03:15:32.221Z,1000.76
2023-05-25T03:16:31.761Z,1000.73
2023-05-25T03:17:31.765Z,1000.73
2023-05-25T03:18:31.803Z,1000.75
2023-05-25T03:19:31.802Z,1000.78
2023-05-25T03:20:31.714Z,1000.79
2023-05-25T03:21:31.731Z,1000.77
2023-05-25T03:22:34.805Z,1000.78
2023-05-25T03:23:32.339Z,1000.81
2023-05-25T03:24:32.321Z,1000.82
2023-05-25T03:25:35.288Z,1000.82
2023-05-25T03:26:34.740Z,1000.80
2023-05-25T03:27:34.649Z,1000.80
2023-05-25T03:28:31.854Z,1000.83
2023-05-25T03:29:33.086Z,1000.83
2023-05-25T03:30:31.683Z,1000.83
2023-05-25T03:31:31.672Z,1000.83
2023-05-25T03:32:33.810Z,1000.85
2023-05-25T03:33:31.440Z,1000.89
2023-05-25T03:34:31.409Z,1000.85
2023-05-25T03:35:32.258Z,1000.87
2023-05-25T03:36:31.362Z,1000.87
2023-05-25T03:37:33.523Z,1000.84
2023-05-25T03:38:31.516Z,1000.83
2023-05-25T03:39:31.241Z,1000.86
2023-05-25T03:40:31.348Z,1000.87
2023-05-25T03:41:31.202Z,1000.83
2023-05-25T03:45:20.158Z,1000.83
2023-05-25T03:46:19.960Z,1000.80
2023-05-25T03:48:29.256Z,1000.77
2023-05-25T03:49:31.162Z,1000.79
2023-05-25T03:50:29.135Z,1000.81
2023-05-25T03:51:29.017Z,1000.82
2023-05-25T03:52:28.986Z,1000.81
2023-05-25T03:53:29.226Z,1000.82
2023-05-25T03:54:29.035Z,1000.86
2023-05-25T03:55:28.882Z,1000.85
2023-05-25T03:56:28.885Z,1000.91
2023-05-25T03:57:28.892Z,1000.91
2023-05-25T03:58:28.864Z,1000.91
2023-05-25T03:59:29.595Z,1000.91
2023-05-25T04:00:30.874Z,1000.89
2023-05-25T04:01:28.865Z,1000.92
2023-05-25T04:02:29.267Z,1000.91
2023-05-25T04:03:29.055Z,1000.94
2023-05-25T04:04:28.922Z,1000.91
2023-05-25T04:05:28.748Z,1000.94
2023-05-25T04:06:28.808Z,1000.99
2023-05-25T04:07:28.755Z,1000.97
2023-05-25T04:08:28.810Z,1001.00
2023-05-25T04:09:28.730Z,1001.06
2023-05-25T04:10:28.648Z,1001.03
2023-05-25T04:11:28.615Z,1001.06
2023-05-25T04:12:28.694Z,1001.08
2023-05-25T04:13:28.636Z,1001.13
2023-05-25T04:14:28.566Z,1001.14
2023-05-25T04:15:29.926Z,1001.14
2023-05-25T04:16:28.848Z,1001.17
2023-05-25T04:17:28.671Z,1001.19
2023-05-25T04:18:28.562Z,1001.20
2023-05-25T04:19:28.577Z,1001.23
2023-05-25T04:20:28.886Z,1001.25
2023-05-25T04:21:28.611Z,1001.22
2023-05-25T04:22:28.605Z,1001.25
2023-05-25T04:23:28.502Z,1001.26
2023-05-25T04:24:28.510Z,1001.30
2023-05-25T04:25:29.729Z,1001.27
2023-05-25T04:26:28.612Z,1001.29
2023-05-25T04:27:28.594Z,1001.31
2023-05-25T04:28:28.420Z,1001.30
2023-05-25T04:29:28.286Z,1001.31
2023-05-25T04:30:28.460Z,1001.32
2023-05-25T04:31:28.440Z,1001.30
2023-05-25T04:32:28.381Z,1001.30
2023-05-25T04:33:28.382Z,1001.33
2023-05-25T04:34:29.563Z,1001.34
2023-05-25T04:35:28.334Z,1001.33
2023-05-25T04:36:28.499Z,1001.37
2023-05-25T04:37:28.209Z,1001.39
2023-05-25T04:38:28.255Z,1001.38
2023-05-25T04:39:28.231Z,1001.42
2023-05-25T04:40:28.279Z,1001.40
2023-05-25T04:41:28.186Z,1001.44
2023-05-25T04:42:28.290Z,1001.40
2023-05-25T04:43:28.046Z,1001.45
2023-05-25T04:44:28.103Z,1001.46
2023-05-25T04:45:28.164Z,1001.42
2023-05-25T04:46:28.242Z,1001.46
2023-05-25T04:47:28.127Z,1001.44
2023-05-25T04:48:28.017Z,1001.43
2023-05-25T04:49:28.086Z,1001.46
2023-05-25T04:50:28.069Z,1001.46
2023-05-25T04:51:28.034Z,1001.45
2023-05-25T04:52:28.920Z,1001.46
2023-05-25T04:53:28.015Z,1001.46
2023-05-25T04:54:27.979Z,1001.47
2023-05-25T04:55:27.951Z,1001.49
2023-05-25T04:56:28.053Z,1001.51
2023-05-25T04:57:28.012Z,1001.47
2023-05-25T04:58:27.884Z,1001.46
2023-05-25T04:59:27.880Z,1001.50
2023-05-25T05:00:27.805Z,1001.49
2023-05-25T05:01:27.887Z,1001.53
2023-05-25T05:02:27.857Z,1001.50
2023-05-25T05:03:27.951Z,1001.53
2023-05-25T05:04:27.898Z,1001.53
2023-05-25T05:05:27.858Z,1001.52
2023-05-25T05:06:27.890Z,1001.53
2023-05-25T05:07:27.997Z,1001.54
2023-05-25T05:08:27.740Z,1001.54
2023-05-25T05:09:27.749Z,1001.57
2023-05-25T05:10:27.702Z,1001.61
2023-05-25T05:11:27.786Z,1001.59
2023-05-25T05:12:27.892Z,1001.60
2023-05-25T05:13:27.840Z,1001.61
2023-05-25T05:14:27.678Z,1001.64
2023-05-25T05:15:27.641Z,1001.65
2023-05-25T05:16:27.695Z,1001.65
2023-05-25T05:17:27.659Z,1001.61
2023-05-25T05:18:27.835Z,1001.60
2023-05-25T05:19:27.641Z,1001.64
2023-05-25T05:20:27.748Z,1001.65
2023-05-25T05:21:27.612Z,1001.68
2023-05-25T05:22:27.671Z,1001.70
2023-05-25T05:23:27.619Z,1001.74
2023-05-25T05:24:27.651Z,1001.76
2023-05-25T05:25:27.569Z,1001.80
2023-05-25T05:26:27.478Z,1001.81
2023-05-25T05:29:14.904Z,1001.94
2023-05-25T05:30:14.947Z,1001.96
2023-05-25T05:32:22.849Z,1001.98
2023-05-25T05:33:22.729Z,1001.98
2023-05-25T05:35:31.696Z,1001.97
2023-05-25T05:36:36.386Z,1001.96
2023-05-25T05:37:31.597Z,1001.95
2023-05-25T05:38:31.573Z,1001.96
2023-05-25T05:39:31.721Z,1001.98
2023-05-25T05:40:31.643Z,1001.96
2023-05-25T05:41:32.471Z,1001.99
2023-05-25T05:42:31.710Z,1001.98
2023-05-25T05:43:31.728Z,1001.96
2023-05-25T05:44:31.595Z,1002.02
2023-05-25T05:45:31.479Z,1001.99
2023-05-25T05:46:31.514Z,1002.01
2023-05-25T05:47:31.586Z,1002.04
2023-05-25T05:48:31.610Z,1002.05
2023-05-25T05:49:31.554Z,1002.06
2023-05-25T05:50:31.649Z,1002.06
2023-05-25T05:51:31.488Z,1002.05
2023-05-25T05:52:31.463Z,1002.08
2023-05-25T05:53:31.466Z,1002.07
2023-05-25T05:54:31.526Z,1002.02
2023-05-25T05:55:31.587Z,1002.05
2023-05-25T05:56:31.435Z,1002.08
2023-05-25T05:57:31.510Z,1002.03
2023-05-25T05:58:31.287Z,1002.05
2023-05-25T05:59:31.316Z,1002.03
2023-05-25T06:00:31.310Z,1002.01
2023-05-25T06:01:31.362Z,1002.02
2023-05-25T06:02:31.490Z,1002.06
2023-05-25T06:03:31.380Z,1002.06
2023-05-25T06:04:31.900Z,1002.07
2023-05-25T06:05:31.419Z,1002.12
2023-05-25T06:06:31.270Z,1002.13
2023-05-25T06:07:31.344Z,1002.11
2023-05-25T06:08:31.431Z,1002.10
2023-05-25T06:09:31.239Z,1002.12
2023-05-25T06:10:32.310Z,1002.13
2023-05-25T06:11:31.968Z,1002.12
2023-05-25T06:12:31.178Z,1002.11
2023-05-25T06:13:31.179Z,1002.11
2023-05-25T06:14:31.215Z,1002.18
2023-05-25T06:15:32.199Z,1002.15
2023-05-25T06:16:31.274Z,1002.17
2023-05-25T06:17:31.238Z,1002.16
2023-05-25T06:18:31.178Z,1002.17
2023-05-25T06:19:31.835Z,1002.18
2023-05-25T06:20:31.644Z,1002.19
2023-05-25T06:21:31.137Z,1002.21
2023-05-25T06:22:31.066Z,1002.26
2023-05-25T06:23:31.021Z,1002.24
2023-05-25T06:24:31.256Z,1002.28
2023-05-25T06:25:30.997Z,1002.23
2023-05-25T06:26:31.196Z,1002.23
2023-05-25T06:27:31.204Z,1002.21
2023-05-25T06:28:31.195Z,1002.16
2023-05-25T06:29:30.926Z,1002.17
2023-05-25T06:30:31.509Z,1002.21
2023-05-25T06:31:31.014Z,1002.20
2023-05-25T06:32:38.934Z,1002.22
2023-05-25T06:34:38.132Z,1002.21
2023-05-25T06:35:36.753Z,1002.18
2023-05-25T06:37:43.719Z,1002.23
2023-05-25T06:38:41.957Z,1002.22
2023-05-25T06:39:42.322Z,1002.19
2023-05-25T06:40:41.988Z,1002.21
2023-05-25T06:41:42.206Z,1002.17
2023-05-25T06:42:43.796Z,1002.20
2023-05-25T06:43:42.129Z,1002.23
2023-05-25T06:44:41.999Z,1002.23
2023-05-25T06:45:42.027Z,1002.27
2023-05-25T06:46:41.880Z,1002.23
2023-05-25T06:47:41.919Z,1002.27
2023-05-25T06:48:41.898Z,1002.26
2023-05-25T06:49:41.799Z,1002.24
2023-05-25T06:50:42.216Z,1002.26
2023-05-25T06:51:41.813Z,1002.23
2023-05-25T06:52:41.932Z,1002.22
2023-05-25T06:53:41.881Z,1002.19
2023-05-25T06:54:41.660Z,1002.23
2023-05-25T06:55:41.834Z,1002.16
2023-05-25T06:56:41.728Z,1002.20
2023-05-25T06:57:49.077Z,1002.24
2023-05-25T06:58:41.726Z,1002.27
2023-05-25T06:59:41.779Z,1002.21
2023-05-25T07:00:41.500Z,1002.26
2023-05-25T07:01:41.625Z,1002.25
2023-05-25T07:02:41.754Z,1002.29
2023-05-25T07:03:41.676Z,1002.30
2023-05-25T07:04:41.679Z,1002.33
2023-05-25T07:05:41.812Z,1002.38
2023-05-25T07:06:41.626Z,1002.39
2023-05-25T07:07:41.566Z,1002.46
2023-05-25T07:08:41.639Z,1002.49
2023-05-25T07:09:44.524Z,1002.49
2023-05-25T07:10:43.718Z,1002.54
2023-05-25T07:11:42.898Z,1002.60
2023-05-25T07:12:41.642Z,1002.67
2023-05-25T07:13:41.525Z,1002.62
2023-05-25T07:14:41.545Z,1002.61
2023-05-25T07:15:42.426Z,1002.67
2023-05-25T07:16:41.659Z,1002.64
2023-05-25T07:17:47.369Z,1002.62
2023-05-25T07:18:50.264Z,1002.62
2023-05-25T07:19:41.661Z,1002.62
2023-05-25T07:20:46.547Z,1002.63
2023-05-25T07:21:43.540Z,1002.65
2023-05-25T07:22:45.024Z,1002.65
2023-05-25T07:23:41.604Z,1002.63
2023-05-25T07:24:49.505Z,1002.63
2023-05-25T07:25:41.504Z,1002.65
2023-05-25T07:26:41.469Z,1002.69
2023-05-25T07:27:41.474Z,1002.74
2023-05-25T07:28:41.534Z,1002.73
2023-05-25T07:29:42.271Z,1002.70
2023-05-25T07:30:41.654Z,1002.75
2023-05-25T07:31:46.684Z,1002.77
2023-05-25T07:32:42.728Z,1002.78
2023-05-25T07:33:43.394Z,1002.78
2023-05-25T07:34:41.624Z,1002.71
2023-05-25T07:35:41.402Z,1002.63
2023-05-25T07:36:41.480Z,1002.70
2023-05-25T07:37:41.545Z,1002.73
2023-05-25T07:38:42.476Z,1002.71
2023-05-25T07:39:41.766Z,1002.78
2023-05-25T07:40:46.656Z,1002.74
2023-05-25T07:41:41.737Z,1002.79
2023-05-25T07:42:41.653Z,1002.74
2023-05-25T07:43:44.736Z,1002.76
2023-05-25T07:44:44.736Z,1002.80
2023-05-25T07:45:44.870Z,1002.79
2023-05-25T07:46:41.480Z,1002.81
2023-05-25T07:47:41.780Z,1002.80
2023-05-25T07:48:41.539Z,1002.83
2023-05-25T07:49:41.370Z,1002.80
2023-05-25T07:50:44.252Z,1002.85
2023-05-25T07:51:47.940Z,1002.91
2023-05-25T07:52:45.468Z,1002.93
2023-05-25T07:53:43.299Z,1002.91
2023-05-25T07:54:50.144Z,1002.88
2023-05-25T07:55:45.309Z,1002.91
2023-05-25T07:56:41.422Z,1002.91
2023-05-25T07:57:46.326Z,1002.95
2023-05-25T07:58:50.078Z,1002.96
2023-05-25T07:59:41.388Z,1002.90
2023-05-25T08:00:44.470Z,1002.90
2023-05-25T08:01:41.917Z,1002.93
2023-05-25T08:02:46.597Z,1002.89
2023-05-25T08:04:41.759Z,1002.93
2023-05-25T08:05:41.392Z,1002.94
2023-05-25T08:06:44.261Z,1002.99
2023-05-25T08:07:42.818Z,1002.95
2023-05-25T08:08:47.614Z,1002.92
2023-05-25T08:09:42.416Z,1002.98
2023-05-25T08:10:41.588Z,1002.94
2023-05-25T08:11:41.511Z,1002.90
2023-05-25T08:12:47.668Z,1002.94
2023-05-25T08:13:41.477Z,1002.94
2023-05-25T08:14:45.133Z,1002.94
2023-05-25T08:15:41.671Z,1002.94
2023-05-25T08:16:41.561Z,1002.95
2023-05-25T08:17:45.163Z,1002.92
2023-05-25T08:18:43.658Z,1002.91
2023-05-25T08:19:41.452Z,1002.98
2023-05-25T08:20:41.593Z,1002.95
2023-05-25T08:21:45.873Z,1002.97
2023-05-25T08:22:41.507Z,1002.96
2023-05-25T08:23:42.929Z,1002.92
2023-05-25T08:24:41.791Z,1002.89
2023-05-25T08:25:47.637Z,1002.86
2023-05-25T08:26:53.802Z,1002.86
2023-05-25T08:27:42.120Z,1002.90
2023-05-25T08:28:41.793Z,1002.93
2023-05-25T08:29:41.532Z,1002.89
2023-05-25T09:06:08.447Z,1003.07
2023-05-25T09:07:10.851Z,1003.13
2023-05-25T09:09:14.277Z,1003.11
2023-05-25T09:10:13.501Z,1003.07
2023-05-25T09:12:19.136Z,1003.03
2023-05-25T09:13:22.372Z,1003.08
2023-05-25T09:15:25.228Z,1003.04
2023-05-25T09:16:24.575Z,1003.03
2023-05-25T09:17:24.632Z,1003.06
2023-05-25T09:18:24.622Z,1003.02
2023-05-25T09:19:24.809Z,1002.97
2023-05-25T09:20:24.878Z,1002.97
2023-05-25T09:21:24.468Z,1003.00
2023-05-25T09:22:24.451Z,1003.01
2023-05-25T09:23:24.462Z,1003.07
2023-05-25T09:24:24.493Z,1003.03
2023-05-25T09:25:24.476Z,1003.03
2023-05-25T09:26:24.467Z,1003.02
2023-05-25T09:27:24.377Z,1003.06
2023-05-25T09:28:27.427Z,1003.05
2023-05-25T09:29:24.489Z,1003.01
2023-05-25T09:30:24.532Z,1003.02
2023-05-25T09:31:24.530Z,1003.02
2023-05-25T09:32:24.815Z,1003.03
2023-05-25T09:33:24.775Z,1003.04
2023-05-25T09:34:24.542Z,1003.05
2023-05-25T09:35:24.885Z,1003.07
2023-05-25T09:36:24.942Z,1003.05
2023-05-25T09:37:25.018Z,1003.05
2023-05-25T09:38:24.817Z,1003.04
2023-05-25T09:39:24.800Z,1003.04
2023-05-25T09:40:25.017Z,1003.04
2023-05-25T09:41:26.468Z,1003.04
2023-05-25T09:42:24.793Z,1003.01
2023-05-25T09:43:39.501Z,1003.13
2023-05-25T09:44:24.559Z,1003.13
2023-05-25T09:45:24.655Z,1003.23
2023-05-25T09:46:24.722Z,1003.23
2023-05-25T09:48:25.732Z,1003.18
2023-05-25T09:49:25.799Z,1003.23
2023-05-25T09:50:27.134Z,1003.21
2023-05-25T09:51:24.665Z,1003.16
2023-05-25T09:52:26.729Z,1003.18
2023-05-25T09:53:25.112Z,1003.19
2023-05-25T09:54:24.658Z,1003.16
2023-05-25T09:55:31.588Z,1003.23
2023-05-25T09:56:24.604Z,1003.15
2023-05-25T09:57:24.686Z,1003.19
2023-05-25T09:58:24.775Z,1003.23
2023-05-25T09:59:25.076Z,1003.24
2023-05-25T10:00:24.812Z,1003.24
2023-05-25T10:01:24.771Z,1003.27
2023-05-25T10:02:25.141Z,1003.29
2023-05-25T10:03:24.757Z,1003.26
2023-05-25T10:04:25.526Z,1003.30
2023-05-25T10:05:25.938Z,1003.33
2023-05-25T10:06:24.832Z,1003.29
2023-05-25T10:07:25.758Z,1003.33
2023-05-25T10:08:27.885Z,1003.34
2023-05-25T10:09:25.073Z,1003.33
2023-05-25T10:10:24.767Z,1003.33
2023-05-25T10:11:25.053Z,1003.32
2023-05-25T10:12:24.736Z,1003.37
2023-05-25T10:13:24.730Z,1003.32
2023-05-25T10:14:25.897Z,1003.40
2023-05-25T10:15:24.734Z,1003.37
2023-05-25T10:16:24.861Z,1003.37
2023-05-25T10:17:27.503Z,1003.42
2023-05-25T10:18:29.113Z,1003.39
2023-05-25T10:19:25.684Z,1003.35
2023-05-25T10:20:29.709Z,1003.39
2023-05-25T10:21:26.793Z,1003.41
2023-05-25T10:23:58.854Z,1003.39
2023-05-25T10:25:01.567Z,1003.40
2023-05-25T10:25:58.866Z,1003.42
2023-05-25T10:27:03.188Z,1003.37
2023-05-25T10:28:23.352Z,1003.39
2023-05-25T10:32:22.374Z,1003.33
2023-05-25T10:32:54.327Z,1003.36
2023-05-25T10:33:53.871Z,1003.37
2023-05-25T10:37:46.901Z,1003.31
2023-05-25T10:38:46.886Z,1003.31
2023-05-25T10:39:47.621Z,1003.34
2023-05-25T10:40:47.135Z,1003.33
2023-05-25T10:41:51.037Z,1003.31
2023-05-25T10:43:09.829Z,1003.31
2023-05-25T10:43:49.763Z,1003.36
2023-05-25T10:44:47.597Z,1003.33
2023-05-25T10:45:46.906Z,1003.35
2023-05-25T10:46:46.669Z,1003.35
2023-05-25T11:21:42.717Z,1003.21
2023-05-25T11:22:42.888Z,1003.29
2023-05-25T11:25:02.114Z,1003.27
2023-05-25T11:25:50.667Z,1003.25
2023-05-25T11:28:06.275Z,1003.27
2023-05-25T11:29:06.019Z,1003.21
2023-05-25T11:31:11.060Z,1003.16
2023-05-25T11:32:10.744Z,1003.15
2023-05-25T11:34:04.396Z,1003.08
2023-05-25T11:35:04.321Z,1003.06
2023-05-25T11:37:10.226Z,1003.06
2023-05-25T11:38:08.281Z,1003.06
2023-05-25T11:41:54.371Z,1003.04
2023-05-25T11:42:54.374Z,1003.03
2023-05-25T11:44:59.059Z,1003.00
2023-05-25T11:45:59.097Z,1003.02
2023-05-25T11:48:05.378Z,1003.05
2023-05-25T11:49:04.873Z,1003.02
2023-05-25T11:51:10.611Z,1002.95
2023-05-25T11:52:10.641Z,1003.05
2023-05-25T11:53:10.661Z,1003.05
2023-05-25T11:54:10.286Z,1003.00
2023-05-25T11:55:10.276Z,1003.00
2023-05-25T11:56:10.447Z,1003.01
2023-05-25T11:57:10.267Z,1003.01
2023-05-25T11:58:10.309Z,1003.02
2023-05-25T11:59:10.278Z,1003.01
2023-05-25T12:00:10.342Z,1002.99
2023-05-25T12:01:10.337Z,1002.97
2023-05-25T12:02:10.326Z,1002.91
2023-05-25T12:03:10.367Z,1002.94
2023-05-25T12:04:10.461Z,1002.97
2023-05-25T12:05:11.339Z,1002.91
2023-05-25T12:06:10.328Z,1002.86
2023-05-25T12:07:10.358Z,1002.81
2023-05-25T12:08:10.353Z,1002.78
2023-05-25T12:09:10.358Z,1002.79
2023-05-25T12:10:10.370Z,1002.69
2023-05-25T12:11:10.369Z,1002.64
2023-05-25T12:12:10.369Z,1002.70
2023-05-25T12:13:10.367Z,1002.68
2023-05-25T12:14:10.399Z,1002.68
2023-05-25T12:15:10.378Z,1002.64
2023-05-25T12:16:10.383Z,1002.63
2023-05-25T12:17:10.493Z,1002.64
2023-05-25T12:18:10.467Z,1002.67
2023-05-25T12:19:10.439Z,1002.65
2023-05-25T12:20:10.482Z,1002.54
2023-05-25T12:21:10.437Z,1002.60
2023-05-25T12:22:10.414Z,1002.57
2023-05-25T12:23:10.670Z,1002.53
2023-05-25T12:24:10.421Z,1002.57
2023-05-25T12:25:10.422Z,1002.58
2023-05-25T12:26:10.440Z,1002.57
2023-05-25T12:27:12.059Z,1002.55
2023-05-25T12:28:10.663Z,1002.54
2023-05-25T12:29:10.444Z,1002.51
2023-05-25T12:30:10.537Z,1002.52
2023-05-25T12:31:10.492Z,1002.49
2023-05-25T12:32:10.461Z,1002.46
2023-05-25T12:33:10.517Z,1002.48
2023-05-25T12:34:10.462Z,1002.39
2023-05-25T12:35:10.469Z,1002.41
2023-05-25T12:36:10.475Z,1002.37
2023-05-25T12:37:10.473Z,1002.37
2023-05-25T12:38:10.480Z,1002.39
2023-05-25T12:39:10.481Z,1002.42
2023-05-25T12:40:10.491Z,1002.36
2023-05-25T12:41:10.488Z,1002.32
2023-05-25T12:42:10.494Z,1002.27
2023-05-25T12:43:10.524Z,1002.32
2023-05-25T12:44:10.526Z,1002.29
2023-05-25T12:45:10.508Z,1002.23
2023-05-25T12:46:10.676Z,1002.30
2023-05-25T12:47:10.516Z,1002.29
2023-05-25T12:48:10.539Z,1002.23
2023-05-25T12:49:10.520Z,1002.32
2023-05-25T12:50:10.526Z,1002.30
2023-05-25T12:51:10.526Z,1002.35
2023-05-25T12:52:10.722Z,1002.30
2023-05-25T12:53:10.565Z,1002.28
2023-05-25T12:54:10.538Z,1002.30
2023-05-25T12:55:10.533Z,1002.31
2023-05-25T12:56:10.544Z,1002.27
2023-05-25T12:57:10.539Z,1002.24
2023-05-25T12:58:10.566Z,1002.23
2023-05-25T12:59:10.551Z,1002.26
2023-05-25T13:00:10.545Z,1002.20
2023-05-25T13:01:10.561Z,1002.17
2023-05-25T13:02:10.581Z,1002.18
2023-05-25T13:03:10.692Z,1002.19
2023-05-25T13:04:10.561Z,1002.19
2023-05-25T13:05:14.195Z,1002.25
2023-05-25T13:06:12.520Z,1002.20
2023-05-25T13:07:12.483Z,1002.17
2023-05-25T13:08:13.817Z,1002.10
2023-05-25T13:09:13.093Z,1002.05
2023-05-25T13:10:14.337Z,1001.99
2023-05-25T13:11:12.927Z,1002.02
2023-05-25T13:12:10.923Z,1001.93
2023-05-25T13:13:10.716Z,1001.85
2023-05-25T13:14:10.686Z,1001.81
2023-05-25T13:15:11.885Z,1001.82
2023-05-25T13:16:15.641Z,1001.76
2023-05-25T13:17:14.540Z,1001.65
2023-05-25T13:18:13.396Z,1001.67
2023-05-25T13:19:11.577Z,1001.71
2023-05-25T13:20:11.277Z,1001.68
2023-05-25T13:21:18.175Z,1001.65
2023-05-25T13:22:13.563Z,1001.57
2023-05-25T13:23:11.700Z,1001.60
2023-05-25T13:24:17.482Z,1001.56
2023-05-25T13:25:12.861Z,1001.55
2023-05-25T13:26:20.397Z,1001.52
2023-05-25T13:27:14.851Z,1001.51
2023-05-25T13:28:35.909Z,1001.55
2023-05-25T13:29:14.702Z,1001.56
2023-05-25T13:30:11.226Z,1001.52
2023-05-25T13:31:10.618Z,1001.53
2023-05-25T13:32:10.560Z,1001.51
2023-05-25T13:33:10.701Z,1001.54
2023-05-25T13:34:10.963Z,1001.53
2023-05-25T13:35:16.306Z,1001.46
2023-05-25T13:36:21.039Z,1001.47
2023-05-25T13:37:13.973Z,1001.50
2023-05-25T13:38:10.485Z,1001.44
2023-05-25T13:39:10.520Z,1001.48
2023-05-25T13:40:18.077Z,1001.42
2023-05-25T13:41:12.153Z,1001.41
2023-05-25T13:42:15.914Z,1001.41
2023-05-25T13:43:10.742Z,1001.47
2023-05-25T13:44:10.654Z,1001.39
2023-05-25T13:45:34.164Z,1001.41
2023-05-25T13:46:25.766Z,1001.42
2023-05-25T13:47:14.521Z,1001.33
2023-05-25T13:48:13.960Z,1001.36
2023-05-25T13:49:13.371Z,1001.33